sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2023-05-29T00:00:33;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:03:16;11.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:05:44;11.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:08:11;11.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:10:38;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:13:05;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:15:33;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:18:01;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:20:29;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:22:59;11.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:39:37;10.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:42:10;10.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:45:02;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:48:37;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:51:14;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T00:57:42;10.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:00:49;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:03:34;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:06:03;10.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:08:56;10.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:12:03;10.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:15:41;10.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:19:53;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:30:31;10.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:32:59;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:35:26;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:37:54;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:40:22;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:42:51;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:45:20;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:47:48;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:50:18;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:52:45;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:55:12;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T01:57:58;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:00:26;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:02:55;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:05:22;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:07:49;9.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:10:17;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:12:44;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:15:11;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:17:38;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:20:09;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:22:36;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:25:04;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:27:33;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:30:00;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:32:27;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:34:55;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:37:23;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:39:51;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:42:19;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:44:46;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:47:13;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:49:41;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:52:08;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:54:37;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:57:04;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T02:59:32;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:01:59;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:04:27;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:06:54;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:09:21;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:11:50;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:14:18;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:16:47;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:19:15;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:21:42;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:24:09;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:26:39;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:29:08;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:31:43;8.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:34:14;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:36:45;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:39:13;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:41:40;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:44:08;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:46:36;9.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:49:04;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:51:56;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:54:25;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:56:54;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T03:59:26;9.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:06:05;9.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:09:04;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:12:23;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:16:04;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:22:07;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:24:40;9.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:27:36;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:30:06;9.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:32:42;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:35:15;9.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:37:52;9.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:43:41;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:46:09;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:48:40;9.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:51:08;9.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:53:37;10.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:56:05;10.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T04:58:32;10.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:01:04;10.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:03:34;10.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:09:46;11.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:12:30;11.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:15:02;11.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:17:33;11.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:20:01;11.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:22:37;11.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:25:08;11.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:27:38;12.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:30:07;12.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:32:35;12.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:35:07;12.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:37:38;12.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:40:14;12.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:42:56;12.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:46:05;12.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:49:11;12.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:51:55;13.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T05:57:46;13.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:04:27;13.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:07:02;13.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:13:03;13.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:15:41;13.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:18:08;13.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:20:37;13.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:23:05;13.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:25:32;14.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:28:00;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:30:28;14.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:41:52;14.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:45:01;14.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:47:30;14.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:49:58;14.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:52:25;14.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:55:19;14.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T06:57:47;14.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:00:17;14.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:02:56;14.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:05:23;14.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:07:50;15.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:10:17;15.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:12:44;15.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:15:12;15.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:17:39;15.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:20:16;15.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:22:46;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:25:13;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:27:41;15.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:30:08;15.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:32:36;15.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:35:04;15.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:37:34;15.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:40:02;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:42:51;16.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:45:19;16.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:47:46;16.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:50:15;16.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:52:44;16.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:55:11;16.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T07:57:39;16.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:00:07;16.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:02:45;16.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:05:41;16.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:08:13;16.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:10:41;17.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:13:08;17.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:15:37;17.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:18:05;17.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:20:33;17.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:23:01;17.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:25:29;17.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:27:56;17.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:30:24;17.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:32:51;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:35:18;17.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:37:46;17.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:40:13;18.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:42:46;18.10;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:45:14;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:47:43;18.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:50:11;18.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:52:40;18.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:55:07;18.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T08:57:36;18.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:00:07;18.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:02:38;18.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:05:06;18.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:07:33;18.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:10:05;18.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:12:32;19.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:15:01;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:17:32;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:19:59;19.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:22:30;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:25:02;19.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:27:30;19.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:29:57;19.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:32:25;19.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:35:01;19.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:37:29;20.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:39:56;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:42:24;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:44:52;20.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:47:19;20.30;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:49:47;20.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:52:15;20.50;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:54:48;20.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:57:17;20.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T09:59:44;20.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:02:14;20.90;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:04:41;20.80;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:07:16;21.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:09:49;21.00;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:12:20;21.20;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:14:49;21.40;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:17:18;21.60;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:19:50;21.70;99.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:22:20;21.80;98.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:24:50;21.70;98.40
5806;DHT22;2929;50.810;8.342;2023-05-29T10:27:18;21.90;97.90
5806;DHT22;2929;50.810;8.342;2023-05-29T10:29:50;22.00;97.40
5806;DHT22;2929;50.810;8.342;2023-05-29T10:32:23;22.10;96.60
5806;DHT22;2929;50.810;8.342;2023-05-29T10:34:58;22.00;97.40
5806;DHT22;2929;50.810;8.342;2023-05-29T10:37:32;22.10;99.70
5806;DHT22;2929;50.810;8.342;2023-05-29T10:40:07;22.40;98.30
5806;DHT22;2929;50.810;8.342;2023-05-29T10:42:44;22.60;96.10
5806;DHT22;2929;50.810;8.342;2023-05-29T10:48:39;23.00;93.80
5806;DHT22;2929;50.810;8.342;2023-05-29T10:51:07;22.60;93.30
5806;DHT22;2929;50.810;8.342;2023-05-29T10:53:34;22.90;94.80
5806;DHT22;2929;50.810;8.342;2023-05-29T10:56:15;23.10;95.50
5806;DHT22;2929;50.810;8.342;2023-05-29T10:58:42;23.20;95.70
5806;DHT22;2929;50.810;8.342;2023-05-29T11:01:10;23.00;94.30
5806;DHT22;2929;50.810;8.342;2023-05-29T11:03:37;22.60;93.10
5806;DHT22;2929;50.810;8.342;2023-05-29T11:06:05;22.60;94.90
5806;DHT22;2929;50.810;8.342;2023-05-29T11:08:34;23.00;96.60
5806;DHT22;2929;50.810;8.342;2023-05-29T11:11:03;23.30;94.10
5806;DHT22;2929;50.810;8.342;2023-05-29T11:13:34;23.50;92.50
5806;DHT22;2929;50.810;8.342;2023-05-29T11:16:09;23.70;91.20
5806;DHT22;2929;50.810;8.342;2023-05-29T11:18:40;23.50;91.50
5806;DHT22;2929;50.810;8.342;2023-05-29T11:21:22;24.00;91.90
5806;DHT22;2929;50.810;8.342;2023-05-29T11:23:51;24.40;93.10
5806;DHT22;2929;50.810;8.342;2023-05-29T11:26:21;24.50;90.60
5806;DHT22;2929;50.810;8.342;2023-05-29T11:28:51;24.50;90.90
5806;DHT22;2929;50.810;8.342;2023-05-29T11:31:20;24.70;92.10
5806;DHT22;2929;50.810;8.342;2023-05-29T11:33:49;24.20;92.70
5806;DHT22;2929;50.810;8.342;2023-05-29T11:36:17;24.10;92.20
5806;DHT22;2929;50.810;8.342;2023-05-29T11:38:45;24.70;91.00
5806;DHT22;2929;50.810;8.342;2023-05-29T11:41:13;24.90;89.70
5806;DHT22;2929;50.810;8.342;2023-05-29T11:43:40;24.70;90.40
5806;DHT22;2929;50.810;8.342;2023-05-29T11:46:17;24.70;90.00
5806;DHT22;2929;50.810;8.342;2023-05-29T11:48:45;24.60;91.80
5806;DHT22;2929;50.810;8.342;2023-05-29T11:51:13;24.90;91.70
5806;DHT22;2929;50.810;8.342;2023-05-29T11:53:59;25.10;87.20
5806;DHT22;2929;50.810;8.342;2023-05-29T11:56:27;25.30;84.90
5806;DHT22;2929;50.810;8.342;2023-05-29T11:58:54;25.70;84.40
5806;DHT22;2929;50.810;8.342;2023-05-29T12:01:24;26.00;86.30
5806;DHT22;2929;50.810;8.342;2023-05-29T12:03:55;26.30;84.20
5806;DHT22;2929;50.810;8.342;2023-05-29T12:06:32;26.60;88.80
5806;DHT22;2929;50.810;8.342;2023-05-29T12:09:00;26.40;85.50
5806;DHT22;2929;50.810;8.342;2023-05-29T12:11:28;26.10;84.10
5806;DHT22;2929;50.810;8.342;2023-05-29T12:13:56;26.60;86.70
5806;DHT22;2929;50.810;8.342;2023-05-29T12:16:25;26.60;81.90
5806;DHT22;2929;50.810;8.342;2023-05-29T12:18:54;26.60;80.10
5806;DHT22;2929;50.810;8.342;2023-05-29T12:21:22;26.40;78.40
5806;DHT22;2929;50.810;8.342;2023-05-29T12:23:52;26.60;82.90
5806;DHT22;2929;50.810;8.342;2023-05-29T12:26:22;26.60;80.10
5806;DHT22;2929;50.810;8.342;2023-05-29T12:28:50;26.50;82.20
5806;DHT22;2929;50.810;8.342;2023-05-29T12:31:29;26.00;81.50
5806;DHT22;2929;50.810;8.342;2023-05-29T12:34:00;26.00;83.80
5806;DHT22;2929;50.810;8.342;2023-05-29T12:36:27;26.10;80.50
5806;DHT22;2929;50.810;8.342;2023-05-29T12:38:54;26.40;84.20
5806;DHT22;2929;50.810;8.342;2023-05-29T12:41:27;26.50;81.30
5806;DHT22;2929;50.810;8.342;2023-05-29T12:43:55;26.50;82.90
5806;DHT22;2929;50.810;8.342;2023-05-29T12:50:25;26.60;80.40
5806;DHT22;2929;50.810;8.342;2023-05-29T12:52:57;26.80;77.70
5806;DHT22;2929;50.810;8.342;2023-05-29T12:55:24;27.40;79.80
5806;DHT22;2929;50.810;8.342;2023-05-29T12:57:51;27.20;79.70
5806;DHT22;2929;50.810;8.342;2023-05-29T13:00:19;27.50;79.20
5806;DHT22;2929;50.810;8.342;2023-05-29T13:02:47;26.70;76.20
5806;DHT22;2929;50.810;8.342;2023-05-29T13:05:15;26.20;79.10
5806;DHT22;2929;50.810;8.342;2023-05-29T13:07:46;26.10;79.90
5806;DHT22;2929;50.810;8.342;2023-05-29T13:10:14;26.60;77.30
5806;DHT22;2929;50.810;8.342;2023-05-29T13:12:43;27.30;79.10
5806;DHT22;2929;50.810;8.342;2023-05-29T13:15:11;27.30;78.10
5806;DHT22;2929;50.810;8.342;2023-05-29T13:17:49;27.50;76.00
5806;DHT22;2929;50.810;8.342;2023-05-29T13:20:16;27.40;75.90
5806;DHT22;2929;50.810;8.342;2023-05-29T13:22:47;27.40;76.00
5806;DHT22;2929;50.810;8.342;2023-05-29T13:25:15;27.90;81.00
5806;DHT22;2929;50.810;8.342;2023-05-29T13:27:45;27.90;79.50
5806;DHT22;2929;50.810;8.342;2023-05-29T13:30:15;28.00;73.60
5806;DHT22;2929;50.810;8.342;2023-05-29T13:32:43;28.20;72.70
5806;DHT22;2929;50.810;8.342;2023-05-29T13:35:10;28.60;72.70
5806;DHT22;2929;50.810;8.342;2023-05-29T13:37:38;28.70;74.10
5806;DHT22;2929;50.810;8.342;2023-05-29T13:40:07;28.30;72.00
5806;DHT22;2929;50.810;8.342;2023-05-29T13:42:35;27.40;74.20
5806;DHT22;2929;50.810;8.342;2023-05-29T13:45:04;26.50;74.20
5806;DHT22;2929;50.810;8.342;2023-05-29T13:47:32;27.00;77.70
5806;DHT22;2929;50.810;8.342;2023-05-29T13:50:00;27.60;74.70
5806;DHT22;2929;50.810;8.342;2023-05-29T13:52:27;27.90;74.40
5806;DHT22;2929;50.810;8.342;2023-05-29T13:54:55;27.70;74.40
5806;DHT22;2929;50.810;8.342;2023-05-29T13:57:25;27.80;74.00
5806;DHT22;2929;50.810;8.342;2023-05-29T13:59:56;28.10;74.80
5806;DHT22;2929;50.810;8.342;2023-05-29T14:02:23;28.40;75.80
5806;DHT22;2929;50.810;8.342;2023-05-29T14:04:51;28.50;72.00
5806;DHT22;2929;50.810;8.342;2023-05-29T14:07:18;27.50;72.90
5806;DHT22;2929;50.810;8.342;2023-05-29T14:09:45;27.20;73.50
5806;DHT22;2929;50.810;8.342;2023-05-29T14:12:12;27.20;75.40
5806;DHT22;2929;50.810;8.342;2023-05-29T14:14:41;27.60;73.40
5806;DHT22;2929;50.810;8.342;2023-05-29T14:17:08;28.00;75.90
5806;DHT22;2929;50.810;8.342;2023-05-29T14:19:35;28.40;74.30
5806;DHT22;2929;50.810;8.342;2023-05-29T14:22:02;28.70;71.10
5806;DHT22;2929;50.810;8.342;2023-05-29T14:24:29;28.20;71.20
5806;DHT22;2929;50.810;8.342;2023-05-29T14:26:59;28.40;71.60
5806;DHT22;2929;50.810;8.342;2023-05-29T14:29:27;28.80;69.90
5806;DHT22;2929;50.810;8.342;2023-05-29T14:31:56;28.80;72.00
5806;DHT22;2929;50.810;8.342;2023-05-29T14:34:23;28.90;67.70
5806;DHT22;2929;50.810;8.342;2023-05-29T14:36:50;29.10;69.20
5806;DHT22;2929;50.810;8.342;2023-05-29T14:39:18;29.30;68.60
5806;DHT22;2929;50.810;8.342;2023-05-29T14:41:45;29.00;71.30
5806;DHT22;2929;50.810;8.342;2023-05-29T14:44:13;27.90;69.50
5806;DHT22;2929;50.810;8.342;2023-05-29T14:46:40;28.00;70.20
5806;DHT22;2929;50.810;8.342;2023-05-29T14:49:08;28.70;69.20
5806;DHT22;2929;50.810;8.342;2023-05-29T14:51:35;28.80;68.20
5806;DHT22;2929;50.810;8.342;2023-05-29T14:54:05;28.40;69.40
5806;DHT22;2929;50.810;8.342;2023-05-29T14:56:38;28.40;68.00
5806;DHT22;2929;50.810;8.342;2023-05-29T14:59:07;28.20;69.30
5806;DHT22;2929;50.810;8.342;2023-05-29T15:01:37;28.20;71.40
5806;DHT22;2929;50.810;8.342;2023-05-29T15:04:20;28.40;72.10
5806;DHT22;2929;50.810;8.342;2023-05-29T15:10:51;28.80;67.70
5806;DHT22;2929;50.810;8.342;2023-05-29T15:13:55;28.50;71.00
5806;DHT22;2929;50.810;8.342;2023-05-29T15:21:04;27.70;69.50
5806;DHT22;2929;50.810;8.342;2023-05-29T15:38:33;27.80;72.10
5806;DHT22;2929;50.810;8.342;2023-05-29T15:41:09;27.30;71.20
5806;DHT22;2929;50.810;8.342;2023-05-29T16:04:46;25.50;75.70
5806;DHT22;2929;50.810;8.342;2023-05-29T16:26:23;26.30;74.90
5806;DHT22;2929;50.810;8.342;2023-05-29T16:29:05;26.70;74.40
5806;DHT22;2929;50.810;8.342;2023-05-29T16:32:25;26.70;75.00
5806;DHT22;2929;50.810;8.342;2023-05-29T16:35:11;26.40;75.10
5806;DHT22;2929;50.810;8.342;2023-05-29T16:46:00;25.90;75.00
5806;DHT22;2929;50.810;8.342;2023-05-29T16:48:33;25.40;75.20
5806;DHT22;2929;50.810;8.342;2023-05-29T16:58:58;24.90;76.40
5806;DHT22;2929;50.810;8.342;2023-05-29T17:01:31;24.40;77.30
5806;DHT22;2929;50.810;8.342;2023-05-29T17:04:16;24.20;81.00
5806;DHT22;2929;50.810;8.342;2023-05-29T17:07:05;24.10;79.90
5806;DHT22;2929;50.810;8.342;2023-05-29T17:12:46;23.90;83.00
5806;DHT22;2929;50.810;8.342;2023-05-29T17:15:43;23.60;78.90
5806;DHT22;2929;50.810;8.342;2023-05-29T17:26:03;23.20;81.40
5806;DHT22;2929;50.810;8.342;2023-05-29T17:28:46;22.70;82.80
5806;DHT22;2929;50.810;8.342;2023-05-29T17:31:22;22.60;82.00
5806;DHT22;2929;50.810;8.342;2023-05-29T17:34:00;22.50;82.20
5806;DHT22;2929;50.810;8.342;2023-05-29T17:36:45;22.30;83.00
5806;DHT22;2929;50.810;8.342;2023-05-29T17:39:48;22.30;82.10
5806;DHT22;2929;50.810;8.342;2023-05-29T17:43:01;22.40;83.50
5806;DHT22;2929;50.810;8.342;2023-05-29T17:45:46;22.50;82.50
5806;DHT22;2929;50.810;8.342;2023-05-29T17:48:23;22.50;82.60
5806;DHT22;2929;50.810;8.342;2023-05-29T17:51:03;22.50;81.40
5806;DHT22;2929;50.810;8.342;2023-05-29T17:53:48;22.80;81.70
5806;DHT22;2929;50.810;8.342;2023-05-29T17:56:57;22.90;82.90
5806;DHT22;2929;50.810;8.342;2023-05-29T18:04:38;22.80;81.40
5806;DHT22;2929;50.810;8.342;2023-05-29T18:07:19;22.40;80.70
5806;DHT22;2929;50.810;8.342;2023-05-29T18:13:57;22.00;82.70
5806;DHT22;2929;50.810;8.342;2023-05-29T18:16:46;21.90;83.10
5806;DHT22;2929;50.810;8.342;2023-05-29T18:19:30;21.80;84.10
5806;DHT22;2929;50.810;8.342;2023-05-29T18:22:38;21.50;85.40
5806;DHT22;2929;50.810;8.342;2023-05-29T18:25:23;21.10;85.70
5806;DHT22;2929;50.810;8.342;2023-05-29T18:27:57;21.00;85.80
5806;DHT22;2929;50.810;8.342;2023-05-29T18:31:17;20.80;86.40
5806;DHT22;2929;50.810;8.342;2023-05-29T18:41:45;20.40;88.70
5806;DHT22;2929;50.810;8.342;2023-05-29T18:44:47;20.20;89.10
5806;DHT22;2929;50.810;8.342;2023-05-29T18:47:45;20.00;89.90
5806;DHT22;2929;50.810;8.342;2023-05-29T18:54:19;19.80;90.10
5806;DHT22;2929;50.810;8.342;2023-05-29T19:00:44;19.40;92.00
5806;DHT22;2929;50.810;8.342;2023-05-29T19:03:25;19.30;90.50
5806;DHT22;2929;50.810;8.342;2023-05-29T19:53:23;17.70;96.30
5806;DHT22;2929;50.810;8.342;2023-05-29T19:56:04;17.50;97.00
5806;DHT22;2929;50.810;8.342;2023-05-29T19:58:49;17.40;97.00
5806;DHT22;2929;50.810;8.342;2023-05-29T20:01:37;17.30;98.30
5806;DHT22;2929;50.810;8.342;2023-05-29T20:04:13;17.20;98.70
5806;DHT22;2929;50.810;8.342;2023-05-29T20:06:43;17.10;98.80
5806;DHT22;2929;50.810;8.342;2023-05-29T20:09:28;17.10;98.20
5806;DHT22;2929;50.810;8.342;2023-05-29T20:18:30;17.00;99.30
5806;DHT22;2929;50.810;8.342;2023-05-29T20:21:19;17.10;98.40
5806;DHT22;2929;50.810;8.342;2023-05-29T20:23:57;16.90;99.40
5806;DHT22;2929;50.810;8.342;2023-05-29T20:34:25;16.60;98.60
5806;DHT22;2929;50.810;8.342;2023-05-29T20:44:29;16.40;99.50
5806;DHT22;2929;50.810;8.342;2023-05-29T20:46:57;16.30;99.20
5806;DHT22;2929;50.810;8.342;2023-05-29T20:49:26;16.30;98.20
5806;DHT22;2929;50.810;8.342;2023-05-29T20:51:54;16.20;96.90
5806;DHT22;2929;50.810;8.342;2023-05-29T20:54:22;16.20;96.40
5806;DHT22;2929;50.810;8.342;2023-05-29T20:56:49;16.10;97.00