sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18445;SDS011;9352;50.888;4.466;2022-10-22T00:00:05;13.75;;;3.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:02:33;15.82;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:05:00;15.20;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:07:29;13.60;;;3.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:09:58;9.57;;;3.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:12:25;14.18;;;3.53;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:14:52;7.10;;;2.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:17:19;13.85;;;3.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:19:46;10.23;;;2.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:22:13;13.68;;;3.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:24:42;12.85;;;3.45;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:27:09;13.60;;;3.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:29:37;8.73;;;3.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:32:04;13.40;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:34:32;9.98;;;2.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:36:59;13.13;;;3.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:39:26;7.50;;;2.97;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:41:55;11.05;;;3.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:47:31;7.40;;;3.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:50:00;16.98;;;3.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:52:28;10.55;;;3.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:54:56;11.23;;;3.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:57:24;14.10;;;2.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T00:59:52;11.02;;;3.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:02:20;12.50;;;3.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:04:47;16.45;;;3.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:07:15;11.93;;;3.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:09:45;11.77;;;3.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:12:22;15.57;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:15:12;10.13;;;3.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:17:49;14.40;;;3.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:20:35;15.43;;;3.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:23:18;16.08;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:26:05;14.02;;;3.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:28:47;13.52;;;3.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:31:24;13.45;;;3.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:33:54;13.48;;;3.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:36:22;18.48;;;4.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:38:49;14.90;;;3.53;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:41:17;11.15;;;3.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:43:44;8.48;;;3.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:46:12;14.30;;;3.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:48:44;8.23;;;3.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:51:22;8.82;;;3.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:54:01;15.88;;;3.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:56:40;11.85;;;3.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T01:59:21;13.63;;;3.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:02:01;15.75;;;3.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:04:37;18.00;;;3.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:07:09;11.65;;;3.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:09:40;6.60;;;2.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:12:08;4.28;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:14:37;14.48;;;3.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:17:09;15.32;;;3.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:19:41;10.88;;;2.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:22:12;10.50;;;3.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:24:39;7.88;;;2.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:27:08;14.88;;;3.47;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:29:40;11.30;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:32:14;11.75;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:34:44;10.13;;;3.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:37:12;9.63;;;2.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:39:40;11.18;;;3.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:42:07;8.68;;;2.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:44:36;15.93;;;3.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:47:03;12.88;;;3.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:49:31;8.82;;;2.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:51:58;11.27;;;2.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:54:25;5.95;;;2.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:56:52;13.70;;;3.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T02:59:18;10.38;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:01:48;8.35;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:04:15;13.50;;;3.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:06:43;10.23;;;2.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:09:12;14.95;;;2.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:11:39;11.35;;;2.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:14:06;12.52;;;2.72;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:16:33;11.23;;;2.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:19:00;13.05;;;2.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:21:28;12.25;;;2.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:24:02;12.93;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:26:31;11.75;;;2.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:28:59;14.20;;;2.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:31:26;11.88;;;2.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:33:53;10.90;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:36:20;7.78;;;2.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:38:47;6.45;;;2.33;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:41:16;6.00;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:43:43;14.85;;;2.47;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:46:13;8.85;;;2.53;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:48:40;8.65;;;2.45;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:51:07;5.28;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:53:34;9.80;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:56:01;7.28;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T03:58:34;13.13;;;2.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:01:03;12.15;;;2.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:03:30;11.55;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:05:59;10.02;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:08:27;10.88;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:10:54;14.25;;;2.63;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:13:21;9.45;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:15:49;11.63;;;2.33;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:18:16;10.70;;;2.72;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:20:44;8.20;;;2.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:23:11;9.77;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:25:38;7.88;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:28:05;16.10;;;2.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:30:32;13.40;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:33:01;7.95;;;2.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:35:28;18.98;;;2.78;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:37:55;8.85;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:40:22;9.48;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:42:49;8.32;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:45:16;10.70;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:47:43;12.55;;;2.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:50:11;14.00;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:52:38;8.95;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:55:05;9.77;;;2.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T04:57:34;12.93;;;2.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:00:01;9.80;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:02:29;10.07;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:04:56;13.15;;;2.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:07:24;8.75;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:09:52;7.53;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:12:19;9.35;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:14:46;9.05;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:17:12;12.13;;;2.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:19:39;12.25;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:22:06;9.52;;;2.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:24:34;16.13;;;2.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:27:02;10.00;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:29:29;11.60;;;2.47;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:31:55;13.68;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:34:22;11.73;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:36:49;7.25;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:39:16;11.05;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:41:44;6.97;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:44:11;11.27;;;2.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:46:38;11.00;;;2.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:49:07;8.75;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:51:37;10.82;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:54:04;9.77;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:56:33;11.38;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T05:59:02;12.48;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:01:30;6.07;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:04:00;8.90;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:06:30;9.43;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:08:59;8.55;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:11:29;7.97;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:13:56;13.52;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:16:24;9.93;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:18:53;9.60;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:21:20;10.25;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:23:47;9.85;;;2.45;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:26:14;9.52;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:28:42;10.20;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:31:08;10.45;;;2.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:33:37;7.68;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:36:07;12.75;;;2.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:38:36;8.38;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:41:03;15.43;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:43:32;6.28;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:45:59;12.75;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:48:26;7.55;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:50:54;11.23;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:53:21;8.80;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:55:48;9.88;;;2.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T06:58:15;11.48;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:00:42;11.82;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:03:10;8.95;;;2.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:05:38;6.18;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:08:06;8.73;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:10:36;7.65;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:13:03;11.48;;;2.45;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:15:30;9.10;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:17:56;10.55;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:20:23;7.88;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:22:50;19.35;;;2.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:25:18;8.43;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:27:45;12.73;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:30:12;7.05;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:32:39;11.15;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:35:06;10.70;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:37:34;9.00;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:40:00;11.70;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:42:29;10.05;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:44:56;8.35;;;1.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:47:22;10.18;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:49:49;13.52;;;2.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:52:16;9.52;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:54:43;9.48;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:57:10;7.43;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T07:59:38;11.77;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:02:05;8.63;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:04:32;8.55;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:06:59;6.50;;;1.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:09:26;10.25;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:11:53;7.28;;;2.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:14:20;9.00;;;1.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:16:48;9.27;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:19:15;8.65;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:21:43;9.25;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:24:10;7.70;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:26:37;8.35;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:29:05;8.35;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:31:32;8.68;;;2.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:34:00;10.70;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:36:29;11.70;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:38:56;5.00;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:41:23;10.27;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:44:00;15.73;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:46:45;8.63;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:49:23;9.65;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:51:53;11.20;;;2.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:54:24;10.82;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T08:59:45;9.77;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:02:21;10.13;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:05:03;10.15;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:07:40;10.85;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:10:12;14.20;;;2.47;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:12:39;12.15;;;2.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:15:12;10.90;;;2.38;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:17:43;8.98;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:20:19;10.77;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:22:54;10.40;;;2.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:25:31;9.68;;;2.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:28:01;10.68;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:30:29;12.57;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:32:59;7.20;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:35:34;13.50;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:38:11;11.10;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:40:43;10.30;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:43:13;13.63;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:45:41;6.80;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:48:11;8.88;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:50:47;13.23;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:53:21;11.55;;;2.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:55:51;9.07;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T09:58:21;13.30;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:00:50;8.93;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:03:20;8.15;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:05:51;12.57;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:08:20;8.98;;;2.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:10:48;9.93;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:13:29;9.38;;;2.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:16:08;7.38;;;2.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:18:44;6.47;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:21:25;11.05;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:23:57;13.50;;;2.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:26:31;12.88;;;2.53;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:29:05;11.25;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:31:43;11.43;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:34:20;8.07;;;1.85;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:36:58;10.95;;;2.42;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:39:33;14.32;;;2.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:42:09;9.27;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:44:58;11.80;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:47:39;9.05;;;1.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:50:28;10.60;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:53:06;12.50;;;2.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:55:41;8.98;;;2.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T10:58:16;8.75;;;2.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:00:50;14.68;;;2.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:03:28;7.22;;;1.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:06:06;8.20;;;2.30;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:08:38;9.98;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:11:10;6.57;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:13:42;9.13;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:16:16;11.07;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:18:47;11.60;;;2.35;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:21:21;8.75;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:23:57;11.57;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:26:34;11.00;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:29:08;9.77;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:31:40;9.32;;;1.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:34:10;8.57;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:36:43;9.88;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:52:39;7.20;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T11:57:56;5.55;;;1.52;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:00:32;6.30;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:03:13;10.23;;;2.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:05:42;8.38;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:10:57;10.55;;;2.28;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:13:29;10.68;;;1.98;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:16:00;10.00;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:18:31;9.38;;;1.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:21:05;6.95;;;2.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:23:36;9.02;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:26:03;8.13;;;1.52;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:28:36;8.32;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:31:05;5.43;;;1.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:33:32;9.32;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:35:59;5.53;;;1.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:38:28;6.65;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:40:56;6.70;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:43:24;12.13;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:45:53;8.43;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:48:22;5.40;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:50:52;7.90;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:53:21;6.13;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:55:52;3.28;;;1.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T12:58:24;6.80;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:00:53;6.40;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:03:26;7.70;;;1.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:05:55;4.60;;;1.50;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:08:22;8.57;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:10:53;11.55;;;2.17;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:13:32;4.95;;;1.27;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:16:14;6.60;;;1.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:18:43;3.08;;;1.33;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:21:20;8.25;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:23:56;4.53;;;1.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:26:29;2.28;;;1.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:28:59;10.95;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:31:28;6.25;;;1.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:33:58;3.10;;;1.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:36:30;8.75;;;1.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:38:58;6.10;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:41:25;6.57;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:43:55;7.32;;;2.33;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:46:23;4.20;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:48:52;8.20;;;1.88;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:51:21;5.40;;;1.58;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:53:51;7.30;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:56:19;8.02;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T13:58:48;5.30;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:04:46;11.32;;;2.13;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:07:13;12.82;;;1.83;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:09:41;9.77;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:12:10;5.63;;;1.33;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:14:38;7.85;;;1.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:17:05;6.63;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:19:35;3.78;;;1.40;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:22:03;9.10;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:24:30;7.80;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:26:57;10.40;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:29:24;6.10;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:31:51;11.15;;;2.25;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:34:17;8.57;;;2.20;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:36:44;7.30;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:39:13;6.82;;;2.15;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:41:41;5.25;;;2.00;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:44:09;9.48;;;2.03;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:46:38;6.38;;;1.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:49:06;8.82;;;1.77;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:51:33;5.90;;;1.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:54:00;4.47;;;1.52;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:56:28;3.58;;;1.95;;
18445;SDS011;9352;50.888;4.466;2022-10-22T14:58:55;7.93;;;1.80;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:01:22;6.57;;;1.65;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:03:49;5.32;;;1.90;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:06:16;9.10;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:08:43;5.30;;;1.60;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:11:10;6.15;;;1.92;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:13:39;4.20;;;1.55;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:16:07;5.85;;;1.73;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:18:35;6.47;;;2.05;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:21:04;9.00;;;1.67;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:23:32;6.10;;;1.70;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:26:05;5.07;;;1.77;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:28:33;9.77;;;2.08;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:31:02;10.23;;;2.10;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:33:29;11.65;;;2.75;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:35:56;6.53;;;2.22;;
18445;SDS011;9352;50.888;4.466;2022-10-22T15:38:25;10.45;;;2.55;;