sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2024-03-23T00:51:22;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T00:53:49;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T00:56:15;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T00:58:42;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:01:08;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:03:35;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:06:02;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:08:31;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:10:57;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:13:25;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:15:51;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:18:19;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:20:45;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:23:12;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:25:40;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:28:07;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:30:33;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:33:00;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:35:26;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:37:54;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:40:20;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:42:56;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:45:22;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:47:50;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:50:16;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:52:43;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:55:10;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T01:57:37;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:00:06;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:02:34;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:05:00;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:07:27;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:09:53;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:12:21;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:14:47;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:17:16;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:19:42;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:22:09;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:24:37;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:27:05;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:29:31;14.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:31:58;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:34:24;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:36:51;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:39:17;14.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:41:46;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:44:13;14.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:46:40;14.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:49:07;14.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:51:34;14.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:54:00;13.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:56:27;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T02:58:54;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:01:21;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:03:47;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:06:23;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:08:49;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:11:16;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:13:42;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:16:11;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:18:37;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:21:04;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:23:31;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:25:58;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:28:24;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:30:56;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:33:23;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:35:50;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:38:18;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:40:45;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:43:11;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:45:38;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:48:05;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:50:34;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:53:00;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:55:27;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T03:57:53;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:00:20;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:02:46;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:05:13;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:07:42;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:10:09;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:12:35;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:15:03;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:17:31;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:20:00;13.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:22:26;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:24:55;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:27:21;13.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:29:49;13.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:32:15;13.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:34:42;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:37:09;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:39:36;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:42:05;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:44:31;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:46:58;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:49:25;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:51:52;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:54:19;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:56:46;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T04:59:14;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:01:41;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:04:07;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:06:35;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:09:01;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:11:31;13.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:13:58;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:16:26;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:18:52;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:21:19;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:23:45;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:26:13;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:28:39;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:31:07;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:33:36;13.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:36:04;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:38:31;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:40:59;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:43:26;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:45:54;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:48:20;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:50:49;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:53:15;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:55:43;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T05:58:09;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:00:36;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:03:03;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:05:30;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:07:57;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:10:24;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:12:50;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:15:17;12.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:17:43;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:20:11;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:22:37;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:25:05;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:27:32;12.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:29:59;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:32:25;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:34:52;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:37:18;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:39:46;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:42:13;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:44:40;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:47:07;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:49:34;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:52:00;12.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:54:27;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:56:53;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T06:59:21;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:01:47;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:04:14;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:06:43;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:09:10;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:11:36;11.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:14:03;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:16:31;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:18:58;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:21:24;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:23:51;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:26:18;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:28:44;11.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:31:13;11.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:33:44;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:36:11;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:38:39;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:41:07;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:43:34;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:46:02;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:48:29;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:50:59;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:53:26;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:55:55;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T07:58:21;10.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:00:48;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:03:14;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:05:41;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:08:09;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:10:36;10.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:13:02;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:15:31;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:18:00;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:20:26;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:22:53;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:25:21;10.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:27:48;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:30:14;11.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:32:42;11.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:35:08;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:37:35;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:40:01;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:42:31;12.90;99.80
7502;DHT22;3792;47.740;7.606;2024-03-23T08:44:57;13.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:47:24;13.60;98.20
7502;DHT22;3792;47.740;7.606;2024-03-23T08:49:50;13.80;99.80
7502;DHT22;3792;47.740;7.606;2024-03-23T08:52:18;14.00;97.30
7502;DHT22;3792;47.740;7.606;2024-03-23T08:54:44;14.10;98.90
7502;DHT22;3792;47.740;7.606;2024-03-23T08:57:11;14.10;97.50
7502;DHT22;3792;47.740;7.606;2024-03-23T08:59:39;13.90;97.20
7502;DHT22;3792;47.740;7.606;2024-03-23T09:02:06;13.30;98.10
7502;DHT22;3792;47.740;7.606;2024-03-23T09:04:32;13.20;98.80
7502;DHT22;3792;47.740;7.606;2024-03-23T09:06:59;12.70;98.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:09:26;12.80;99.70
7502;DHT22;3792;47.740;7.606;2024-03-23T09:11:53;12.60;99.70
7502;DHT22;3792;47.740;7.606;2024-03-23T09:14:18;12.40;99.50
7502;DHT22;3792;47.740;7.606;2024-03-23T09:16:50;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:19:17;12.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:21:44;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:24:10;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:26:37;12.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:29:03;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:31:30;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:34:00;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:36:27;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:38:53;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:41:20;12.20;99.40
7502;DHT22;3792;47.740;7.606;2024-03-23T09:43:46;12.00;98.80
7502;DHT22;3792;47.740;7.606;2024-03-23T09:46:15;12.10;99.20
7502;DHT22;3792;47.740;7.606;2024-03-23T09:48:42;12.20;98.80
7502;DHT22;3792;47.740;7.606;2024-03-23T09:51:13;12.20;98.20
7502;DHT22;3792;47.740;7.606;2024-03-23T09:53:39;12.10;97.90
7502;DHT22;3792;47.740;7.606;2024-03-23T09:56:07;11.90;98.00
7502;DHT22;3792;47.740;7.606;2024-03-23T09:58:34;11.70;96.90
7502;DHT22;3792;47.740;7.606;2024-03-23T10:01:02;11.60;96.80
7502;DHT22;3792;47.740;7.606;2024-03-23T10:03:31;11.80;97.20
7502;DHT22;3792;47.740;7.606;2024-03-23T10:06:02;12.10;96.10
7502;DHT22;3792;47.740;7.606;2024-03-23T10:08:33;12.20;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T10:11:13;12.00;95.00
7502;DHT22;3792;47.740;7.606;2024-03-23T10:13:41;11.80;95.00
7502;DHT22;3792;47.740;7.606;2024-03-23T10:16:09;11.80;95.60
7502;DHT22;3792;47.740;7.606;2024-03-23T10:18:37;11.60;96.00
7502;DHT22;3792;47.740;7.606;2024-03-23T10:21:08;11.80;96.30
7502;DHT22;3792;47.740;7.606;2024-03-23T10:23:36;12.00;96.00
7502;DHT22;3792;47.740;7.606;2024-03-23T10:26:14;12.40;96.10
7502;DHT22;3792;47.740;7.606;2024-03-23T10:28:54;12.50;95.10
7502;DHT22;3792;47.740;7.606;2024-03-23T10:31:22;12.30;95.90
7502;DHT22;3792;47.740;7.606;2024-03-23T10:33:48;12.10;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T10:36:16;11.90;96.20
7502;DHT22;3792;47.740;7.606;2024-03-23T10:38:44;11.60;96.80
7502;DHT22;3792;47.740;7.606;2024-03-23T10:41:11;11.50;97.30
7502;DHT22;3792;47.740;7.606;2024-03-23T10:43:38;11.50;97.30
7502;DHT22;3792;47.740;7.606;2024-03-23T10:46:05;11.40;97.40
7502;DHT22;3792;47.740;7.606;2024-03-23T10:48:32;11.30;97.60
7502;DHT22;3792;47.740;7.606;2024-03-23T10:50:59;11.20;98.20
7502;DHT22;3792;47.740;7.606;2024-03-23T10:53:26;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T10:55:55;10.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T10:58:24;10.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:00:52;10.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:03:34;10.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:06:04;9.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:08:35;9.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:11:19;9.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:13:48;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:16:16;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:18:44;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:21:11;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:24:13;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:26:41;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:29:12;8.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:31:46;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:34:12;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:36:39;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:39:12;9.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:41:50;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:44:17;9.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:46:46;10.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:49:22;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:51:50;11.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:54:16;12.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:56:56;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T11:59:36;13.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:02:06;14.10;99.70
7502;DHT22;3792;47.740;7.606;2024-03-23T12:04:33;13.70;99.20
7502;DHT22;3792;47.740;7.606;2024-03-23T12:07:12;13.40;99.80
7502;DHT22;3792;47.740;7.606;2024-03-23T12:09:39;13.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:12:10;12.70;99.70
7502;DHT22;3792;47.740;7.606;2024-03-23T12:14:36;12.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:17:11;11.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:19:37;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:22:04;11.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:24:31;10.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:27:04;10.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:29:32;9.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:32:00;9.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:34:26;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:36:53;9.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:39:19;11.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:41:47;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:44:13;12.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:46:42;12.90;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:49:08;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:51:36;12.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:54:02;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:56:29;11.60;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T12:58:55;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:01:23;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:03:50;11.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:06:17;12.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:08:44;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:11:11;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:13:40;12.70;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:16:12;12.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:18:38;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:21:07;12.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:23:33;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:26:02;12.80;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:28:29;13.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:30:57;14.10;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T13:33:23;14.30;97.70
7502;DHT22;3792;47.740;7.606;2024-03-23T13:35:52;14.30;95.50
7502;DHT22;3792;47.740;7.606;2024-03-23T13:38:20;14.00;94.60
7502;DHT22;3792;47.740;7.606;2024-03-23T13:40:54;13.90;94.80
7502;DHT22;3792;47.740;7.606;2024-03-23T13:43:21;14.20;94.70
7502;DHT22;3792;47.740;7.606;2024-03-23T13:45:54;13.90;92.50
7502;DHT22;3792;47.740;7.606;2024-03-23T13:48:22;13.50;91.30
7502;DHT22;3792;47.740;7.606;2024-03-23T13:50:57;13.60;92.80
7502;DHT22;3792;47.740;7.606;2024-03-23T13:53:24;13.60;92.70
7502;DHT22;3792;47.740;7.606;2024-03-23T13:55:52;13.40;91.00
7502;DHT22;3792;47.740;7.606;2024-03-23T13:58:18;13.90;90.10
7502;DHT22;3792;47.740;7.606;2024-03-23T14:00:46;13.70;87.40
7502;DHT22;3792;47.740;7.606;2024-03-23T14:03:12;13.10;87.00
7502;DHT22;3792;47.740;7.606;2024-03-23T14:05:40;12.90;87.40
7502;DHT22;3792;47.740;7.606;2024-03-23T14:08:06;13.10;87.80
7502;DHT22;3792;47.740;7.606;2024-03-23T14:10:36;13.00;89.60
7502;DHT22;3792;47.740;7.606;2024-03-23T14:13:02;12.80;90.10
7502;DHT22;3792;47.740;7.606;2024-03-23T14:15:30;12.50;88.80
7502;DHT22;3792;47.740;7.606;2024-03-23T14:17:57;12.30;88.40
7502;DHT22;3792;47.740;7.606;2024-03-23T14:20:24;12.60;89.00
7502;DHT22;3792;47.740;7.606;2024-03-23T14:22:50;12.60;89.30
7502;DHT22;3792;47.740;7.606;2024-03-23T14:25:17;12.20;88.40
7502;DHT22;3792;47.740;7.606;2024-03-23T14:27:46;12.10;89.10
7502;DHT22;3792;47.740;7.606;2024-03-23T14:30:13;11.80;89.50
7502;DHT22;3792;47.740;7.606;2024-03-23T14:32:39;11.60;90.60
7502;DHT22;3792;47.740;7.606;2024-03-23T14:35:07;11.40;90.60
7502;DHT22;3792;47.740;7.606;2024-03-23T14:37:36;11.30;92.70
7502;DHT22;3792;47.740;7.606;2024-03-23T14:40:04;10.90;95.10
7502;DHT22;3792;47.740;7.606;2024-03-23T14:42:31;10.50;97.50
7502;DHT22;3792;47.740;7.606;2024-03-23T14:44:59;10.40;98.90
7502;DHT22;3792;47.740;7.606;2024-03-23T14:47:25;10.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T14:49:52;10.30;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T14:52:19;10.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T14:54:46;10.70;99.30
7502;DHT22;3792;47.740;7.606;2024-03-23T14:57:12;10.90;99.80
7502;DHT22;3792;47.740;7.606;2024-03-23T14:59:40;11.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T15:02:08;11.30;99.10
7502;DHT22;3792;47.740;7.606;2024-03-23T15:04:35;11.30;97.60
7502;DHT22;3792;47.740;7.606;2024-03-23T15:07:01;11.30;97.70
7502;DHT22;3792;47.740;7.606;2024-03-23T15:09:28;11.50;97.30
7502;DHT22;3792;47.740;7.606;2024-03-23T15:11:54;11.80;96.70
7502;DHT22;3792;47.740;7.606;2024-03-23T15:14:23;12.10;96.10
7502;DHT22;3792;47.740;7.606;2024-03-23T15:16:49;12.20;95.50
7502;DHT22;3792;47.740;7.606;2024-03-23T15:19:19;12.30;94.60
7502;DHT22;3792;47.740;7.606;2024-03-23T15:21:46;12.50;94.10
7502;DHT22;3792;47.740;7.606;2024-03-23T15:24:13;12.50;93.70
7502;DHT22;3792;47.740;7.606;2024-03-23T15:26:39;12.80;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T15:29:06;13.50;96.80
7502;DHT22;3792;47.740;7.606;2024-03-23T15:31:37;13.80;93.50
7502;DHT22;3792;47.740;7.606;2024-03-23T15:34:04;14.00;93.20
7502;DHT22;3792;47.740;7.606;2024-03-23T15:36:32;13.60;93.10
7502;DHT22;3792;47.740;7.606;2024-03-23T15:38:59;13.70;94.50
7502;DHT22;3792;47.740;7.606;2024-03-23T15:41:25;13.70;93.60
7502;DHT22;3792;47.740;7.606;2024-03-23T15:43:52;13.40;92.40
7502;DHT22;3792;47.740;7.606;2024-03-23T15:46:19;13.20;92.60
7502;DHT22;3792;47.740;7.606;2024-03-23T15:48:46;13.10;93.80
7502;DHT22;3792;47.740;7.606;2024-03-23T15:51:12;12.60;93.00
7502;DHT22;3792;47.740;7.606;2024-03-23T15:53:42;12.20;93.70
7502;DHT22;3792;47.740;7.606;2024-03-23T15:56:08;11.90;94.60
7502;DHT22;3792;47.740;7.606;2024-03-23T15:58:35;11.70;94.50
7502;DHT22;3792;47.740;7.606;2024-03-23T16:01:02;11.80;95.30
7502;DHT22;3792;47.740;7.606;2024-03-23T16:03:30;11.70;95.30
7502;DHT22;3792;47.740;7.606;2024-03-23T16:05:59;11.60;95.20
7502;DHT22;3792;47.740;7.606;2024-03-23T16:08:26;11.50;95.30
7502;DHT22;3792;47.740;7.606;2024-03-23T16:10:54;11.30;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T16:13:22;11.30;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T16:15:54;11.30;95.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:18:22;11.30;95.70
7502;DHT22;3792;47.740;7.606;2024-03-23T16:20:58;11.30;96.10
7502;DHT22;3792;47.740;7.606;2024-03-23T16:23:26;11.10;96.70
7502;DHT22;3792;47.740;7.606;2024-03-23T16:25:55;10.90;95.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:28:26;10.80;96.70
7502;DHT22;3792;47.740;7.606;2024-03-23T16:30:57;10.70;97.10
7502;DHT22;3792;47.740;7.606;2024-03-23T16:33:24;10.70;97.40
7502;DHT22;3792;47.740;7.606;2024-03-23T16:35:58;10.70;97.50
7502;DHT22;3792;47.740;7.606;2024-03-23T16:38:26;10.60;98.00
7502;DHT22;3792;47.740;7.606;2024-03-23T16:40:57;10.40;98.80
7502;DHT22;3792;47.740;7.606;2024-03-23T16:43:25;10.40;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:45:53;10.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:48:20;10.00;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:50:46;9.50;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:53:14;9.20;99.90
7502;DHT22;3792;47.740;7.606;2024-03-23T16:55:40;8.70;99.90