sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2022-11-20T00:02:15;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:04:41;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:07:06;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:09:34;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:11:59;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:14:25;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:16:50;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:19:16;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:21:41;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:24:10;5.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:26:36;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:29:02;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:31:29;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:33:55;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:36:23;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:38:54;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:41:20;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:43:46;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:46:16;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:48:43;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:51:11;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:53:37;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:56:05;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T00:58:33;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:01:01;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:03:27;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:05:53;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:08:18;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:10:44;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:13:10;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:15:54;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:18:19;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:20:45;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:23:10;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:25:36;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:28:02;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:30:28;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:32:55;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:35:20;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:37:46;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:40:12;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:42:37;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:48:13;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:50:40;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:53:13;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:55:44;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T01:58:11;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:00:37;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:03:16;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:08:11;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:10:38;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:13:04;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:15:48;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:18:17;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:20:47;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:23:28;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:25:57;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:28:23;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:30:49;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:33:14;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:35:43;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:38:09;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:40:35;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:43:00;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:45:26;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:47:52;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:50:18;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:52:44;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:55:09;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T02:57:35;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:00:02;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:02:31;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:04:56;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:07:22;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:09:48;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:12:14;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:14:39;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:17:05;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:19:31;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:21:56;5.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:24:22;5.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:26:47;5.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:29:13;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:31:40;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:34:07;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:36:33;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:38:59;5.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:41:29;5.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:44:00;5.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:46:27;5.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:48:53;5.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:53:50;5.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:56:17;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T03:58:43;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:03:37;4.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:08:36;4.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:11:28;4.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:13:56;4.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:16:23;4.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:18:53;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:21:19;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:23:45;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:26:11;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:28:38;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:31:09;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:33:35;4.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:36:03;5.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:38:30;5.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:40:57;5.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:43:23;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:45:55;5.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:48:21;5.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:50:47;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:53:13;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:55:38;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T04:58:04;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:00:29;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:02:55;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:05:20;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:07:46;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:10:11;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:12:37;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:15:02;5.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:17:28;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:19:54;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:22:19;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:24:45;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:27:11;5.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:29:36;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:32:02;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:34:27;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:36:53;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:39:18;5.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:41:44;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:44:10;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:46:36;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:49:02;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:51:27;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:53:55;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:56:22;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T05:58:48;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:03:40;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:06:08;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:08:34;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:11:08;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:13:34;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:16:00;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:18:27;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:21:01;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:23:29;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:25:54;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:28:20;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:30:45;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:33:11;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:35:36;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:38:02;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:40:28;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:42:54;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:45:20;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:47:46;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:50:12;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:52:37;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:55:03;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:57:29;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T06:59:54;5.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:02:20;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:04:45;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:07:11;5.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:09:36;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:12:02;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:14:28;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:16:54;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:19:19;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:21:45;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:24:10;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:26:36;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:29:02;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:31:27;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:33:53;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:36:18;5.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:38:44;6.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:41:09;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:43:35;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:46:00;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:48:26;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:50:56;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:53:22;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:55:48;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T07:58:14;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:00:40;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:03:06;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:05:32;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:07:58;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:10:24;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:12:51;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:15:36;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:18:05;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:20:31;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:23:02;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:25:29;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:28:00;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:30:27;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:32:53;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:35:20;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:37:46;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:40:12;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:42:46;6.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:45:12;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:47:37;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:50:03;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:52:28;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:54:54;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:57:19;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T08:59:45;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:02:11;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:04:37;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:07:02;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:09:28;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:11:54;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:14:19;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:16:46;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:19:12;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:21:38;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:24:04;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:26:30;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:28:55;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:31:25;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:33:51;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:36:17;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:38:44;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:49:49;7.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:55:11;7.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T09:57:40;7.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:00:12;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:02:59;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:05:46;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:08:22;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:10:53;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:22:07;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:30:43;6.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:33:16;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:38:31;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:41:01;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:43:46;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:46:19;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:48:47;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T10:56:47;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:02:01;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:04:35;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:09:41;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:12:09;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:14:52;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:17:30;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:22:29;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:24:54;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:27:20;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:29:46;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:32:13;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:34:39;7.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:37:10;7.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:39:41;7.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:42:13;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:44:45;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:47:42;7.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:55:17;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T11:57:54;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:00:22;7.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:05:41;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:08:24;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:10:59;7.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:13:47;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:16:15;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:18:42;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:35:36;8.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:43:29;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:46:41;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:52:05;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T12:55:02;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:00:22;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:03:16;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:08:36;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:11:14;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:16:18;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:18:44;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:21:21;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:23:47;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:26:24;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:29:11;8.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:31:41;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:34:22;8.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:36:51;8.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:39:28;8.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:41:59;8.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:44:39;8.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:47:24;8.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T13:49:51;8.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:02:41;7.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:05:19;7.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:07:47;7.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:10:27;7.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:12:54;7.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:15:27;7.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:17:53;7.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:20:19;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:22:52;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:28:04;7.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:30:43;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:33:11;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:35:44;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:38:12;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:40:39;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:45:43;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:48:09;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:50:37;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:53:03;7.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:55:34;7.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T14:58:03;7.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:00:29;7.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:02:56;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:05:43;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:08:10;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:10:36;6.90;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:13:05;6.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:15:46;6.80;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:18:39;6.70;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:21:11;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:23:37;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:26:10;6.60;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:28:40;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:31:06;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:33:33;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:35:59;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:38:24;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:40:51;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:43:16;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:45:50;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:48:27;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:53:24;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:55:49;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T15:58:15;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:00:42;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:03:12;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:05:38;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:08:04;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:10:30;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:12:55;6.00;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:15:57;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:18:23;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:20:51;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:23:17;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:25:43;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:28:10;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:30:35;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:33:02;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:35:28;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:37:55;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:40:22;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:42:47;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:45:13;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:47:39;6.10;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:50:05;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:52:31;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:54:57;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:57:23;6.20;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T16:59:48;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:02:15;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:04:40;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:07:06;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:09:33;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:11:59;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:14:24;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:16:50;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:19:16;6.30;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:21:41;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:24:09;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:26:36;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:29:07;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:31:34;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:34:03;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:36:29;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:38:55;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:41:22;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:43:53;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:46:21;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:48:47;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:51:18;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:53:49;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:56:15;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T17:59:04;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:01:29;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:03:55;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:06:23;6.40;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:08:49;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:11:21;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:13:49;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:16:37;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:19:03;6.50;99.90
6810;DHT22;3443;48.812;9.112;2022-11-20T18:21:29;6.50;99.90