sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2023-09-30T00:00:01;15.57;;;7.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:02:28;9.67;;;4.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:04:55;10.23;;;3.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:07:21;16.43;;;4.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:09:46;10.00;;;4.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:12:12;9.60;;;4.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:14:38;9.10;;;3.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:17:04;8.73;;;3.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:19:30;10.63;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:21:58;8.93;;;3.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:24:25;8.50;;;3.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:26:51;9.00;;;3.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:29:17;11.30;;;4.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:31:43;8.30;;;3.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:34:09;10.27;;;4.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:36:35;14.10;;;3.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:39:01;13.40;;;4.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:41:27;10.33;;;3.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:43:53;8.07;;;4.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:46:29;9.97;;;3.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:48:57;10.87;;;4.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:51:23;13.60;;;3.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:53:49;10.23;;;4.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:56:16;11.20;;;4.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T00:58:43;8.13;;;4.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:01:11;11.77;;;4.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:03:37;12.30;;;4.27;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:06:03;8.20;;;4.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:08:29;8.97;;;3.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:10:55;10.13;;;4.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:13:21;7.57;;;3.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:15:47;8.53;;;4.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:18:13;8.60;;;4.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:20:39;13.20;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:23:06;12.27;;;4.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:25:32;10.30;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:28:00;10.60;;;4.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:30:31;13.20;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:32:58;12.17;;;4.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:35:24;12.23;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:37:50;11.83;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:40:16;10.23;;;5.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:42:43;12.80;;;5.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:45:09;9.30;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:47:35;12.63;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:50:01;14.37;;;6.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:52:27;14.23;;;7.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:54:53;15.40;;;6.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:57:19;15.47;;;6.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T01:59:45;12.40;;;6.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:02:11;14.27;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:04:37;14.00;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:07:03;12.70;;;6.23;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:09:29;16.13;;;6.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:11:55;13.27;;;5.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:14:21;13.33;;;6.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:16:47;12.97;;;5.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:19:13;11.27;;;6.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:21:38;9.70;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:24:05;12.03;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:26:31;11.37;;;6.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:28:57;13.13;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:31:23;10.87;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:33:49;10.70;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:36:16;10.93;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:38:41;10.93;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:41:08;13.50;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:43:34;11.57;;;6.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:46:00;14.03;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:48:26;13.20;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:50:51;8.90;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:53:18;11.70;;;6.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:55:44;13.70;;;5.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T02:58:10;8.93;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:00:37;12.97;;;5.27;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:03:04;11.77;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:05:30;10.27;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:07:58;8.13;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:10:25;10.33;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:12:55;11.73;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:15:21;14.27;;;5.23;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:17:47;11.60;;;5.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:20:13;11.00;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:22:42;9.23;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:25:11;11.13;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:27:37;10.50;;;4.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:30:04;11.07;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:32:30;12.30;;;5.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:34:58;11.00;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:37:25;11.17;;;5.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:39:53;12.03;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:42:19;10.50;;;5.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:44:45;13.97;;;6.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:47:11;11.57;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:49:36;9.53;;;5.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:52:03;12.00;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:54:31;10.37;;;4.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T03:56:57;10.50;;;5.37;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:36:05;6.37;;;4.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:38:31;10.97;;;5.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:40:57;10.23;;;4.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:43:26;12.83;;;5.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:45:52;9.33;;;4.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:48:20;7.80;;;4.27;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:50:46;8.77;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:53:12;11.03;;;4.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:55:39;10.20;;;4.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T05:58:07;11.17;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:00:33;10.27;;;5.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:03:00;13.77;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:05:26;10.47;;;5.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:07:55;10.93;;;5.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:10:21;11.30;;;5.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:12:47;9.00;;;5.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:15:15;8.70;;;5.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:17:46;11.57;;;5.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:20:13;14.83;;;7.57;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:22:43;16.07;;;7.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:25:14;18.00;;;9.23;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:27:44;16.13;;;9.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:30:10;18.47;;;10.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:32:36;16.47;;;9.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:35:03;21.63;;;10.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:37:29;14.83;;;10.27;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:39:55;19.30;;;10.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:42:21;15.90;;;10.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:44:47;17.77;;;9.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:47:14;19.33;;;10.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:49:40;20.07;;;12.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:52:06;27.57;;;11.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:54:32;24.33;;;11.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:56:58;18.47;;;11.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T06:59:25;20.83;;;11.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:01:51;23.37;;;12.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:04:17;22.73;;;13.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:06:43;20.97;;;12.57;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:09:08;20.63;;;11.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:11:35;19.57;;;12.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:14:01;19.17;;;12.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:16:27;21.53;;;12.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:18:53;20.97;;;12.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:21:20;23.40;;;12.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:23:46;19.73;;;12.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:26:13;20.97;;;12.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:28:39;23.93;;;12.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:31:05;20.50;;;12.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:33:31;19.57;;;13.27;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:35:57;20.13;;;12.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:38:23;23.73;;;13.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:40:49;21.87;;;12.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:43:15;18.50;;;12.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:45:42;18.90;;;11.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:48:08;19.77;;;12.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:50:37;19.10;;;11.57;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:53:04;22.90;;;12.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:55:29;19.20;;;11.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T07:57:56;17.13;;;10.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:00:24;16.50;;;10.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:02:50;20.60;;;11.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:05:16;15.80;;;10.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:07:42;17.73;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:10:09;16.10;;;11.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:12:39;16.67;;;10.23;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:15:06;18.73;;;11.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:17:32;16.73;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:19:58;14.67;;;10.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:22:24;16.93;;;10.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:24:53;18.87;;;11.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:27:19;19.27;;;11.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:29:45;18.97;;;11.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:32:11;16.80;;;10.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:34:37;16.07;;;11.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:37:04;19.27;;;11.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:39:30;16.77;;;10.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:41:55;15.83;;;9.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:44:21;15.63;;;10.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:46:48;19.80;;;10.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:49:15;15.43;;;9.73;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:51:42;18.57;;;9.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:54:08;11.97;;;7.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:56:34;14.47;;;8.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T08:59:02;14.67;;;9.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:01:28;11.03;;;8.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:03:55;16.13;;;9.57;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:06:21;16.43;;;8.37;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:08:48;15.37;;;8.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:11:15;16.10;;;10.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:13:51;25.80;;;15.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:16:20;13.47;;;8.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:18:47;8.80;;;6.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:21:16;9.40;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:23:47;14.83;;;6.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:26:24;9.77;;;5.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:28:56;9.57;;;5.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:31:26;10.90;;;6.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:33:53;13.00;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:36:19;10.53;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:38:47;11.03;;;6.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:41:14;8.67;;;4.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:43:42;8.33;;;5.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:46:08;9.83;;;5.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:48:35;11.90;;;5.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:51:02;9.60;;;4.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:53:36;7.77;;;4.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:56:04;9.67;;;4.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T09:58:35;17.92;;;9.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:01:03;7.72;;;4.45;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:03:31;8.70;;;4.25;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:05:57;11.10;;;4.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:08:27;7.68;;;3.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:10:57;7.05;;;4.05;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:19:21;7.30;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:24:44;7.13;;;3.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:38:36;12.65;;;5.55;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:40:48;9.02;;;4.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:45:58;8.02;;;4.65;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:50:56;7.85;;;4.68;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:53:29;9.30;;;4.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:55:57;7.50;;;4.72;;
15331;SDS011;7766;51.534;6.722;2023-09-30T10:58:39;8.63;;;4.35;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:01:09;6.88;;;3.55;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:03:35;7.80;;;3.55;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:06:02;8.00;;;3.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:08:29;8.05;;;3.38;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:10:55;9.40;;;4.25;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:13:21;9.15;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:15:47;5.97;;;3.78;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:20:40;7.95;;;3.72;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:23:07;7.07;;;3.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:25:36;7.38;;;3.78;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:28:15;5.70;;;3.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:33:19;7.07;;;3.33;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:36:00;10.70;;;3.95;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:38:28;13.50;;;7.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:43:27;8.40;;;3.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:46:03;7.37;;;4.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:48:29;7.23;;;3.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:50:55;9.80;;;6.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:53:25;5.17;;;3.77;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:55:51;7.47;;;4.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T11:58:21;10.00;;;4.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:00:47;9.50;;;3.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:03:15;4.57;;;3.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:05:41;5.38;;;3.22;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:08:10;3.90;;;2.42;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:10:36;6.20;;;2.38;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:13:02;7.38;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:15:28;3.47;;;2.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:17:54;5.53;;;2.58;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:20:19;3.58;;;2.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:22:45;4.05;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:25:11;4.55;;;2.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:27:37;5.10;;;2.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:30:05;3.72;;;1.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:32:31;7.53;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:34:57;4.68;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:37:23;5.28;;;2.88;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:39:49;3.30;;;2.45;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:42:15;3.22;;;2.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:44:41;5.35;;;2.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:47:06;4.00;;;2.28;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:49:32;4.65;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:51:58;5.35;;;2.65;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:54:24;4.18;;;2.38;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:56:50;3.65;;;2.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T12:59:16;4.28;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:01:43;12.52;;;8.85;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:04:09;17.13;;;10.95;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:06:36;10.70;;;6.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:09:01;3.80;;;2.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:11:30;4.45;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:13:56;5.05;;;2.72;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:16:22;4.38;;;2.22;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:18:48;4.10;;;2.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:21:15;6.20;;;2.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:23:40;6.25;;;2.35;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:26:07;4.60;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:28:32;4.60;;;2.58;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:30:58;3.88;;;2.75;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:33:24;5.68;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:35:50;4.65;;;3.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:38:16;3.83;;;2.88;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:40:42;5.18;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:43:09;5.43;;;2.72;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:45:34;3.67;;;2.58;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:48:00;6.00;;;2.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:50:26;6.63;;;3.35;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:52:52;8.98;;;3.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:55:17;6.55;;;3.95;;
15331;SDS011;7766;51.534;6.722;2023-09-30T13:57:47;6.03;;;2.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:00:13;6.45;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:02:41;5.63;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:05:07;4.90;;;2.92;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:07:33;4.72;;;3.05;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:10:00;8.82;;;2.88;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:12:28;6.78;;;3.05;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:14:54;7.10;;;3.08;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:17:20;5.85;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:19:45;6.25;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:22:11;6.32;;;2.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:24:37;4.38;;;2.75;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:27:03;5.72;;;3.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:29:32;8.35;;;3.42;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:31:58;6.88;;;3.42;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:34:24;5.40;;;2.70;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:36:53;6.75;;;4.05;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:39:20;5.88;;;3.58;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:41:46;6.22;;;3.22;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:44:12;5.30;;;2.65;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:46:38;4.32;;;2.97;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:49:04;6.00;;;2.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:51:34;7.60;;;3.25;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:54:00;4.50;;;3.15;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:56:26;4.97;;;2.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T14:58:52;6.05;;;3.08;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:01:18;5.90;;;2.75;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:03:45;5.95;;;2.92;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:06:11;4.70;;;3.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:08:36;5.85;;;3.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:11:02;5.70;;;3.25;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:13:28;5.07;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:15:55;9.18;;;5.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:18:20;6.72;;;3.35;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:20:48;4.78;;;2.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:23:14;4.40;;;2.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:25:41;6.35;;;3.13;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:28:07;4.82;;;2.72;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:30:33;4.93;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:33:00;5.13;;;2.47;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:35:27;4.78;;;2.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:37:53;5.32;;;3.05;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:40:19;4.82;;;2.63;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:42:45;5.95;;;3.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:45:11;5.43;;;2.67;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:47:37;3.75;;;2.55;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:50:03;5.30;;;2.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:52:29;5.75;;;2.50;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:54:55;3.88;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:57:23;4.50;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T15:59:49;5.83;;;2.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:02:15;5.17;;;2.40;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:04:41;6.00;;;2.57;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:07:07;3.60;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:09:33;4.47;;;3.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:12:02;4.13;;;2.43;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:14:28;4.90;;;2.60;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:16:57;4.53;;;3.03;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:19:25;5.47;;;2.90;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:21:51;7.27;;;2.93;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:24:17;5.03;;;3.10;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:26:43;4.90;;;3.17;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:29:09;6.10;;;2.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:31:35;5.73;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:34:01;5.40;;;3.20;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:36:27;6.47;;;3.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:38:53;4.40;;;2.83;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:41:20;4.67;;;3.53;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:43:47;4.83;;;2.87;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:46:13;3.83;;;3.00;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:48:39;7.03;;;3.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:51:08;8.10;;;3.80;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:53:34;6.10;;;3.30;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:56:02;6.87;;;3.07;;
15331;SDS011;7766;51.534;6.722;2023-09-30T16:58:28;5.07;;;3.00;;