sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2022-08-07T00:11:38;93740;;;17.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T00:32:56;93740;;;17.3;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T00:48:50;93720;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T00:59:24;93710;;;17.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T01:09:58;93690;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T01:31:16;93680;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T01:36:30;93680;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T01:41:42;93660;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:03:02;93660;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:08:15;93670;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:18:49;93670;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:24:06;93670;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:29:19;93670;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:34:32;93650;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T02:55:48;93650;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T03:11:43;93640;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T03:22:22;93640;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T03:32:54;93640;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T03:54:10;93630;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:04:45;93630;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:10:03;93630;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:15:13;93620;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:31:11;93620;;;16.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:36:22;93630;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T04:41:33;93640;;;16.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T05:02:55;93630;;;16.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T05:24:11;93640;;;16.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T05:45:24;93650;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T06:01:16;93670;;;16.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T06:22:31;93670;;;16.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T06:43:49;93660;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T07:05:08;93660;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T07:26:27;93660;;;16.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T07:47:43;93650;;;17.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T08:09:03;93670;;;17.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T08:30:16;93670;;;17.3;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T08:51:37;93670;;;17.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T09:12:55;93670;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T09:34:12;93680;;;18.3;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T09:55:39;93680;;;18.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T10:16:58;93670;;;18.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T10:38:13;93660;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T10:48:41;93650;;;19.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T11:09:48;93640;;;19.3;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T11:31:06;93650;;;19.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T11:41:41;93640;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T12:05:04;93630;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T12:24:12;93630;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T12:45:26;93610;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T13:07:08;93610;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T13:28:00;93600;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T13:38:33;93590;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T13:59:48;93590;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T14:10:17;93580;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T14:31:36;93590;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T14:43:38;93590;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T14:54:05;93590;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T15:15:28;93590;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T15:20:38;93580;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T15:41:57;93580;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T16:03:17;93570;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T16:13:51;93560;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T16:19:11;93570;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T16:29:52;93560;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T16:50:57;93570;;;19.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:12:09;93570;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:22:50;93570;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:28:01;93570;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:33:15;93580;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:38:31;93580;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:43:56;93580;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T17:49:03;93590;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T18:04:56;93610;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T18:10:15;93610;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T18:15:21;93630;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T18:31:21;93640;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T18:52:49;93640;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T19:13:59;93630;;;19.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T19:29:50;93640;;;19.3;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T19:51:03;93650;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T20:06:57;93640;;;18.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T20:22:55;93620;;;18.8;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T20:33:29;93630;;;18.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T20:54:46;93640;;;18.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T21:05:17;93650;;;18.7;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T21:26:40;93650;;;18.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T21:37:12;93660;;;18.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T21:42:30;93650;;;18.6;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T21:53:03;93660;;;18.5;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T22:14:11;93660;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T22:24:54;93650;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T22:46:23;93640;;;18.2;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T22:56:52;93630;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T23:02:03;93640;;;18.1;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T23:25:27;93640;;;18.0;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T23:33:59;93620;;;17.9;100.0
26178;BME280;13924;47.670;10.310;2022-08-07T23:49:58;93620;;;17.9;100.0
