sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75154;SDS011;63735;44.730;37.818;2023-08-30T00:00:55;17.48;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:03:21;11.48;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:05:47;19.90;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:08:12;10.68;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:10:43;18.17;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:13:10;10.25;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:15:35;16.35;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:18:01;11.80;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:20:28;14.80;;;2.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:22:53;12.55;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:25:20;8.23;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:27:45;15.73;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:30:11;79.10;;;6.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:32:38;15.65;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:35:03;6.53;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:37:30;6.50;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:39:56;6.90;;;1.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:42:22;7.85;;;1.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:44:48;8.05;;;1.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:47:14;15.18;;;2.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:49:40;7.85;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:52:08;6.75;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:54:35;6.75;;;1.63;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:57:01;7.50;;;1.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T00:59:29;4.93;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:01:58;9.20;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:04:25;4.18;;;1.77;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:06:52;11.02;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:09:18;6.22;;;1.52;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:12:00;8.48;;;1.67;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:17:37;11.52;;;2.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:20:09;3.60;;;1.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:25:46;10.48;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:28:22;8.13;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:30:51;5.63;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:33:23;11.93;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:35:56;5.63;;;1.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:38:25;7.32;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:40:54;10.40;;;1.83;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:43:22;5.07;;;1.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:45:50;8.90;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:48:16;19.85;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:50:44;7.43;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:53:11;7.15;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:55:39;6.15;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T01:58:06;5.55;;;2.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:00:32;11.65;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:02:58;6.55;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:05:24;12.85;;;2.33;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:08:24;6.50;;;2.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:10:45;10.98;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:13:19;6.53;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:15:50;10.13;;;2.78;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:18:20;9.48;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:20:51;8.93;;;2.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:23:17;14.95;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:25:43;4.43;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:28:10;10.35;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:30:36;14.30;;;2.58;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:33:01;14.25;;;2.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:35:27;9.85;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:37:53;10.07;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:40:21;14.40;;;2.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:42:47;9.70;;;2.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:45:13;9.82;;;2.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:47:39;8.40;;;2.33;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:50:05;9.93;;;2.72;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:52:33;7.88;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:54:58;6.35;;;2.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:57:24;4.38;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T02:59:51;11.32;;;2.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:02:17;10.90;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:04:43;12.77;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:07:09;11.18;;;2.72;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:09:35;13.40;;;2.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:12:03;10.48;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:14:32;10.57;;;2.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:16:57;4.60;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:19:24;7.45;;;3.47;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:21:50;9.60;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:24:16;4.43;;;1.88;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:26:43;14.90;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:29:09;20.67;;;4.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:31:35;18.85;;;3.88;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:34:01;14.95;;;3.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:36:28;11.07;;;2.88;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:38:54;15.70;;;3.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:41:20;21.15;;;3.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:43:45;14.23;;;3.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:46:12;14.30;;;3.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:48:38;23.63;;;3.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:51:03;33.42;;;4.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:53:29;28.52;;;3.67;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:55:55;17.40;;;3.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T03:58:23;14.82;;;2.47;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:00:49;9.77;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:03:15;17.65;;;3.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:05:41;20.05;;;9.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:08:07;19.77;;;3.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:10:37;20.05;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:13:04;25.17;;;3.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:15:34;20.98;;;3.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:18:01;23.17;;;5.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:20:27;22.42;;;4.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:22:53;8.68;;;2.72;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:25:20;12.30;;;3.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:27:46;6.00;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:30:13;11.52;;;2.97;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:32:39;9.20;;;2.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:35:06;7.35;;;1.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:37:32;7.65;;;2.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:39:58;6.13;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:42:25;11.70;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:44:51;6.53;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:47:22;15.30;;;4.82;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:49:51;6.88;;;2.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:52:18;9.68;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:54:44;10.55;;;4.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:57:12;11.65;;;3.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T04:59:45;8.23;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:02:12;10.02;;;2.67;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:04:46;8.13;;;2.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:07:12;5.38;;;2.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:09:38;4.25;;;1.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:12:06;6.63;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:14:33;5.28;;;2.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:16:59;9.65;;;2.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:19:25;4.68;;;2.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:21:51;9.20;;;2.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:24:20;4.15;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:26:46;6.90;;;2.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:29:15;7.65;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:31:41;12.10;;;2.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:34:40;10.18;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:37:26;11.40;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:40:15;7.07;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:42:42;6.80;;;2.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:45:08;8.88;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:47:34;7.47;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:50:00;24.88;;;2.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:52:26;10.95;;;2.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:54:52;10.02;;;2.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:57:18;6.10;;;2.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T05:59:44;10.55;;;2.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:02:10;11.85;;;2.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:04:36;12.48;;;2.58;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:07:01;17.10;;;2.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:09:28;9.88;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:11:54;20.45;;;2.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:14:21;12.80;;;2.83;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:16:47;6.30;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:19:13;16.85;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:21:39;7.75;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:24:05;11.63;;;2.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:26:31;10.52;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:28:57;7.63;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:31:22;7.82;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:33:49;8.25;;;2.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:36:16;5.88;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:38:43;12.35;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:41:09;6.07;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:43:34;7.65;;;2.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:46:00;4.40;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:48:27;8.23;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:50:56;10.23;;;2.67;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:53:23;6.63;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:55:58;3.70;;;1.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T06:58:25;10.93;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:00:52;8.50;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:03:18;5.28;;;2.17;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:05:44;6.88;;;1.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:08:13;8.65;;;2.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:10:40;6.95;;;1.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:13:05;10.38;;;1.73;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:15:36;14.38;;;2.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:18:02;9.75;;;2.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:22:54;7.25;;;2.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:25:20;5.75;;;1.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:27:46;8.45;;;2.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:30:12;9.15;;;2.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:32:38;7.00;;;1.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:35:04;10.88;;;2.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:37:30;5.07;;;1.88;;
75154;SDS011;63735;44.730;37.818;2023-08-30T07:39:56;9.77;;;2.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:38:19;8.82;;;3.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:41:03;11.95;;;3.50;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:43:29;9.07;;;3.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:45:59;8.27;;;3.53;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:48:26;9.70;;;3.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:50:52;9.75;;;3.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:53:18;9.55;;;3.63;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:55:44;9.02;;;2.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T14:58:11;8.65;;;3.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:00:37;5.53;;;3.67;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:03:03;12.90;;;4.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:05:29;9.48;;;3.42;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:07:55;6.72;;;3.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:10:21;1.40;;;1.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:12:49;14.80;;;4.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:15:15;5.88;;;3.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:17:43;7.63;;;4.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:20:09;9.70;;;4.53;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:22:36;11.10;;;4.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:25:02;13.25;;;4.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:29:54;14.50;;;4.97;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:34:48;6.15;;;3.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:37:14;13.57;;;4.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:42:07;8.52;;;4.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:44:33;17.55;;;4.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:46:59;10.18;;;4.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:49:25;12.25;;;6.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:51:51;14.63;;;4.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:54:16;10.35;;;6.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:56:42;13.10;;;4.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T15:59:12;12.15;;;4.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:01:38;9.55;;;4.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:04:05;7.45;;;3.83;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:06:31;11.68;;;5.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:08:57;13.75;;;5.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:11:23;6.88;;;3.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:13:49;8.98;;;4.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:16:15;15.55;;;5.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:18:41;8.52;;;4.68;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:21:06;13.93;;;5.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:23:33;9.65;;;4.78;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:25:58;11.95;;;5.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:28:25;11.52;;;4.78;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:31:12;8.43;;;4.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:33:38;9.57;;;4.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:36:05;15.60;;;5.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:38:31;15.98;;;5.32;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:40:58;12.50;;;6.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:43:32;11.93;;;4.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:45:58;15.00;;;5.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:48:24;13.55;;;4.82;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:50:51;12.20;;;5.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:53:17;8.82;;;4.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:55:43;17.13;;;6.53;;
75154;SDS011;63735;44.730;37.818;2023-08-30T16:58:09;17.20;;;5.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:00:35;12.20;;;6.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:03:01;9.70;;;5.63;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:05:29;14.38;;;6.70;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:07:55;16.45;;;6.57;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:10:20;9.73;;;5.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:12:50;7.20;;;5.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:15:23;11.93;;;7.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:17:49;16.30;;;5.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:20:15;10.43;;;5.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:22:41;21.30;;;7.22;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:25:08;14.95;;;5.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:27:34;15.43;;;7.82;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:30:03;25.88;;;14.32;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:32:30;13.05;;;6.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:34:56;29.45;;;19.83;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:37:22;15.80;;;10.57;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:39:48;7.50;;;5.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:42:14;11.95;;;6.97;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:44:40;12.55;;;5.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:47:07;8.68;;;4.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:49:33;9.55;;;6.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:51:59;12.45;;;7.82;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:54:25;10.43;;;5.72;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:56:51;12.75;;;6.32;;
75154;SDS011;63735;44.730;37.818;2023-08-30T17:59:17;12.55;;;6.72;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:01:44;11.30;;;5.57;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:04:11;11.73;;;5.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:06:37;12.73;;;5.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:09:03;10.93;;;6.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:13:56;24.45;;;7.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:16:22;20.70;;;6.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:18:49;10.43;;;5.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:21:15;7.85;;;5.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:26:36;9.75;;;5.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:29:03;9.20;;;5.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:31:31;11.52;;;5.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:33:57;7.72;;;4.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:36:26;11.57;;;5.05;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:38:53;10.68;;;5.43;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:41:19;10.52;;;5.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:43:46;12.73;;;5.78;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:46:12;13.55;;;5.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:48:41;10.30;;;5.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:51:10;9.07;;;4.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:53:36;7.95;;;5.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T18:56:02;7.60;;;4.43;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:00:55;17.00;;;5.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:03:21;17.85;;;6.20;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:05:47;34.50;;;8.23;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:08:13;11.07;;;5.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:10:39;15.32;;;5.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:13:05;14.90;;;6.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:15:31;7.03;;;4.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:17:57;9.05;;;5.47;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:20:23;7.82;;;6.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:22:49;13.23;;;6.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:25:15;9.95;;;5.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:27:42;9.45;;;6.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:30:08;20.13;;;13.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:32:35;17.17;;;7.82;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:35:01;13.98;;;9.10;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:37:27;17.90;;;10.80;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:42:20;14.43;;;6.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:47:27;12.15;;;6.40;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:49:53;11.63;;;6.38;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:52:19;20.58;;;11.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:54:46;13.32;;;6.28;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:57:13;12.32;;;6.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T19:59:43;18.85;;;10.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:02:12;14.02;;;8.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:04:39;14.38;;;6.63;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:07:05;12.52;;;6.53;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:09:33;13.70;;;7.65;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:12:00;11.77;;;7.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:14:26;13.20;;;8.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:16:52;13.38;;;6.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:19:18;11.23;;;6.32;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:21:44;12.05;;;7.43;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:24:11;15.98;;;7.35;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:26:37;12.88;;;7.13;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:29:04;13.80;;;6.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:31:31;13.43;;;7.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:34:01;11.65;;;6.53;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:36:27;11.55;;;7.43;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:38:53;16.92;;;8.55;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:41:21;12.90;;;7.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:43:53;13.68;;;6.85;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:46:22;10.30;;;5.90;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:48:48;16.30;;;8.30;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:51:14;14.90;;;8.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:53:40;21.90;;;12.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:56:08;13.70;;;7.03;;
75154;SDS011;63735;44.730;37.818;2023-08-30T20:58:37;21.35;;;14.93;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:01:12;22.90;;;11.60;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:03:39;23.65;;;13.88;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:06:06;16.98;;;8.15;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:08:36;37.33;;;23.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:11:02;22.58;;;13.98;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:13:31;42.80;;;25.08;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:15:57;39.30;;;23.92;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:18:23;44.80;;;27.48;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:20:49;51.50;;;31.75;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:23:15;55.85;;;28.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:25:41;24.88;;;12.57;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:30:41;26.38;;;13.45;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:33:08;24.55;;;13.43;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:35:38;19.50;;;10.68;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:38:05;16.75;;;11.27;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:40:33;20.30;;;12.95;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:43:01;12.23;;;7.25;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:45:27;13.20;;;8.02;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:47:53;14.80;;;7.07;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:50:19;21.55;;;12.00;;
75154;SDS011;63735;44.730;37.818;2023-08-30T21:52:45;15.23;;;7.03;;