sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2023-07-29T00:00:55;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:01:56;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:02:56;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:03:57;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:04:57;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:05:58;19.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:06:59;19.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:07:59;19.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:09:00;19.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:10:00;19.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:11:01;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:12:01;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:13:02;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:14:03;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:15:04;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:16:04;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:17:06;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:18:06;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:19:07;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:20:08;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:21:08;19.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:22:09;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:23:09;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:24:10;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:25:10;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:26:11;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:27:11;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:28:12;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:29:13;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:30:13;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:31:14;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:32:15;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:33:15;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:34:16;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:35:19;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:36:20;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:37:21;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:38:21;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:39:22;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:40:23;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:41:23;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:42:25;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:43:25;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:44:26;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:45:27;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:46:29;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:47:29;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:48:30;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:49:30;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:50:32;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:51:32;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:52:33;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:53:34;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:54:34;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:55:35;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:56:36;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:57:37;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:58:37;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T00:59:38;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:00:39;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:01:40;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:02:42;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:03:42;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:04:45;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:07:02;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:08:15;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:10:50;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:12:06;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:13:36;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:14:46;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:16:01;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:17:08;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:18:15;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:20:59;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:22:01;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:23:03;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:24:03;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:25:04;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:26:05;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:27:05;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:28:06;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:29:07;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:30:08;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:31:31;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:32:42;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:33:50;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:34:56;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:36:02;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:37:05;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:38:18;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:39:21;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:40:23;19.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:41:27;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:42:28;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:43:30;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:44:31;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:45:32;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:46:36;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:47:37;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:48:41;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:49:41;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:50:42;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:51:42;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:52:44;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:53:44;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:54:45;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:55:45;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:56:46;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:57:46;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:58:47;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T01:59:47;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:00:48;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:01:48;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:02:49;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:03:49;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:04:55;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:05:56;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:06:56;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:07:57;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:08:57;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:09:58;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:10:59;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:11:59;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:12:59;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:14:00;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:15:00;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:16:01;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:17:02;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:18:02;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:19:03;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:20:04;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:21:06;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:22:06;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:23:07;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:24:07;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:25:08;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:26:08;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:27:09;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:28:09;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:29:10;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:30:11;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:31:17;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:32:18;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:33:19;19.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:34:19;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:35:20;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:36:20;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:37:21;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:38:21;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:39:22;19.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:40:23;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:41:26;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:42:27;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:43:27;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:44:28;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:45:29;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:46:29;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:47:30;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:48:30;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:49:31;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:50:31;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:51:34;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:52:35;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:53:35;19.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:54:38;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:55:42;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:56:42;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:57:43;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:58:43;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T02:59:44;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:00:45;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:01:47;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:02:49;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:03:50;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:04:51;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:06:01;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:07:02;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:08:03;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:09:03;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:10:05;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:11:13;19.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:12:13;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:13:14;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:14:14;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:15:15;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:16:17;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:17:17;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:18:18;19.00;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:19:18;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:20:20;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:21:20;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:22:21;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:23:21;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:24:22;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:25:22;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:26:23;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:27:23;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:28:26;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:29:27;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:30:28;18.90;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:31:28;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:32:29;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:33:29;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:34:30;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:35:30;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:36:31;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:37:31;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:38:32;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:39:35;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:40:36;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:41:36;18.80;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:42:37;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:43:37;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:44:38;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:45:40;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:46:40;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:47:41;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:48:41;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:49:42;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:50:42;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:51:43;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:52:44;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:53:44;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:54:44;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:55:45;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:56:46;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:57:46;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:58:47;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T03:59:50;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:00:51;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:01:51;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:02:52;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:03:52;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:04:53;18.70;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:05:53;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:06:54;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:07:55;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:08:55;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:09:56;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:10:57;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:11:57;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:12:58;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:13:58;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:14:59;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:15:59;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:17:00;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:18:01;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:19:01;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:20:02;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:21:03;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:22:03;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:23:04;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:24:04;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:25:05;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:26:06;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:27:07;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:28:07;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:29:08;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:30:08;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:31:09;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:32:09;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:33:10;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:34:10;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:35:11;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:36:11;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:37:12;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:38:12;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:39:13;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:40:14;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:41:15;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:42:16;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:43:16;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:44:17;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:45:17;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:46:17;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:47:18;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:48:18;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:49:19;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:50:20;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:51:20;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:52:21;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:53:22;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:54:22;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:55:23;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:56:24;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:57:24;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:58:25;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T04:59:25;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:00:26;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:01:26;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:02:27;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:03:27;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:04:28;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:05:28;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:06:29;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:07:29;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:08:30;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:09:30;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:10:31;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:11:31;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:12:32;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:13:33;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:14:33;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:15:34;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:16:34;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:17:35;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:18:35;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:19:36;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:20:36;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:21:38;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:22:38;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:23:39;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:24:39;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:25:40;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:26:41;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:27:41;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:28:42;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:29:42;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:30:43;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:31:44;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:32:44;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:33:45;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:34:45;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:35:46;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:36:47;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:37:48;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:38:49;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:39:50;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:40:50;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:41:51;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:42:51;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:43:52;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:44:52;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:45:53;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:46:54;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:47:54;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:48:55;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:49:55;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:50:56;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:51:56;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:52:57;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:53:57;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:54:58;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:55:58;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:56:59;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:57:59;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T05:59:00;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:00:00;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:01:01;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:02:01;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:03:02;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:04:02;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:05:03;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:06:04;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:07:05;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:08:06;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:09:08;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:10:09;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:11:12;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:12:12;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:13:13;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:14:13;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:15:14;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:16:14;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:17:15;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:18:15;18.10;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:19:16;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:20:16;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:21:17;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:22:19;18.20;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:23:19;18.30;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:24:20;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:25:20;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:26:21;18.40;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:27:22;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:28:22;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:29:23;18.60;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:30:23;18.50;99.90
39033;DHT22;24794;51.982;5.878;2023-07-29T06:31:24;18.60;99.90