sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2023-04-26 01:58:33';100230;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:01:01';100230;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:03:28';100230;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:05:56';100220;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:08:23';100230;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:10:51';100230;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:13:18';100220;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:15:46';100220;;;5;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:18:13';100220;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:20:40';100220;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:23:08';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:25:35';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:28:03';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:30:30';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:32:58';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:35:25';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:37:53';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:40:20';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:42:47';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:45:15';100230;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:47:43';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:50:10';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:52:38';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:55:07';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 02:57:34';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:00:02';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:02:30';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:04:57';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:07:24';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:09:52';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:12:20';100250;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:14:48';100250;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:17:15';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:19:46';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:22:14';100240;;;4;47
30343;BME280;17145;49.902;8.680;'2023-04-26 03:24:43';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:27:11';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:29:38';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:32:06';100230;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:34:33';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:37:00';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:39:27';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:41:56';100230;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:44:23';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:46:51';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:49:18';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:51:45';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:54:13';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:56:40';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 03:59:08';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:01:35';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:04:02';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:06:30';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:08:57';100240;;;4;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:11:25';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:13:52';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:16:20';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:18:47';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:21:16';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:23:44';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:26:12';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:28:39';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:31:07';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:33:34';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:36:03';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:38:31';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:40:59';100260;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:43:27';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:45:54';100250;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:48:21';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:50:49';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:53:16';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:55:43';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 04:58:11';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:00:38';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:03:05';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:05:33';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:08:00';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:10:27';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:12:55';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:15:22';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:17:50';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:20:18';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:22:45';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:25:13';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:27:40';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:30:08';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:32:36';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:35:04';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:37:31';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:39:58';100240;;;3;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:42:26';100240;;;2;48
30343;BME280;17145;49.902;8.680;'2023-04-26 05:44:53';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:47:21';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:49:49';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:52:16';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:54:43';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:57:11';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 05:59:38';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:02:06';100240;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:04:33';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:07:01';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:09:28';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:11:56';100240;;;2;48
30343;BME280;17145;49.902;8.680;'2023-04-26 06:14:23';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:16:50';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:19:18';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:21:45';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:24:12';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:26:40';100240;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:29:07';100250;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:31:35';100250;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:34:02';100250;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:36:29';100250;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:38:57';100260;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:41:24';100260;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:43:51';100260;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:46:19';100260;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:48:46';100260;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:51:13';100270;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:53:41';100270;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:56:08';100270;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 06:58:36';100270;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 07:01:03';100270;;;2;49
30343;BME280;17145;49.902;8.680;'2023-04-26 07:03:30';100280;;;3;49
30343;BME280;17145;49.902;8.680;'2023-04-26 07:05:59';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:08:26';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:10:54';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:13:21';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:15:48';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:18:16';100280;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:20:43';100290;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:23:10';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:25:38';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:28:05';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:30:32';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:33:00';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:35:27';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:37:55';100310;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:40:22';100310;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:42:50';100310;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:45:17';100310;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:47:44';100300;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:50:12';100300;;;3;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:52:39';100300;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:55:07';100300;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 07:57:35';100310;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 08:00:04';100310;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-26 08:02:31';100310;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 08:04:59';100320;;;5;50
30343;BME280;17145;49.902;8.680;'2023-04-26 08:07:26';100320;;;4;50
30343;BME280;17145;49.902;8.680;'2023-04-26 08:09:53';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:12:21';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:14:48';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:17:16';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:19:43';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:22:11';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:24:38';100330;;;5;49
30343;BME280;17145;49.902;8.680;'2023-04-26 08:27:06';100330;;;5;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:29:33';100330;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:32:00';100330;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:34:28';100330;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:36:55';100330;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:39:23';100340;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:41:50';100340;;;6;48
30343;BME280;17145;49.902;8.680;'2023-04-26 08:44:17';100340;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-26 08:46:45';100340;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-26 08:49:12';100340;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-26 08:51:40';100340;;;6;47
30343;BME280;17145;49.902;8.680;'2023-04-26 08:54:07';100340;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 08:56:34';100330;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 08:59:05';100330;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 09:01:34';100330;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 09:04:02';100320;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 09:06:30';100320;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 09:08:58';100320;;;6;46
30343;BME280;17145;49.902;8.680;'2023-04-26 09:11:25';100320;;;7;45
30343;BME280;17145;49.902;8.680;'2023-04-26 09:13:53';100320;;;7;45
30343;BME280;17145;49.902;8.680;'2023-04-26 09:16:20';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:18:47';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:21:15';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:23:43';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:26:10';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:28:37';100320;;;7;44
30343;BME280;17145;49.902;8.680;'2023-04-26 09:31:05';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:33:32';100320;;;7;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:36:00';100310;;;8;43
30343;BME280;17145;49.902;8.680;'2023-04-26 09:38:27';100310;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-26 09:40:55';100310;;;7;42
30343;BME280;17145;49.902;8.680;'2023-04-26 09:43:22';100320;;;8;42
30343;BME280;17145;49.902;8.680;'2023-04-26 09:45:49';100310;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-26 09:48:17';100310;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-26 09:50:44';100310;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-26 09:53:11';100310;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-26 09:55:39';100310;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-26 09:58:06';100310;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-26 10:00:33';100320;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-26 10:03:01';100320;;;8;41
30343;BME280;17145;49.902;8.680;'2023-04-26 10:05:28';100320;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-26 10:07:56';100320;;;8;40
30343;BME280;17145;49.902;8.680;'2023-04-26 10:10:23';100320;;;9;40
30343;BME280;17145;49.902;8.680;'2023-04-26 10:12:50';100320;;;9;40
30343;BME280;17145;49.902;8.680;'2023-04-26 10:15:18';100320;;;9;39
30343;BME280;17145;49.902;8.680;'2023-04-26 10:17:45';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-26 10:20:13';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-26 10:22:40';100320;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-26 10:25:08';100320;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-26 10:27:36';100320;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-26 10:30:04';100320;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-26 10:32:32';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-26 10:34:59';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-26 10:37:27';100320;;;9;38
30343;BME280;17145;49.902;8.680;'2023-04-26 10:39:55';100310;;;9;37
30343;BME280;17145;49.902;8.680;'2023-04-26 10:42:26';100310;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-26 10:44:54';100310;;;10;36
30343;BME280;17145;49.902;8.680;'2023-04-26 10:47:27';100310;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-26 10:49:57';100310;;;10;32
30343;BME280;17145;49.902;8.680;'2023-04-26 10:52:28';100310;;;10;35
30343;BME280;17145;49.902;8.680;'2023-04-26 10:54:57';100300;;;10;32
30343;BME280;17145;49.902;8.680;'2023-04-26 10:57:25';100290;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-26 10:59:54';100290;;;10;34
30343;BME280;17145;49.902;8.680;'2023-04-26 11:02:23';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:04:50';100290;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-26 11:07:21';100290;;;11;34
30343;BME280;17145;49.902;8.680;'2023-04-26 11:09:49';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:12:18';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:14:46';100280;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:17:27';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:19:55';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:22:30';100290;;;11;33
30343;BME280;17145;49.902;8.680;'2023-04-26 11:24:59';100290;;;11;32
30343;BME280;17145;49.902;8.680;'2023-04-26 11:27:33';100290;;;10;32
30343;BME280;17145;49.902;8.680;'2023-04-26 11:30:05';100290;;;10;31
30343;BME280;17145;49.902;8.680;'2023-04-26 11:32:44';100290;;;10;32
30343;BME280;17145;49.902;8.680;'2023-04-26 11:35:25';100290;;;10;32
30343;BME280;17145;49.902;8.680;'2023-04-26 11:37:54';100290;;;10;31
30343;BME280;17145;49.902;8.680;'2023-04-26 11:40:22';100280;;;11;31
30343;BME280;17145;49.902;8.680;'2023-04-26 11:42:58';100280;;;11;32
30343;BME280;17145;49.902;8.680;'2023-04-26 11:45:26';100280;;;11;30
30343;BME280;17145;49.902;8.680;'2023-04-26 11:47:54';100280;;;11;29
30343;BME280;17145;49.902;8.680;'2023-04-26 11:50:26';100280;;;11;29
30343;BME280;17145;49.902;8.680;'2023-04-26 11:52:54';100280;;;11;30
30343;BME280;17145;49.902;8.680;'2023-04-26 11:55:28';100280;;;12;31
30343;BME280;17145;49.902;8.680;'2023-04-26 11:57:56';100270;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:00:24';100270;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:02:53';100270;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:05:21';100270;;;11;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:07:49';100260;;;11;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:10:17';100260;;;11;30
30343;BME280;17145;49.902;8.680;'2023-04-26 12:12:46';100260;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:15:14';100260;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:17:42';100260;;;12;27
30343;BME280;17145;49.902;8.680;'2023-04-26 12:20:12';100260;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:22:49';100260;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 12:25:16';100260;;;12;27
30343;BME280;17145;49.902;8.680;'2023-04-26 12:27:48';100260;;;12;27
30343;BME280;17145;49.902;8.680;'2023-04-26 12:33:04';100250;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:35:32';100260;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:38:08';100250;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:43:24';100250;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:45:52';100250;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:56:35';100240;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 12:59:08';100230;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 13:01:36';100230;;;12;30
30343;BME280;17145;49.902;8.680;'2023-04-26 13:04:08';100230;;;12;30
30343;BME280;17145;49.902;8.680;'2023-04-26 13:06:47';100220;;;12;29
30343;BME280;17145;49.902;8.680;'2023-04-26 13:09:32';100220;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 13:12:00';100220;;;12;27
30343;BME280;17145;49.902;8.680;'2023-04-26 13:14:28';100220;;;12;28
30343;BME280;17145;49.902;8.680;'2023-04-26 13:16:55';100220;;;13;27
30343;BME280;17145;49.902;8.680;'2023-04-26 13:19:23';100220;;;13;27
30343;BME280;17145;49.902;8.680;'2023-04-26 13:21:50';100220;;;13;26
30343;BME280;17145;49.902;8.680;'2023-04-26 13:24:24';100220;;;13;26
30343;BME280;17145;49.902;8.680;'2023-04-26 13:26:51';100210;;;13;27
30343;BME280;17145;49.902;8.680;'2023-04-26 13:29:19';100200;;;13;28
30343;BME280;17145;49.902;8.680;'2023-04-26 13:31:51';100200;;;14;25
30343;BME280;17145;49.902;8.680;'2023-04-26 13:34:21';100200;;;14;27
30343;BME280;17145;49.902;8.680;'2023-04-26 13:36:50';100190;;;15;26
30343;BME280;17145;49.902;8.680;'2023-04-26 13:39:19';100190;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 13:41:46';100180;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-26 13:44:18';100180;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 13:46:47';100170;;;16;24
30343;BME280;17145;49.902;8.680;'2023-04-26 13:49:15';100170;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 13:51:46';100180;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-26 13:54:27';100180;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 13:56:55';100170;;;15;26
30343;BME280;17145;49.902;8.680;'2023-04-26 13:59:23';100170;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:01:51';100170;;;16;25
30343;BME280;17145;49.902;8.680;'2023-04-26 14:04:19';100170;;;16;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:06:46';100170;;;16;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:09:13';100170;;;16;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:11:45';100170;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 14:14:15';100170;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:16:42';100170;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:19:10';100170;;;15;25
30343;BME280;17145;49.902;8.680;'2023-04-26 14:21:41';100160;;;15;25
30343;BME280;17145;49.902;8.680;'2023-04-26 14:24:21';100160;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:26:48';100160;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:29:15';100160;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:31:43';100160;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:34:10';100160;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:36:40';100150;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:39:09';100150;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:41:36';100150;;;15;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:44:04';100150;;;16;24
30343;BME280;17145;49.902;8.680;'2023-04-26 14:46:31';100160;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 14:48:59';100150;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-26 14:51:28';100150;;;17;23
30343;BME280;17145;49.902;8.680;'2023-04-26 14:53:56';100150;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-26 14:56:23';100150;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-26 14:58:51';100150;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:01:18';100150;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:03:45';100150;;;16;21
30343;BME280;17145;49.902;8.680;'2023-04-26 15:06:13';100160;;;16;21
30343;BME280;17145;49.902;8.680;'2023-04-26 15:08:40';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:11:08';100150;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:13:35';100150;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:16:03';100150;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:18:30';100150;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:20:58';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:23:25';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:25:53';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:28:20';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:30:48';100160;;;15;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:33:15';100160;;;16;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:35:43';100160;;;15;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:38:10';100160;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:40:37';100160;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:43:05';100160;;;15;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:45:32';100160;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:48:00';100160;;;16;23
30343;BME280;17145;49.902;8.680;'2023-04-26 15:50:27';100150;;;16;21
30343;BME280;17145;49.902;8.680;'2023-04-26 15:52:55';100140;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-26 15:55:22';100140;;;17;21
30343;BME280;17145;49.902;8.680;'2023-04-26 15:57:50';100140;;;17;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:00:18';100140;;;17;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:02:45';100130;;;18;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:05:13';100130;;;18;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:07:40';100130;;;18;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:10:08';100130;;;18;20
30343;BME280;17145;49.902;8.680;'2023-04-26 16:12:36';100130;;;18;20
30343;BME280;17145;49.902;8.680;'2023-04-26 16:15:04';100130;;;18;20
30343;BME280;17145;49.902;8.680;'2023-04-26 16:17:31';100130;;;17;20
30343;BME280;17145;49.902;8.680;'2023-04-26 16:19:59';100130;;;17;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:22:26';100130;;;17;22
30343;BME280;17145;49.902;8.680;'2023-04-26 16:24:54';100120;;;18;22
30343;BME280;17145;49.902;8.680;'2023-04-26 16:27:22';100120;;;19;21
30343;BME280;17145;49.902;8.680;'2023-04-26 16:29:49';100120;;;19;20
30343;BME280;17145;49.902;8.680;'2023-04-26 16:32:17';100120;;;20;19