sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70695;DHT22;58269;52.246;21.104;2022-08-19T00:01:03;25.06;59.77
70695;DHT22;58269;52.246;21.104;2022-08-19T00:03:05;24.97;60.26
70695;DHT22;58269;52.246;21.104;2022-08-19T00:05:08;24.87;60.43
70695;DHT22;58269;52.246;21.104;2022-08-19T00:07:10;24.79;60.40
70695;DHT22;58269;52.246;21.104;2022-08-19T00:09:12;24.72;60.79
70695;DHT22;58269;52.246;21.104;2022-08-19T00:11:15;24.63;60.97
70695;DHT22;58269;52.246;21.104;2022-08-19T00:13:16;24.58;61.31
70695;DHT22;58269;52.246;21.104;2022-08-19T00:15:19;24.49;61.49
70695;DHT22;58269;52.246;21.104;2022-08-19T00:17:20;24.43;61.65
70695;DHT22;58269;52.246;21.104;2022-08-19T00:19:22;24.38;61.79
70695;DHT22;58269;52.246;21.104;2022-08-19T00:21:24;24.31;61.96
70695;DHT22;58269;52.246;21.104;2022-08-19T00:23:27;24.28;62.16
70695;DHT22;58269;52.246;21.104;2022-08-19T00:25:28;24.58;65.93
70695;DHT22;58269;52.246;21.104;2022-08-19T00:27:29;25.58;68.19
70695;DHT22;58269;52.246;21.104;2022-08-19T00:29:30;26.44;68.23
70695;DHT22;58269;52.246;21.104;2022-08-19T00:31:32;27.04;67.61
70695;DHT22;58269;52.246;21.104;2022-08-19T00:33:33;27.42;62.79
70695;DHT22;58269;52.246;21.104;2022-08-19T00:35:34;27.74;63.64
70695;DHT22;58269;52.246;21.104;2022-08-19T00:37:35;28.01;63.29
70695;DHT22;58269;52.246;21.104;2022-08-19T00:39:36;28.27;61.81
70695;DHT22;58269;52.246;21.104;2022-08-19T00:41:38;28.46;60.31
70695;DHT22;58269;52.246;21.104;2022-08-19T00:43:39;28.66;60.32
70695;DHT22;58269;52.246;21.104;2022-08-19T00:45:41;28.83;59.48
70695;DHT22;58269;52.246;21.104;2022-08-19T00:47:45;28.71;55.77
70695;DHT22;58269;52.246;21.104;2022-08-19T00:49:52;28.14;54.33
70695;DHT22;58269;52.246;21.104;2022-08-19T00:51:57;27.53;54.01
70695;DHT22;58269;52.246;21.104;2022-08-19T00:53:58;27.08;53.97
70695;DHT22;58269;52.246;21.104;2022-08-19T00:56:00;26.73;54.46
70695;DHT22;58269;52.246;21.104;2022-08-19T00:58:08;26.42;54.67
70695;DHT22;58269;52.246;21.104;2022-08-19T01:00:11;26.17;55.10
70695;DHT22;58269;52.246;21.104;2022-08-19T01:02:15;25.91;55.83
70695;DHT22;58269;52.246;21.104;2022-08-19T01:04:17;25.71;56.69
70695;DHT22;58269;52.246;21.104;2022-08-19T01:06:18;25.49;56.77
70695;DHT22;58269;52.246;21.104;2022-08-19T01:08:20;25.31;57.12
70695;DHT22;58269;52.246;21.104;2022-08-19T01:10:26;25.14;57.64
70695;DHT22;58269;52.246;21.104;2022-08-19T01:12:27;24.99;58.16
70695;DHT22;58269;52.246;21.104;2022-08-19T01:14:28;24.87;58.58
70695;DHT22;58269;52.246;21.104;2022-08-19T01:16:29;24.72;58.95
70695;DHT22;58269;52.246;21.104;2022-08-19T01:18:31;24.60;59.62
70695;DHT22;58269;52.246;21.104;2022-08-19T01:20:33;24.46;59.91
70695;DHT22;58269;52.246;21.104;2022-08-19T01:22:38;24.34;60.24
70695;DHT22;58269;52.246;21.104;2022-08-19T01:24:39;24.23;60.70
70695;DHT22;58269;52.246;21.104;2022-08-19T01:26:43;24.15;61.24
70695;DHT22;58269;52.246;21.104;2022-08-19T01:28:46;24.05;61.28
70695;DHT22;58269;52.246;21.104;2022-08-19T01:30:47;23.99;61.73
70695;DHT22;58269;52.246;21.104;2022-08-19T01:32:49;23.88;61.88
70695;DHT22;58269;52.246;21.104;2022-08-19T01:34:51;23.84;62.19
70695;DHT22;58269;52.246;21.104;2022-08-19T01:36:52;23.76;62.34
70695;DHT22;58269;52.246;21.104;2022-08-19T01:38:53;23.87;64.83
70695;DHT22;58269;52.246;21.104;2022-08-19T01:40:54;24.83;68.54
70695;DHT22;58269;52.246;21.104;2022-08-19T01:42:56;25.69;68.39
70695;DHT22;58269;52.246;21.104;2022-08-19T01:44:57;26.33;68.06
70695;DHT22;58269;52.246;21.104;2022-08-19T01:46:58;26.74;65.94
70695;DHT22;58269;52.246;21.104;2022-08-19T01:48:59;27.05;64.23
70695;DHT22;58269;52.246;21.104;2022-08-19T01:51:01;27.30;62.86
70695;DHT22;58269;52.246;21.104;2022-08-19T01:53:05;27.49;61.92
70695;DHT22;58269;52.246;21.104;2022-08-19T01:55:09;27.67;60.51
70695;DHT22;58269;52.246;21.104;2022-08-19T01:57:12;27.83;60.38
70695;DHT22;58269;52.246;21.104;2022-08-19T01:59:16;27.97;59.11
70695;DHT22;58269;52.246;21.104;2022-08-19T02:01:17;27.62;56.12
70695;DHT22;58269;52.246;21.104;2022-08-19T02:03:18;27.01;55.11
70695;DHT22;58269;52.246;21.104;2022-08-19T02:05:20;26.51;55.03
70695;DHT22;58269;52.246;21.104;2022-08-19T02:07:22;26.07;55.50
70695;DHT22;58269;52.246;21.104;2022-08-19T02:09:23;25.73;55.77
70695;DHT22;58269;52.246;21.104;2022-08-19T02:11:30;25.45;56.24
70695;DHT22;58269;52.246;21.104;2022-08-19T02:13:34;25.18;56.79
70695;DHT22;58269;52.246;21.104;2022-08-19T02:15:35;24.93;57.38
70695;DHT22;58269;52.246;21.104;2022-08-19T02:17:36;24.76;57.51
70695;DHT22;58269;52.246;21.104;2022-08-19T02:19:38;24.55;58.41
70695;DHT22;58269;52.246;21.104;2022-08-19T02:21:39;24.43;58.57
70695;DHT22;58269;52.246;21.104;2022-08-19T02:23:40;24.26;59.00
70695;DHT22;58269;52.246;21.104;2022-08-19T02:25:41;24.13;59.59
70695;DHT22;58269;52.246;21.104;2022-08-19T02:27:42;23.97;59.82
70695;DHT22;58269;52.246;21.104;2022-08-19T02:29:46;23.84;60.54
70695;DHT22;58269;52.246;21.104;2022-08-19T02:31:47;23.76;61.06
70695;DHT22;58269;52.246;21.104;2022-08-19T02:33:48;23.60;61.10
70695;DHT22;58269;52.246;21.104;2022-08-19T02:35:49;23.54;61.54
70695;DHT22;58269;52.246;21.104;2022-08-19T02:37:50;23.43;61.88
70695;DHT22;58269;52.246;21.104;2022-08-19T02:40:10;23.36;62.15
70695;DHT22;58269;52.246;21.104;2022-08-19T02:42:12;23.30;62.87
70695;DHT22;58269;52.246;21.104;2022-08-19T02:44:13;23.84;67.03
70695;DHT22;58269;52.246;21.104;2022-08-19T02:46:20;24.84;68.79
70695;DHT22;58269;52.246;21.104;2022-08-19T02:48:23;25.66;68.49
70695;DHT22;58269;52.246;21.104;2022-08-19T02:50:24;26.20;67.14
70695;DHT22;58269;52.246;21.104;2022-08-19T02:52:26;26.54;66.12
70695;DHT22;58269;52.246;21.104;2022-08-19T02:54:27;26.85;64.78
70695;DHT22;58269;52.246;21.104;2022-08-19T02:56:29;27.08;63.32
70695;DHT22;58269;52.246;21.104;2022-08-19T02:58:31;27.28;62.20
70695;DHT22;58269;52.246;21.104;2022-08-19T03:00:32;27.48;61.17
70695;DHT22;58269;52.246;21.104;2022-08-19T03:02:33;27.66;60.25
70695;DHT22;58269;52.246;21.104;2022-08-19T03:04:34;27.80;59.73
70695;DHT22;58269;52.246;21.104;2022-08-19T03:06:38;27.79;57.05
70695;DHT22;58269;52.246;21.104;2022-08-19T03:08:41;27.22;55.23
70695;DHT22;58269;52.246;21.104;2022-08-19T03:10:45;26.65;54.71
70695;DHT22;58269;52.246;21.104;2022-08-19T03:12:46;26.17;54.67
70695;DHT22;58269;52.246;21.104;2022-08-19T03:14:47;25.75;54.86
70695;DHT22;58269;52.246;21.104;2022-08-19T03:16:50;25.46;55.51
70695;DHT22;58269;52.246;21.104;2022-08-19T03:18:53;25.18;55.93
70695;DHT22;58269;52.246;21.104;2022-08-19T03:20:56;24.93;56.35
70695;DHT22;58269;52.246;21.104;2022-08-19T03:22:57;24.72;56.95
70695;DHT22;58269;52.246;21.104;2022-08-19T03:24:58;24.53;57.62
70695;DHT22;58269;52.246;21.104;2022-08-19T03:27:00;24.34;57.97
70695;DHT22;58269;52.246;21.104;2022-08-19T03:29:02;24.15;58.53
70695;DHT22;58269;52.246;21.104;2022-08-19T03:31:05;24.02;60.10
70695;DHT22;58269;52.246;21.104;2022-08-19T03:33:08;23.88;60.32
70695;DHT22;58269;52.246;21.104;2022-08-19T03:35:09;23.73;61.71
70695;DHT22;58269;52.246;21.104;2022-08-19T03:37:11;23.58;60.90
70695;DHT22;58269;52.246;21.104;2022-08-19T03:39:15;23.51;62.04
70695;DHT22;58269;52.246;21.104;2022-08-19T03:41:19;23.36;61.48
70695;DHT22;58269;52.246;21.104;2022-08-19T03:43:20;23.27;61.77
70695;DHT22;58269;52.246;21.104;2022-08-19T03:45:22;23.41;64.77
70695;DHT22;58269;52.246;21.104;2022-08-19T03:47:23;24.42;67.99
70695;DHT22;58269;52.246;21.104;2022-08-19T03:49:27;25.31;68.37
70695;DHT22;58269;52.246;21.104;2022-08-19T03:51:30;25.92;66.37
70695;DHT22;58269;52.246;21.104;2022-08-19T03:53:33;26.32;65.10
70695;DHT22;58269;52.246;21.104;2022-08-19T03:55:40;26.64;62.70
70695;DHT22;58269;52.246;21.104;2022-08-19T03:57:42;26.94;62.96
70695;DHT22;58269;52.246;21.104;2022-08-19T03:59:43;27.15;62.30
70695;DHT22;58269;52.246;21.104;2022-08-19T04:01:44;27.38;61.36
70695;DHT22;58269;52.246;21.104;2022-08-19T04:03:46;27.56;60.90
70695;DHT22;58269;52.246;21.104;2022-08-19T04:05:48;27.72;59.71
70695;DHT22;58269;52.246;21.104;2022-08-19T04:07:49;27.83;58.83
70695;DHT22;58269;52.246;21.104;2022-08-19T04:09:50;27.55;55.56
70695;DHT22;58269;52.246;21.104;2022-08-19T04:11:54;26.97;54.87
70695;DHT22;58269;52.246;21.104;2022-08-19T04:13:56;26.44;55.44
70695;DHT22;58269;52.246;21.104;2022-08-19T04:15:57;26.00;55.56
70695;DHT22;58269;52.246;21.104;2022-08-19T04:17:58;25.68;55.72
70695;DHT22;58269;52.246;21.104;2022-08-19T04:19:59;25.41;57.33
70695;DHT22;58269;52.246;21.104;2022-08-19T04:22:00;25.15;58.30
70695;DHT22;58269;52.246;21.104;2022-08-19T04:24:03;24.91;57.74
70695;DHT22;58269;52.246;21.104;2022-08-19T04:26:04;24.73;58.74
70695;DHT22;58269;52.246;21.104;2022-08-19T04:28:05;24.56;59.91
70695;DHT22;58269;52.246;21.104;2022-08-19T04:30:07;24.40;60.42
70695;DHT22;58269;52.246;21.104;2022-08-19T04:32:08;24.29;60.47
70695;DHT22;58269;52.246;21.104;2022-08-19T04:34:10;24.16;59.61
70695;DHT22;58269;52.246;21.104;2022-08-19T04:36:20;24.08;60.08
70695;DHT22;58269;52.246;21.104;2022-08-19T04:38:22;23.98;61.21
70695;DHT22;58269;52.246;21.104;2022-08-19T04:40:23;23.92;60.79
70695;DHT22;58269;52.246;21.104;2022-08-19T04:42:43;23.81;60.55
70695;DHT22;58269;52.246;21.104;2022-08-19T04:44:44;23.77;60.72
70695;DHT22;58269;52.246;21.104;2022-08-19T04:46:47;23.70;61.02
70695;DHT22;58269;52.246;21.104;2022-08-19T04:48:51;23.67;61.22
70695;DHT22;58269;52.246;21.104;2022-08-19T04:50:55;23.65;61.42
70695;DHT22;58269;52.246;21.104;2022-08-19T04:52:59;23.61;61.73
70695;DHT22;58269;52.246;21.104;2022-08-19T04:55:00;23.60;61.87
70695;DHT22;58269;52.246;21.104;2022-08-19T04:57:02;23.60;62.14
70695;DHT22;58269;52.246;21.104;2022-08-19T04:59:05;23.94;66.36
70695;DHT22;58269;52.246;21.104;2022-08-19T05:01:06;25.01;69.69
70695;DHT22;58269;52.246;21.104;2022-08-19T05:03:07;25.92;69.64
70695;DHT22;58269;52.246;21.104;2022-08-19T05:05:09;26.55;69.57
70695;DHT22;58269;52.246;21.104;2022-08-19T05:07:10;26.99;67.59
70695;DHT22;58269;52.246;21.104;2022-08-19T05:09:11;27.39;66.87
70695;DHT22;58269;52.246;21.104;2022-08-19T05:13:20;28.00;64.42
70695;DHT22;58269;52.246;21.104;2022-08-19T05:15:21;28.28;63.09
70695;DHT22;58269;52.246;21.104;2022-08-19T05:17:23;28.51;62.16
70695;DHT22;58269;52.246;21.104;2022-08-19T05:19:24;28.71;61.54
70695;DHT22;58269;52.246;21.104;2022-08-19T05:21:43;28.89;60.03
70695;DHT22;58269;52.246;21.104;2022-08-19T05:24:04;29.07;58.96
70695;DHT22;58269;52.246;21.104;2022-08-19T05:26:07;28.81;55.69
70695;DHT22;58269;52.246;21.104;2022-08-19T05:28:10;28.21;54.26
70695;DHT22;58269;52.246;21.104;2022-08-19T05:30:12;27.70;53.76
70695;DHT22;58269;52.246;21.104;2022-08-19T05:32:13;27.30;53.80
70695;DHT22;58269;52.246;21.104;2022-08-19T05:34:14;26.99;53.63
70695;DHT22;58269;52.246;21.104;2022-08-19T05:36:15;26.70;54.25
70695;DHT22;58269;52.246;21.104;2022-08-19T05:38:17;26.46;54.44
70695;DHT22;58269;52.246;21.104;2022-08-19T05:40:18;26.27;54.65
70695;DHT22;58269;52.246;21.104;2022-08-19T05:42:19;26.06;55.18
70695;DHT22;58269;52.246;21.104;2022-08-19T05:44:21;25.92;55.64
70695;DHT22;58269;52.246;21.104;2022-08-19T05:46:22;25.75;55.75
70695;DHT22;58269;52.246;21.104;2022-08-19T05:48:23;25.62;56.25
70695;DHT22;58269;52.246;21.104;2022-08-19T05:50:25;25.48;56.89
70695;DHT22;58269;52.246;21.104;2022-08-19T05:52:29;25.40;57.01
70695;DHT22;58269;52.246;21.104;2022-08-19T05:54:30;25.30;57.39
70695;DHT22;58269;52.246;21.104;2022-08-19T05:56:32;25.20;57.60
70695;DHT22;58269;52.246;21.104;2022-08-19T05:58:34;25.11;58.06
70695;DHT22;58269;52.246;21.104;2022-08-19T06:00:36;25.06;58.18
70695;DHT22;58269;52.246;21.104;2022-08-19T06:02:37;24.99;58.56
70695;DHT22;58269;52.246;21.104;2022-08-19T06:04:38;24.96;58.77
70695;DHT22;58269;52.246;21.104;2022-08-19T06:06:40;24.91;59.13
70695;DHT22;58269;52.246;21.104;2022-08-19T06:08:41;24.91;59.77
70695;DHT22;58269;52.246;21.104;2022-08-19T06:10:43;24.87;59.89
70695;DHT22;58269;52.246;21.104;2022-08-19T06:12:44;24.87;60.14
70695;DHT22;58269;52.246;21.104;2022-08-19T06:14:45;24.87;60.61
70695;DHT22;58269;52.246;21.104;2022-08-19T06:16:46;24.87;60.53
70695;DHT22;58269;52.246;21.104;2022-08-19T06:18:50;24.87;60.68
70695;DHT22;58269;52.246;21.104;2022-08-19T06:20:52;24.86;61.05
70695;DHT22;58269;52.246;21.104;2022-08-19T06:22:53;24.87;61.33
70695;DHT22;58269;52.246;21.104;2022-08-19T06:24:55;24.93;61.55
70695;DHT22;58269;52.246;21.104;2022-08-19T06:26:59;24.93;61.63
70695;DHT22;58269;52.246;21.104;2022-08-19T06:29:00;24.93;61.76
70695;DHT22;58269;52.246;21.104;2022-08-19T06:31:07;25.30;65.97
70695;DHT22;58269;52.246;21.104;2022-08-19T06:33:08;26.40;69.32
70695;DHT22;58269;52.246;21.104;2022-08-19T06:35:09;27.28;69.69
70695;DHT22;58269;52.246;21.104;2022-08-19T06:37:11;27.91;68.70
70695;DHT22;58269;52.246;21.104;2022-08-19T06:39:19;28.37;66.35
70695;DHT22;58269;52.246;21.104;2022-08-19T06:41:20;28.78;65.11
70695;DHT22;58269;52.246;21.104;2022-08-19T06:43:21;29.07;63.82
70695;DHT22;58269;52.246;21.104;2022-08-19T06:45:23;29.38;62.81
70695;DHT22;58269;52.246;21.104;2022-08-19T06:47:24;29.61;61.85
70695;DHT22;58269;52.246;21.104;2022-08-19T06:49:26;29.84;58.30
70695;DHT22;58269;52.246;21.104;2022-08-19T06:51:29;29.60;55.99
70695;DHT22;58269;52.246;21.104;2022-08-19T06:53:32;29.11;54.38
70695;DHT22;58269;52.246;21.104;2022-08-19T06:55:34;28.65;55.21
70695;DHT22;58269;52.246;21.104;2022-08-19T06:57:35;28.28;54.49
70695;DHT22;58269;52.246;21.104;2022-08-19T06:59:36;28.00;55.67
70695;DHT22;58269;52.246;21.104;2022-08-19T07:01:40;27.81;55.18
70695;DHT22;58269;52.246;21.104;2022-08-19T07:03:41;27.60;55.05
70695;DHT22;58269;52.246;21.104;2022-08-19T07:05:42;27.46;55.81
70695;DHT22;58269;52.246;21.104;2022-08-19T07:07:43;27.38;55.30
70695;DHT22;58269;52.246;21.104;2022-08-19T07:09:44;27.25;55.30
70695;DHT22;58269;52.246;21.104;2022-08-19T07:11:48;27.15;58.53
70695;DHT22;58269;52.246;21.104;2022-08-19T07:13:49;27.06;56.88
70695;DHT22;58269;52.246;21.104;2022-08-19T07:15:51;26.99;56.83
70695;DHT22;58269;52.246;21.104;2022-08-19T07:17:52;26.92;59.36
70695;DHT22;58269;52.246;21.104;2022-08-19T07:19:53;26.88;58.33
70695;DHT22;58269;52.246;21.104;2022-08-19T07:21:55;26.84;58.74
70695;DHT22;58269;52.246;21.104;2022-08-19T07:23:56;26.78;58.35
70695;DHT22;58269;52.246;21.104;2022-08-19T07:26:09;26.71;58.35
70695;DHT22;58269;52.246;21.104;2022-08-19T07:28:06;26.68;59.42
70695;DHT22;58269;52.246;21.104;2022-08-19T07:30:10;26.65;60.28
70695;DHT22;58269;52.246;21.104;2022-08-19T07:32:12;26.67;61.64
70695;DHT22;58269;52.246;21.104;2022-08-19T07:34:13;26.65;60.79
70695;DHT22;58269;52.246;21.104;2022-08-19T07:36:17;26.64;60.04
70695;DHT22;58269;52.246;21.104;2022-08-19T07:38:18;26.65;61.27
70695;DHT22;58269;52.246;21.104;2022-08-19T07:40:19;26.65;60.79
70695;DHT22;58269;52.246;21.104;2022-08-19T07:42:20;26.64;61.01
70695;DHT22;58269;52.246;21.104;2022-08-19T07:44:22;26.64;60.86
70695;DHT22;58269;52.246;21.104;2022-08-19T07:46:24;26.68;61.72
70695;DHT22;58269;52.246;21.104;2022-08-19T07:48:27;26.71;61.52
70695;DHT22;58269;52.246;21.104;2022-08-19T07:50:29;26.73;61.59
70695;DHT22;58269;52.246;21.104;2022-08-19T07:52:30;26.75;61.75
70695;DHT22;58269;52.246;21.104;2022-08-19T07:54:32;26.97;64.12
70695;DHT22;58269;52.246;21.104;2022-08-19T07:56:35;27.97;66.90
70695;DHT22;58269;52.246;21.104;2022-08-19T07:58:38;28.99;65.17
70695;DHT22;58269;52.246;21.104;2022-08-19T08:00:40;29.67;63.85
70695;DHT22;58269;52.246;21.104;2022-08-19T08:02:42;30.15;62.11
70695;DHT22;58269;52.246;21.104;2022-08-19T08:04:43;30.56;61.95
70695;DHT22;58269;52.246;21.104;2022-08-19T08:07:04;30.86;59.74
70695;DHT22;58269;52.246;21.104;2022-08-19T08:09:29;31.01;56.63
70695;DHT22;58269;52.246;21.104;2022-08-19T08:11:29;30.59;54.53
70695;DHT22;58269;52.246;21.104;2022-08-19T08:13:30;30.16;53.89
70695;DHT22;58269;52.246;21.104;2022-08-19T08:15:33;29.78;54.13
70695;DHT22;58269;52.246;21.104;2022-08-19T08:17:34;29.53;54.63
70695;DHT22;58269;52.246;21.104;2022-08-19T08:19:37;29.29;55.12
70695;DHT22;58269;52.246;21.104;2022-08-19T08:21:38;29.11;54.92
70695;DHT22;58269;52.246;21.104;2022-08-19T08:23:40;28.96;55.55
70695;DHT22;58269;52.246;21.104;2022-08-19T08:25:41;28.83;55.68
70695;DHT22;58269;52.246;21.104;2022-08-19T08:27:43;28.75;55.18
70695;DHT22;58269;52.246;21.104;2022-08-19T08:29:45;28.61;55.79
70695;DHT22;58269;52.246;21.104;2022-08-19T08:31:46;28.54;56.96
70695;DHT22;58269;52.246;21.104;2022-08-19T08:33:47;28.42;56.51
70695;DHT22;58269;52.246;21.104;2022-08-19T08:35:48;28.39;59.05
70695;DHT22;58269;52.246;21.104;2022-08-19T08:37:51;28.32;58.14
70695;DHT22;58269;52.246;21.104;2022-08-19T08:39:54;28.24;57.10
70695;DHT22;58269;52.246;21.104;2022-08-19T08:44:27;28.15;59.77
70695;DHT22;58269;52.246;21.104;2022-08-19T08:47:02;28.14;59.03
70695;DHT22;58269;52.246;21.104;2022-08-19T08:50:54;28.10;59.18
70695;DHT22;58269;52.246;21.104;2022-08-19T08:52:56;28.11;59.05
70695;DHT22;58269;52.246;21.104;2022-08-19T08:54:59;28.08;59.40
70695;DHT22;58269;52.246;21.104;2022-08-19T08:57:18;28.11;58.51
70695;DHT22;58269;52.246;21.104;2022-08-19T08:59:21;28.10;59.40
70695;DHT22;58269;52.246;21.104;2022-08-19T09:01:23;28.10;59.77
70695;DHT22;58269;52.246;21.104;2022-08-19T09:03:26;28.13;59.71
70695;DHT22;58269;52.246;21.104;2022-08-19T09:05:45;28.13;60.19
70695;DHT22;58269;52.246;21.104;2022-08-19T09:08:02;28.15;59.53
70695;DHT22;58269;52.246;21.104;2022-08-19T09:10:29;28.20;59.88
70695;DHT22;58269;52.246;21.104;2022-08-19T09:16:42;28.32;60.09
70695;DHT22;58269;52.246;21.104;2022-08-19T09:18:49;28.34;60.14
70695;DHT22;58269;52.246;21.104;2022-08-19T09:20:52;28.41;59.39
70695;DHT22;58269;52.246;21.104;2022-08-19T09:22:53;28.44;59.07
70695;DHT22;58269;52.246;21.104;2022-08-19T09:24:54;28.46;59.05
70695;DHT22;58269;52.246;21.104;2022-08-19T09:26:55;28.54;59.57
70695;DHT22;58269;52.246;21.104;2022-08-19T09:28:58;28.56;59.44
70695;DHT22;58269;52.246;21.104;2022-08-19T09:30:59;28.58;59.71
70695;DHT22;58269;52.246;21.104;2022-08-19T09:33:01;28.62;59.77
70695;DHT22;58269;52.246;21.104;2022-08-19T09:35:02;28.69;58.14
70695;DHT22;58269;52.246;21.104;2022-08-19T09:37:03;28.72;58.72
70695;DHT22;58269;52.246;21.104;2022-08-19T09:39:06;28.78;58.54
70695;DHT22;58269;52.246;21.104;2022-08-19T09:41:11;28.79;59.06
70695;DHT22;58269;52.246;21.104;2022-08-19T09:43:14;28.86;58.91
70695;DHT22;58269;52.246;21.104;2022-08-19T09:45:18;28.89;58.24
70695;DHT22;58269;52.246;21.104;2022-08-19T09:47:20;28.95;58.75
70695;DHT22;58269;52.246;21.104;2022-08-19T09:49:21;29.00;57.60
70695;DHT22;58269;52.246;21.104;2022-08-19T09:51:25;29.05;58.18
70695;DHT22;58269;52.246;21.104;2022-08-19T09:53:28;29.10;58.66
70695;DHT22;58269;52.246;21.104;2022-08-19T09:55:29;29.11;55.75
70695;DHT22;58269;52.246;21.104;2022-08-19T09:57:30;29.22;58.06
70695;DHT22;58269;52.246;21.104;2022-08-19T09:59:31;29.23;57.38
70695;DHT22;58269;52.246;21.104;2022-08-19T10:01:33;29.32;58.12
70695;DHT22;58269;52.246;21.104;2022-08-19T10:03:35;29.36;58.08
70695;DHT22;58269;52.246;21.104;2022-08-19T10:05:37;29.40;57.49
70695;DHT22;58269;52.246;21.104;2022-08-19T10:07:50;29.44;57.63
70695;DHT22;58269;52.246;21.104;2022-08-19T10:09:52;29.50;57.78
70695;DHT22;58269;52.246;21.104;2022-08-19T10:11:53;29.53;57.84
70695;DHT22;58269;52.246;21.104;2022-08-19T10:13:54;29.60;57.22
70695;DHT22;58269;52.246;21.104;2022-08-19T10:15:57;29.65;55.20
70695;DHT22;58269;52.246;21.104;2022-08-19T10:17:59;29.69;55.77
70695;DHT22;58269;52.246;21.104;2022-08-19T10:20:00;29.74;55.51
70695;DHT22;58269;52.246;21.104;2022-08-19T10:22:05;29.77;56.48
70695;DHT22;58269;52.246;21.104;2022-08-19T10:24:07;29.83;57.03
70695;DHT22;58269;52.246;21.104;2022-08-19T10:26:08;29.89;54.77
70695;DHT22;58269;52.246;21.104;2022-08-19T10:28:09;29.91;56.68
70695;DHT22;58269;52.246;21.104;2022-08-19T10:30:13;29.98;56.67
70695;DHT22;58269;52.246;21.104;2022-08-19T10:32:14;30.02;56.82
70695;DHT22;58269;52.246;21.104;2022-08-19T10:34:15;30.08;56.87
70695;DHT22;58269;52.246;21.104;2022-08-19T10:36:19;30.15;56.73
70695;DHT22;58269;52.246;21.104;2022-08-19T10:38:20;30.22;56.58
70695;DHT22;58269;52.246;21.104;2022-08-19T10:40:22;30.26;56.50
70695;DHT22;58269;52.246;21.104;2022-08-19T10:42:23;30.30;56.50
70695;DHT22;58269;52.246;21.104;2022-08-19T10:44:25;30.35;56.45
70695;DHT22;58269;52.246;21.104;2022-08-19T10:46:27;30.43;54.62
70695;DHT22;58269;52.246;21.104;2022-08-19T10:48:28;30.48;55.72
70695;DHT22;58269;52.246;21.104;2022-08-19T10:50:29;30.56;55.61
70695;DHT22;58269;52.246;21.104;2022-08-19T10:52:49;30.62;55.56
70695;DHT22;58269;52.246;21.104;2022-08-19T10:54:50;30.69;55.42
70695;DHT22;58269;52.246;21.104;2022-08-19T10:57:10;30.71;55.34
70695;DHT22;58269;52.246;21.104;2022-08-19T10:59:11;30.77;55.06
70695;DHT22;58269;52.246;21.104;2022-08-19T11:01:14;30.81;53.88
70695;DHT22;58269;52.246;21.104;2022-08-19T11:03:15;30.87;53.32
70695;DHT22;58269;52.246;21.104;2022-08-19T11:05:16;30.94;54.38
70695;DHT22;58269;52.246;21.104;2022-08-19T11:07:18;31.00;54.30
70695;DHT22;58269;52.246;21.104;2022-08-19T11:09:22;31.01;53.45
70695;DHT22;58269;52.246;21.104;2022-08-19T11:11:27;31.10;53.16
70695;DHT22;58269;52.246;21.104;2022-08-19T11:13:30;31.13;53.53
70695;DHT22;58269;52.246;21.104;2022-08-19T11:15:32;31.20;49.00
70695;DHT22;58269;52.246;21.104;2022-08-19T11:17:35;31.24;49.11
70695;DHT22;58269;52.246;21.104;2022-08-19T11:19:36;31.28;49.90
70695;DHT22;58269;52.246;21.104;2022-08-19T11:21:43;31.34;50.98
70695;DHT22;58269;52.246;21.104;2022-08-19T11:23:46;31.38;51.72
70695;DHT22;58269;52.246;21.104;2022-08-19T11:25:47;31.46;52.09
70695;DHT22;58269;52.246;21.104;2022-08-19T11:27:49;31.49;51.67
70695;DHT22;58269;52.246;21.104;2022-08-19T11:29:52;31.52;50.62
70695;DHT22;58269;52.246;21.104;2022-08-19T11:31:53;31.58;49.23
70695;DHT22;58269;52.246;21.104;2022-08-19T11:33:57;31.62;50.29
70695;DHT22;58269;52.246;21.104;2022-08-19T11:35:58;31.68;51.36
70695;DHT22;58269;52.246;21.104;2022-08-19T11:38:01;31.75;50.99
70695;DHT22;58269;52.246;21.104;2022-08-19T11:40:05;31.76;51.54
70695;DHT22;58269;52.246;21.104;2022-08-19T11:42:07;31.79;49.00
70695;DHT22;58269;52.246;21.104;2022-08-19T11:44:10;31.82;50.68
70695;DHT22;58269;52.246;21.104;2022-08-19T11:46:13;31.85;51.30
70695;DHT22;58269;52.246;21.104;2022-08-19T11:48:15;31.89;51.51
70695;DHT22;58269;52.246;21.104;2022-08-19T11:50:16;31.89;51.35
70695;DHT22;58269;52.246;21.104;2022-08-19T11:52:17;31.95;51.50
70695;DHT22;58269;52.246;21.104;2022-08-19T11:54:18;31.97;51.35
70695;DHT22;58269;52.246;21.104;2022-08-19T11:56:19;31.97;51.47
70695;DHT22;58269;52.246;21.104;2022-08-19T11:58:20;31.97;51.44
70695;DHT22;58269;52.246;21.104;2022-08-19T12:00:22;31.99;51.50
70695;DHT22;58269;52.246;21.104;2022-08-19T12:02:23;31.99;51.42
70695;DHT22;58269;52.246;21.104;2022-08-19T12:04:24;32.00;50.98
70695;DHT22;58269;52.246;21.104;2022-08-19T12:06:27;32.03;50.44
70695;DHT22;58269;52.246;21.104;2022-08-19T12:08:29;32.05;50.26
70695;DHT22;58269;52.246;21.104;2022-08-19T12:10:30;32.06;50.62
70695;DHT22;58269;52.246;21.104;2022-08-19T12:12:31;32.08;50.55
70695;DHT22;58269;52.246;21.104;2022-08-19T12:14:32;32.13;50.19
70695;DHT22;58269;52.246;21.104;2022-08-19T12:16:33;32.16;50.03
70695;DHT22;58269;52.246;21.104;2022-08-19T12:18:34;32.18;48.69
70695;DHT22;58269;52.246;21.104;2022-08-19T12:20:37;32.23;49.35
70695;DHT22;58269;52.246;21.104;2022-08-19T12:22:39;32.24;49.84
70695;DHT22;58269;52.246;21.104;2022-08-19T12:24:42;32.30;49.89
70695;DHT22;58269;52.246;21.104;2022-08-19T12:26:43;32.34;49.52
70695;DHT22;58269;52.246;21.104;2022-08-19T12:28:44;32.36;47.18
70695;DHT22;58269;52.246;21.104;2022-08-19T12:30:47;32.37;48.25
70695;DHT22;58269;52.246;21.104;2022-08-19T12:32:49;32.44;49.10
70695;DHT22;58269;52.246;21.104;2022-08-19T12:34:51;32.59;48.83
70695;DHT22;58269;52.246;21.104;2022-08-19T12:36:52;32.74;48.96
70695;DHT22;58269;52.246;21.104;2022-08-19T12:38:54;32.95;48.73
70695;DHT22;58269;52.246;21.104;2022-08-19T12:40:55;33.12;48.04
70695;DHT22;58269;52.246;21.104;2022-08-19T12:42:56;33.29;48.48
70695;DHT22;58269;52.246;21.104;2022-08-19T12:44:57;33.44;48.28
70695;DHT22;58269;52.246;21.104;2022-08-19T12:46:59;33.52;47.82
70695;DHT22;58269;52.246;21.104;2022-08-19T12:49:00;33.51;47.22
70695;DHT22;58269;52.246;21.104;2022-08-19T12:51:07;33.48;47.50
70695;DHT22;58269;52.246;21.104;2022-08-19T12:53:08;33.46;47.44