sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-05-03T00:00:40;102027.00;;;5.66;88.97
2178;BME280;1095;50.992;6.798;2023-05-03T00:03:07;102020.47;;;5.59;89.01
2178;BME280;1095;50.992;6.798;2023-05-03T00:05:34;102026.94;;;5.52;89.86
2178;BME280;1095;50.992;6.798;2023-05-03T00:08:00;102020.19;;;5.50;89.99
2178;BME280;1095;50.992;6.798;2023-05-03T00:10:27;102020.78;;;5.39;89.93
2178;BME280;1095;50.992;6.798;2023-05-03T00:12:56;102017.72;;;5.32;90.69
2178;BME280;1095;50.992;6.798;2023-05-03T00:15:22;102018.97;;;5.25;91.30
2178;BME280;1095;50.992;6.798;2023-05-03T00:17:49;102012.59;;;5.31;91.64
2178;BME280;1095;50.992;6.798;2023-05-03T00:20:17;102011.09;;;5.27;91.99
2178;BME280;1095;50.992;6.798;2023-05-03T00:22:44;102013.13;;;5.22;92.16
2178;BME280;1095;50.992;6.798;2023-05-03T00:25:11;102005.97;;;5.11;92.18
2178;BME280;1095;50.992;6.798;2023-05-03T00:27:39;102002.72;;;5.08;92.34
2178;BME280;1095;50.992;6.798;2023-05-03T00:30:08;102001.66;;;4.96;92.84
2178;BME280;1095;50.992;6.798;2023-05-03T00:32:35;102013.78;;;4.95;93.33
2178;BME280;1095;50.992;6.798;2023-05-03T00:35:02;102014.47;;;4.83;93.24
2178;BME280;1095;50.992;6.798;2023-05-03T00:37:29;102014.25;;;4.72;93.74
2178;BME280;1095;50.992;6.798;2023-05-03T00:39:56;102021.91;;;4.74;94.33
2178;BME280;1095;50.992;6.798;2023-05-03T00:42:23;102027.94;;;4.74;94.63
2178;BME280;1095;50.992;6.798;2023-05-03T00:44:49;102030.72;;;4.71;94.61
2178;BME280;1095;50.992;6.798;2023-05-03T00:47:18;102030.59;;;4.73;94.10
2178;BME280;1095;50.992;6.798;2023-05-03T00:49:45;102026.47;;;4.70;94.25
2178;BME280;1095;50.992;6.798;2023-05-03T00:52:11;102028.28;;;4.68;94.96
2178;BME280;1095;50.992;6.798;2023-05-03T00:54:38;102021.78;;;4.61;94.43
2178;BME280;1095;50.992;6.798;2023-05-03T00:57:05;102018.34;;;4.60;94.51
2178;BME280;1095;50.992;6.798;2023-05-03T00:59:32;102018.41;;;4.59;94.76
2178;BME280;1095;50.992;6.798;2023-05-03T01:02:02;102016.06;;;4.54;94.91
2178;BME280;1095;50.992;6.798;2023-05-03T01:04:30;102013.22;;;4.59;94.17
2178;BME280;1095;50.992;6.798;2023-05-03T01:07:03;102010.81;;;4.56;94.39
2178;BME280;1095;50.992;6.798;2023-05-03T01:09:38;102005.72;;;4.54;94.88
2178;BME280;1095;50.992;6.798;2023-05-03T01:12:18;102004.13;;;4.52;94.61
2178;BME280;1095;50.992;6.798;2023-05-03T01:14:53;102006.13;;;4.47;94.98
2178;BME280;1095;50.992;6.798;2023-05-03T01:17:25;102004.44;;;4.46;94.72
2178;BME280;1095;50.992;6.798;2023-05-03T01:19:55;102005.63;;;4.40;94.81
2178;BME280;1095;50.992;6.798;2023-05-03T01:22:28;102004.94;;;4.37;94.58
2178;BME280;1095;50.992;6.798;2023-05-03T01:25:04;102010.19;;;4.35;95.33
2178;BME280;1095;50.992;6.798;2023-05-03T01:27:32;102007.69;;;4.33;95.14
2178;BME280;1095;50.992;6.798;2023-05-03T01:29:58;102010.44;;;4.30;95.44
2178;BME280;1095;50.992;6.798;2023-05-03T01:32:30;102006.19;;;4.29;95.92
2178;BME280;1095;50.992;6.798;2023-05-03T01:35:03;102016.53;;;4.29;95.47
2178;BME280;1095;50.992;6.798;2023-05-03T01:37:30;102020.97;;;4.27;96.37
2178;BME280;1095;50.992;6.798;2023-05-03T01:40:01;102011.88;;;4.20;95.87
2178;BME280;1095;50.992;6.798;2023-05-03T01:42:29;102018.56;;;4.24;95.84
2178;BME280;1095;50.992;6.798;2023-05-03T01:44:57;102013.63;;;4.20;95.83
2178;BME280;1095;50.992;6.798;2023-05-03T01:47:25;102013.88;;;4.15;96.07
2178;BME280;1095;50.992;6.798;2023-05-03T01:49:52;102004.00;;;4.06;96.00
2178;BME280;1095;50.992;6.798;2023-05-03T01:52:18;102016.03;;;4.07;95.98
2178;BME280;1095;50.992;6.798;2023-05-03T01:54:45;102025.63;;;4.05;95.75
2178;BME280;1095;50.992;6.798;2023-05-03T01:57:13;102024.88;;;4.03;96.15
2178;BME280;1095;50.992;6.798;2023-05-03T01:59:39;102029.13;;;4.04;96.82
2178;BME280;1095;50.992;6.798;2023-05-03T02:02:06;102030.97;;;4.02;96.35
2178;BME280;1095;50.992;6.798;2023-05-03T02:04:33;102030.06;;;4.03;97.05
2178;BME280;1095;50.992;6.798;2023-05-03T02:06:59;102030.97;;;4.02;96.63
2178;BME280;1095;50.992;6.798;2023-05-03T02:09:26;102036.16;;;4.02;96.72
2178;BME280;1095;50.992;6.798;2023-05-03T02:11:53;102035.38;;;4.00;96.88
2178;BME280;1095;50.992;6.798;2023-05-03T02:14:20;102031.44;;;3.93;96.80
2178;BME280;1095;50.992;6.798;2023-05-03T02:16:47;102027.09;;;3.93;97.22
2178;BME280;1095;50.992;6.798;2023-05-03T02:19:14;102026.41;;;3.90;97.22
2178;BME280;1095;50.992;6.798;2023-05-03T02:21:40;102032.19;;;3.95;97.22
2178;BME280;1095;50.992;6.798;2023-05-03T02:24:07;102043.72;;;3.89;97.27
2178;BME280;1095;50.992;6.798;2023-05-03T02:26:34;102044.94;;;3.82;97.50
2178;BME280;1095;50.992;6.798;2023-05-03T02:29:00;102038.00;;;3.83;98.10
2178;BME280;1095;50.992;6.798;2023-05-03T02:31:28;102046.09;;;3.77;97.98
2178;BME280;1095;50.992;6.798;2023-05-03T02:33:55;102050.69;;;3.72;97.71
2178;BME280;1095;50.992;6.798;2023-05-03T02:36:21;102053.25;;;3.72;97.84
2178;BME280;1095;50.992;6.798;2023-05-03T02:38:48;102059.50;;;3.67;97.71
2178;BME280;1095;50.992;6.798;2023-05-03T02:41:15;102062.03;;;3.69;98.19
2178;BME280;1095;50.992;6.798;2023-05-03T02:43:41;102065.13;;;3.58;98.02
2178;BME280;1095;50.992;6.798;2023-05-03T02:46:08;102062.56;;;3.58;98.04
2178;BME280;1095;50.992;6.798;2023-05-03T02:48:36;102054.94;;;3.55;98.04
2178;BME280;1095;50.992;6.798;2023-05-03T02:51:03;102052.56;;;3.51;98.65
2178;BME280;1095;50.992;6.798;2023-05-03T02:53:30;102052.03;;;3.44;98.00
2178;BME280;1095;50.992;6.798;2023-05-03T02:55:59;102050.72;;;3.36;98.14
2178;BME280;1095;50.992;6.798;2023-05-03T02:58:25;102054.31;;;3.33;99.19
2178;BME280;1095;50.992;6.798;2023-05-03T03:00:52;102050.16;;;3.30;98.82
2178;BME280;1095;50.992;6.798;2023-05-03T03:03:18;102052.81;;;3.29;98.76
2178;BME280;1095;50.992;6.798;2023-05-03T03:05:46;102036.59;;;3.25;98.60
2178;BME280;1095;50.992;6.798;2023-05-03T03:08:13;102046.94;;;3.25;98.73
2178;BME280;1095;50.992;6.798;2023-05-03T03:10:40;102041.22;;;3.19;98.71
2178;BME280;1095;50.992;6.798;2023-05-03T03:13:06;102037.44;;;3.26;99.85
2178;BME280;1095;50.992;6.798;2023-05-03T03:15:33;102045.25;;;3.24;98.90
2178;BME280;1095;50.992;6.798;2023-05-03T03:17:59;102029.19;;;3.18;98.77
2178;BME280;1095;50.992;6.798;2023-05-03T03:20:26;102032.69;;;3.17;99.29
2178;BME280;1095;50.992;6.798;2023-05-03T03:22:54;102033.75;;;3.13;98.87
2178;BME280;1095;50.992;6.798;2023-05-03T03:25:21;102024.25;;;3.13;99.87
2178;BME280;1095;50.992;6.798;2023-05-03T03:27:48;102034.53;;;3.15;99.92
2178;BME280;1095;50.992;6.798;2023-05-03T03:30:14;102027.88;;;3.09;99.66
2178;BME280;1095;50.992;6.798;2023-05-03T03:32:41;102023.69;;;3.07;99.64
2178;BME280;1095;50.992;6.798;2023-05-03T03:35:08;102015.88;;;3.08;99.80
2178;BME280;1095;50.992;6.798;2023-05-03T03:37:36;102022.66;;;3.11;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:40:06;102022.94;;;3.05;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:42:33;102023.84;;;3.04;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:44:59;102017.75;;;3.05;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:47:26;102018.59;;;3.05;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:49:53;102010.91;;;3.04;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:52:19;102017.06;;;3.01;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:54:46;102018.97;;;2.97;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:57:14;102018.06;;;2.98;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T03:59:41;102013.66;;;3.00;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:02:07;102016.53;;;2.94;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:04:34;102016.31;;;2.99;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:07:00;102009.31;;;3.01;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:09:27;102011.97;;;2.99;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:11:54;102005.13;;;2.98;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:14:22;102003.38;;;2.99;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:16:48;101992.66;;;3.07;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:19:15;101991.59;;;3.11;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:21:42;101989.63;;;3.16;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:24:14;101989.25;;;3.41;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:26:40;101985.72;;;3.76;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:29:07;101998.38;;;3.98;100.00
2178;BME280;1095;50.992;6.798;2023-05-03T04:31:36;102001.41;;;4.06;99.46
2178;BME280;1095;50.992;6.798;2023-05-03T04:34:03;102007.69;;;4.18;99.13
2178;BME280;1095;50.992;6.798;2023-05-03T04:36:30;102009.69;;;4.28;98.25
2178;BME280;1095;50.992;6.798;2023-05-03T04:38:57;102013.38;;;4.40;97.54
2178;BME280;1095;50.992;6.798;2023-05-03T04:41:23;102020.31;;;4.40;97.26
2178;BME280;1095;50.992;6.798;2023-05-03T04:43:50;102017.41;;;4.46;96.62
2178;BME280;1095;50.992;6.798;2023-05-03T04:46:17;102023.78;;;4.56;96.36
2178;BME280;1095;50.992;6.798;2023-05-03T04:48:45;102029.78;;;4.88;95.80
2178;BME280;1095;50.992;6.798;2023-05-03T04:51:12;102033.72;;;5.25;94.51
2178;BME280;1095;50.992;6.798;2023-05-03T04:53:39;102031.47;;;5.49;93.09
2178;BME280;1095;50.992;6.798;2023-05-03T04:56:06;102043.28;;;5.68;91.96
2178;BME280;1095;50.992;6.798;2023-05-03T04:58:32;102037.56;;;5.78;90.66
2178;BME280;1095;50.992;6.798;2023-05-03T05:01:00;102037.78;;;5.89;89.93
2178;BME280;1095;50.992;6.798;2023-05-03T05:03:27;102037.50;;;6.22;89.07
2178;BME280;1095;50.992;6.798;2023-05-03T05:05:57;102034.31;;;6.59;87.81
2178;BME280;1095;50.992;6.798;2023-05-03T05:08:23;102013.13;;;6.92;86.79
2178;BME280;1095;50.992;6.798;2023-05-03T05:10:50;102018.47;;;7.43;85.34
2178;BME280;1095;50.992;6.798;2023-05-03T05:13:17;102012.84;;;7.75;83.75
2178;BME280;1095;50.992;6.798;2023-05-03T05:15:44;102016.88;;;8.04;82.20
2178;BME280;1095;50.992;6.798;2023-05-03T05:18:10;102021.56;;;8.24;80.96
2178;BME280;1095;50.992;6.798;2023-05-03T05:20:37;102016.06;;;8.65;80.08
2178;BME280;1095;50.992;6.798;2023-05-03T05:23:05;102021.97;;;9.39;78.22
2178;BME280;1095;50.992;6.798;2023-05-03T05:25:32;102018.59;;;10.06;76.35
2178;BME280;1095;50.992;6.798;2023-05-03T05:27:58;102017.59;;;11.06;73.33
2178;BME280;1095;50.992;6.798;2023-05-03T05:30:25;102015.31;;;11.75;70.83
2178;BME280;1095;50.992;6.798;2023-05-03T05:32:51;102020.41;;;12.27;68.61
2178;BME280;1095;50.992;6.798;2023-05-03T05:35:18;102022.44;;;12.83;65.97
2178;BME280;1095;50.992;6.798;2023-05-03T05:37:45;102022.59;;;13.01;64.93
2178;BME280;1095;50.992;6.798;2023-05-03T05:40:13;102020.13;;;13.09;63.52
2178;BME280;1095;50.992;6.798;2023-05-03T05:42:40;102020.94;;;13.29;63.18
2178;BME280;1095;50.992;6.798;2023-05-03T05:45:07;102022.31;;;13.43;62.73
2178;BME280;1095;50.992;6.798;2023-05-03T05:47:34;102017.34;;;13.49;61.84
2178;BME280;1095;50.992;6.798;2023-05-03T05:50:04;102020.09;;;13.48;60.56
2178;BME280;1095;50.992;6.798;2023-05-03T05:52:31;102024.97;;;13.43;60.95
2178;BME280;1095;50.992;6.798;2023-05-03T05:54:58;102031.59;;;13.27;61.73
2178;BME280;1095;50.992;6.798;2023-05-03T05:57:26;102018.16;;;13.50;60.69
2178;BME280;1095;50.992;6.798;2023-05-03T05:59:52;102027.28;;;14.02;60.00
2178;BME280;1095;50.992;6.798;2023-05-03T06:02:19;102025.47;;;13.66;59.78
2178;BME280;1095;50.992;6.798;2023-05-03T06:04:49;102023.50;;;14.14;60.04
2178;BME280;1095;50.992;6.798;2023-05-03T06:07:15;102033.88;;;13.79;60.03
2178;BME280;1095;50.992;6.798;2023-05-03T06:09:42;102029.00;;;14.93;57.94
2178;BME280;1095;50.992;6.798;2023-05-03T06:12:08;102028.91;;;14.50;57.92
2178;BME280;1095;50.992;6.798;2023-05-03T06:14:37;102034.16;;;14.50;57.74
2178;BME280;1095;50.992;6.798;2023-05-03T06:17:03;102042.66;;;14.44;57.63
2178;BME280;1095;50.992;6.798;2023-05-03T06:19:33;102035.13;;;15.12;55.83
2178;BME280;1095;50.992;6.798;2023-05-03T06:22:00;102031.53;;;15.21;55.49
2178;BME280;1095;50.992;6.798;2023-05-03T06:24:26;102029.34;;;15.34;54.86
2178;BME280;1095;50.992;6.798;2023-05-03T06:26:55;102026.97;;;15.67;53.77
2178;BME280;1095;50.992;6.798;2023-05-03T06:29:23;102030.63;;;16.00;53.16
2178;BME280;1095;50.992;6.798;2023-05-03T06:31:51;102031.47;;;16.00;52.58
2178;BME280;1095;50.992;6.798;2023-05-03T06:34:18;102031.22;;;15.59;52.78
2178;BME280;1095;50.992;6.798;2023-05-03T06:36:46;102029.63;;;15.49;52.05
2178;BME280;1095;50.992;6.798;2023-05-03T06:39:12;102018.75;;;14.90;52.69
2178;BME280;1095;50.992;6.798;2023-05-03T06:41:39;102038.56;;;14.94;53.48
2178;BME280;1095;50.992;6.798;2023-05-03T06:44:05;102033.66;;;15.17;54.03
2178;BME280;1095;50.992;6.798;2023-05-03T06:46:32;102029.03;;;15.81;53.09
2178;BME280;1095;50.992;6.798;2023-05-03T06:49:00;102028.06;;;15.82;52.29
2178;BME280;1095;50.992;6.798;2023-05-03T06:51:28;102020.06;;;16.42;51.69
2178;BME280;1095;50.992;6.798;2023-05-03T06:53:57;102033.75;;;15.95;52.32
2178;BME280;1095;50.992;6.798;2023-05-03T06:56:26;102035.69;;;14.15;55.16
2178;BME280;1095;50.992;6.798;2023-05-03T06:58:53;102042.25;;;15.19;54.93
2178;BME280;1095;50.992;6.798;2023-05-03T07:01:19;102039.13;;;15.42;54.43
2178;BME280;1095;50.992;6.798;2023-05-03T07:03:47;102033.88;;;15.24;53.80
2178;BME280;1095;50.992;6.798;2023-05-03T07:06:15;102026.81;;;14.16;56.06
2178;BME280;1095;50.992;6.798;2023-05-03T07:08:42;102036.63;;;14.97;54.72
2178;BME280;1095;50.992;6.798;2023-05-03T07:11:09;102020.16;;;15.38;53.29
2178;BME280;1095;50.992;6.798;2023-05-03T07:13:35;102037.66;;;14.86;54.85
2178;BME280;1095;50.992;6.798;2023-05-03T07:16:02;102034.09;;;16.42;52.20
2178;BME280;1095;50.992;6.798;2023-05-03T07:18:29;102020.41;;;14.74;52.67
2178;BME280;1095;50.992;6.798;2023-05-03T07:20:56;102023.97;;;14.82;52.51
2178;BME280;1095;50.992;6.798;2023-05-03T07:23:24;102018.16;;;14.97;52.62
2178;BME280;1095;50.992;6.798;2023-05-03T07:25:50;102022.06;;;15.72;52.04
2178;BME280;1095;50.992;6.798;2023-05-03T07:28:19;102022.75;;;14.94;53.10
2178;BME280;1095;50.992;6.798;2023-05-03T07:30:48;102022.03;;;15.46;52.84
2178;BME280;1095;50.992;6.798;2023-05-03T07:33:16;102014.56;;;14.98;52.42
2178;BME280;1095;50.992;6.798;2023-05-03T07:35:45;102012.28;;;14.85;52.84
2178;BME280;1095;50.992;6.798;2023-05-03T07:38:12;102016.41;;;15.23;52.50
2178;BME280;1095;50.992;6.798;2023-05-03T07:40:40;102004.69;;;15.00;52.21
2178;BME280;1095;50.992;6.798;2023-05-03T07:43:07;101998.13;;;15.47;51.19
2178;BME280;1095;50.992;6.798;2023-05-03T07:45:34;101988.25;;;16.09;50.74
2178;BME280;1095;50.992;6.798;2023-05-03T07:48:01;102007.75;;;15.13;52.48
2178;BME280;1095;50.992;6.798;2023-05-03T07:50:28;101995.09;;;15.86;51.87
2178;BME280;1095;50.992;6.798;2023-05-03T07:52:55;101987.78;;;15.54;51.58
2178;BME280;1095;50.992;6.798;2023-05-03T07:55:22;101980.06;;;14.55;52.36
2178;BME280;1095;50.992;6.798;2023-05-03T07:57:50;101977.91;;;15.82;51.47
2178;BME280;1095;50.992;6.798;2023-05-03T08:00:22;101975.50;;;15.97;51.08
2178;BME280;1095;50.992;6.798;2023-05-03T08:02:49;101987.88;;;15.44;51.24
2178;BME280;1095;50.992;6.798;2023-05-03T08:05:16;101967.22;;;15.91;49.77
2178;BME280;1095;50.992;6.798;2023-05-03T08:07:42;101976.34;;;15.97;49.98
2178;BME280;1095;50.992;6.798;2023-05-03T08:10:10;101988.66;;;15.88;50.80
2178;BME280;1095;50.992;6.798;2023-05-03T08:12:37;101988.41;;;15.74;50.81
2178;BME280;1095;50.992;6.798;2023-05-03T08:15:06;101987.47;;;15.83;49.50
2178;BME280;1095;50.992;6.798;2023-05-03T08:17:39;101980.34;;;16.76;48.86
2178;BME280;1095;50.992;6.798;2023-05-03T08:20:07;101969.44;;;16.12;49.26
2178;BME280;1095;50.992;6.798;2023-05-03T08:22:34;101971.13;;;15.79;49.82
2178;BME280;1095;50.992;6.798;2023-05-03T08:25:00;101972.34;;;16.43;49.64
2178;BME280;1095;50.992;6.798;2023-05-03T08:27:28;101963.75;;;15.91;48.92
2178;BME280;1095;50.992;6.798;2023-05-03T08:29:55;101979.59;;;15.39;50.94
2178;BME280;1095;50.992;6.798;2023-05-03T08:32:23;101977.72;;;14.70;51.27
2178;BME280;1095;50.992;6.798;2023-05-03T08:34:51;101967.38;;;15.12;50.73
2178;BME280;1095;50.992;6.798;2023-05-03T08:37:18;101968.84;;;15.84;49.43
2178;BME280;1095;50.992;6.798;2023-05-03T08:39:44;101950.44;;;15.41;48.77
2178;BME280;1095;50.992;6.798;2023-05-03T08:42:12;101960.59;;;15.53;49.51
2178;BME280;1095;50.992;6.798;2023-05-03T08:44:46;101957.16;;;15.61;49.38
2178;BME280;1095;50.992;6.798;2023-05-03T08:47:14;101960.19;;;16.00;48.37
2178;BME280;1095;50.992;6.798;2023-05-03T08:49:43;101961.69;;;14.81;50.00
2178;BME280;1095;50.992;6.798;2023-05-03T08:52:10;101964.91;;;14.12;51.29
2178;BME280;1095;50.992;6.798;2023-05-03T08:54:37;101956.44;;;15.77;49.64
2178;BME280;1095;50.992;6.798;2023-05-03T08:57:10;101965.69;;;15.81;49.24
2178;BME280;1095;50.992;6.798;2023-05-03T08:59:46;101953.56;;;15.18;49.17
2178;BME280;1095;50.992;6.798;2023-05-03T09:02:14;101963.56;;;15.07;50.83
2178;BME280;1095;50.992;6.798;2023-05-03T09:04:47;101955.09;;;15.73;49.15
2178;BME280;1095;50.992;6.798;2023-05-03T09:07:14;101948.13;;;14.94;49.86
2178;BME280;1095;50.992;6.798;2023-05-03T09:09:41;101954.94;;;14.34;50.27
2178;BME280;1095;50.992;6.798;2023-05-03T09:12:08;101952.38;;;15.56;49.51
2178;BME280;1095;50.992;6.798;2023-05-03T09:14:44;101942.97;;;15.88;48.04
2178;BME280;1095;50.992;6.798;2023-05-03T09:17:15;101948.81;;;15.22;49.54
2178;BME280;1095;50.992;6.798;2023-05-03T09:19:51;101949.41;;;14.72;49.60
2178;BME280;1095;50.992;6.798;2023-05-03T09:22:18;101939.06;;;15.40;48.91
2178;BME280;1095;50.992;6.798;2023-05-03T09:24:51;101937.72;;;15.96;48.10
2178;BME280;1095;50.992;6.798;2023-05-03T09:27:19;101939.97;;;15.83;47.87
2178;BME280;1095;50.992;6.798;2023-05-03T09:29:47;101944.81;;;14.92;49.85
2178;BME280;1095;50.992;6.798;2023-05-03T09:32:14;101940.97;;;14.69;50.73
2178;BME280;1095;50.992;6.798;2023-05-03T09:34:41;101955.44;;;14.19;51.43
2178;BME280;1095;50.992;6.798;2023-05-03T09:37:10;101940.91;;;14.96;50.32
2178;BME280;1095;50.992;6.798;2023-05-03T09:39:39;101935.72;;;14.86;50.25
2178;BME280;1095;50.992;6.798;2023-05-03T09:42:10;101939.34;;;14.50;51.05
2178;BME280;1095;50.992;6.798;2023-05-03T09:44:44;101944.28;;;14.71;51.27
2178;BME280;1095;50.992;6.798;2023-05-03T09:47:13;101935.94;;;14.75;50.65
2178;BME280;1095;50.992;6.798;2023-05-03T09:49:40;101930.44;;;15.04;50.68
2178;BME280;1095;50.992;6.798;2023-05-03T09:52:07;101924.78;;;15.51;50.51
2178;BME280;1095;50.992;6.798;2023-05-03T09:54:36;101923.00;;;14.82;51.19
2178;BME280;1095;50.992;6.798;2023-05-03T09:57:03;101935.25;;;14.73;51.69
2178;BME280;1095;50.992;6.798;2023-05-03T09:59:31;101927.22;;;14.75;51.79
2178;BME280;1095;50.992;6.798;2023-05-03T10:02:01;101922.81;;;15.27;51.04
2178;BME280;1095;50.992;6.798;2023-05-03T10:04:35;101921.09;;;15.10;51.99
2178;BME280;1095;50.992;6.798;2023-05-03T10:07:10;101911.50;;;15.09;51.82
2178;BME280;1095;50.992;6.798;2023-05-03T10:09:42;101907.66;;;15.89;51.40
2178;BME280;1095;50.992;6.798;2023-05-03T10:12:10;101901.75;;;14.83;50.68
2178;BME280;1095;50.992;6.798;2023-05-03T10:14:39;101901.72;;;15.53;51.12
2178;BME280;1095;50.992;6.798;2023-05-03T10:17:12;101885.28;;;14.81;51.02
2178;BME280;1095;50.992;6.798;2023-05-03T10:19:46;101890.38;;;15.01;51.94
2178;BME280;1095;50.992;6.798;2023-05-03T10:22:15;101878.56;;;15.13;51.35
2178;BME280;1095;50.992;6.798;2023-05-03T10:25:07;101891.75;;;14.69;51.95
2178;BME280;1095;50.992;6.798;2023-05-03T10:27:40;101893.41;;;15.14;51.66
2178;BME280;1095;50.992;6.798;2023-05-03T10:30:08;101896.84;;;14.88;51.51
2178;BME280;1095;50.992;6.798;2023-05-03T10:32:52;101888.59;;;14.83;52.08
2178;BME280;1095;50.992;6.798;2023-05-03T10:35:19;101889.16;;;14.95;51.25
2178;BME280;1095;50.992;6.798;2023-05-03T10:37:47;101888.25;;;15.64;51.58
2178;BME280;1095;50.992;6.798;2023-05-03T10:40:16;101881.88;;;15.41;50.54
2178;BME280;1095;50.992;6.798;2023-05-03T10:42:43;101881.13;;;15.99;49.46
2178;BME280;1095;50.992;6.798;2023-05-03T10:45:20;101866.44;;;14.94;49.83
2178;BME280;1095;50.992;6.798;2023-05-03T10:48:14;101869.22;;;15.52;50.23
2178;BME280;1095;50.992;6.798;2023-05-03T10:50:45;101876.41;;;15.68;50.58
2178;BME280;1095;50.992;6.798;2023-05-03T10:53:35;101872.75;;;15.35;50.41
2178;BME280;1095;50.992;6.798;2023-05-03T10:56:04;101863.19;;;15.34;50.41
2178;BME280;1095;50.992;6.798;2023-05-03T10:58:34;101879.03;;;15.68;50.64
2178;BME280;1095;50.992;6.798;2023-05-03T11:01:02;101876.22;;;14.84;51.18
2178;BME280;1095;50.992;6.798;2023-05-03T11:03:34;101882.38;;;15.44;51.89
2178;BME280;1095;50.992;6.798;2023-05-03T11:06:05;101870.94;;;15.62;50.51
2178;BME280;1095;50.992;6.798;2023-05-03T11:08:32;101866.03;;;15.07;50.72
2178;BME280;1095;50.992;6.798;2023-05-03T11:11:03;101871.44;;;15.57;51.09
2178;BME280;1095;50.992;6.798;2023-05-03T11:13:34;101857.56;;;16.21;49.65
2178;BME280;1095;50.992;6.798;2023-05-03T11:16:01;101859.25;;;16.31;49.50
2178;BME280;1095;50.992;6.798;2023-05-03T11:18:28;101852.75;;;16.09;49.73
2178;BME280;1095;50.992;6.798;2023-05-03T11:20:55;101850.97;;;16.17;49.88
2178;BME280;1095;50.992;6.798;2023-05-03T11:23:24;101855.78;;;16.71;49.47
2178;BME280;1095;50.992;6.798;2023-05-03T11:25:52;101850.94;;;16.09;49.60
2178;BME280;1095;50.992;6.798;2023-05-03T11:28:21;101848.84;;;16.37;49.72
2178;BME280;1095;50.992;6.798;2023-05-03T11:30:48;101848.34;;;16.25;49.36
2178;BME280;1095;50.992;6.798;2023-05-03T11:33:15;101840.44;;;16.42;48.81
2178;BME280;1095;50.992;6.798;2023-05-03T11:35:42;101845.31;;;17.10;49.06
2178;BME280;1095;50.992;6.798;2023-05-03T11:38:09;101838.72;;;16.08;48.89
2178;BME280;1095;50.992;6.798;2023-05-03T11:40:35;101841.09;;;16.36;49.25
2178;BME280;1095;50.992;6.798;2023-05-03T11:43:04;101830.56;;;15.69;49.25
2178;BME280;1095;50.992;6.798;2023-05-03T11:45:40;101835.63;;;16.21;49.72
2178;BME280;1095;50.992;6.798;2023-05-03T11:48:08;101824.41;;;16.84;49.36
2178;BME280;1095;50.992;6.798;2023-05-03T11:50:45;101824.91;;;16.47;48.43
2178;BME280;1095;50.992;6.798;2023-05-03T11:53:13;101815.34;;;16.70;47.21
2178;BME280;1095;50.992;6.798;2023-05-03T11:55:41;101808.22;;;16.79;47.34
2178;BME280;1095;50.992;6.798;2023-05-03T11:58:10;101802.78;;;16.48;47.24
2178;BME280;1095;50.992;6.798;2023-05-03T12:00:42;101804.44;;;16.65;47.70
2178;BME280;1095;50.992;6.798;2023-05-03T12:03:11;101817.16;;;16.53;47.94
2178;BME280;1095;50.992;6.798;2023-05-03T12:05:41;101811.34;;;16.09;47.88
2178;BME280;1095;50.992;6.798;2023-05-03T12:08:09;101818.13;;;16.04;48.56
2178;BME280;1095;50.992;6.798;2023-05-03T12:10:36;101796.50;;;16.24;48.00
2178;BME280;1095;50.992;6.798;2023-05-03T12:13:02;101798.69;;;17.17;47.69
2178;BME280;1095;50.992;6.798;2023-05-03T12:15:31;101793.53;;;16.68;47.80
2178;BME280;1095;50.992;6.798;2023-05-03T12:18:01;101781.47;;;16.66;47.45
2178;BME280;1095;50.992;6.798;2023-05-03T12:20:28;101783.31;;;16.49;47.45
2178;BME280;1095;50.992;6.798;2023-05-03T12:22:58;101792.34;;;16.87;47.20
2178;BME280;1095;50.992;6.798;2023-05-03T12:25:26;101785.91;;;16.73;46.39
2178;BME280;1095;50.992;6.798;2023-05-03T12:27:53;101775.00;;;16.76;46.33
2178;BME280;1095;50.992;6.798;2023-05-03T12:30:20;101775.78;;;17.01;46.35
2178;BME280;1095;50.992;6.798;2023-05-03T12:32:47;101774.09;;;17.08;45.53
2178;BME280;1095;50.992;6.798;2023-05-03T12:35:16;101768.38;;;16.88;45.60
2178;BME280;1095;50.992;6.798;2023-05-03T12:37:43;101779.53;;;17.07;45.99
2178;BME280;1095;50.992;6.798;2023-05-03T12:40:10;101783.50;;;17.11;46.31
2178;BME280;1095;50.992;6.798;2023-05-03T12:42:38;101775.88;;;17.16;46.68
2178;BME280;1095;50.992;6.798;2023-05-03T12:45:05;101774.81;;;17.33;46.77
2178;BME280;1095;50.992;6.798;2023-05-03T12:47:33;101747.56;;;16.94;46.77
2178;BME280;1095;50.992;6.798;2023-05-03T12:50:01;101756.88;;;16.65;46.90
2178;BME280;1095;50.992;6.798;2023-05-03T12:52:29;101751.00;;;17.33;47.32
2178;BME280;1095;50.992;6.798;2023-05-03T12:54:56;101759.78;;;16.95;47.85
2178;BME280;1095;50.992;6.798;2023-05-03T12:57:22;101749.03;;;17.35;47.35
2178;BME280;1095;50.992;6.798;2023-05-03T12:59:49;101734.06;;;17.11;46.99
2178;BME280;1095;50.992;6.798;2023-05-03T13:02:18;101737.06;;;17.47;46.96
2178;BME280;1095;50.992;6.798;2023-05-03T13:04:44;101736.41;;;17.45;46.95
2178;BME280;1095;50.992;6.798;2023-05-03T13:07:11;101729.41;;;17.83;45.43
2178;BME280;1095;50.992;6.798;2023-05-03T13:09:40;101724.22;;;17.59;46.11
2178;BME280;1095;50.992;6.798;2023-05-03T13:12:06;101722.22;;;17.61;46.35
2178;BME280;1095;50.992;6.798;2023-05-03T13:14:34;101714.25;;;17.46;46.36
2178;BME280;1095;50.992;6.798;2023-05-03T13:17:00;101713.38;;;17.23;46.68
2178;BME280;1095;50.992;6.798;2023-05-03T13:19:27;101716.00;;;16.92;47.35