sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58466;SDS011;44255;49.244;7.726;2022-12-18T04:31:03;46.08;;;17.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:33:29;52.83;;;20.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:35:54;46.28;;;19.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:38:19;56.63;;;20.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:40:45;48.58;;;19.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:43:10;58.13;;;20.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:45:35;61.15;;;26.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:48:01;52.35;;;21.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:50:26;48.75;;;19.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:52:53;45.15;;;17.90;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:55:19;42.97;;;17.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T04:57:44;48.55;;;17.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:00:10;44.05;;;16.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:02:35;51.63;;;19.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:05:01;43.53;;;16.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:07:26;42.72;;;17.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:09:51;42.35;;;16.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:12:17;45.65;;;17.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:14:42;40.75;;;17.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:17:07;41.95;;;15.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:19:33;46.20;;;18.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:21:58;42.92;;;18.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:24:23;42.10;;;17.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:26:49;48.60;;;17.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:29:15;44.38;;;18.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:31:40;41.70;;;17.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:34:05;40.55;;;17.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:36:31;49.78;;;18.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:38:56;46.00;;;18.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:41:21;45.45;;;17.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:43:47;44.65;;;18.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:46:13;45.08;;;17.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:48:40;40.97;;;17.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:51:07;45.40;;;16.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:53:37;44.97;;;17.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:56:04;49.08;;;18.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T05:58:30;40.83;;;16.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:00:56;46.90;;;17.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:03:22;43.58;;;17.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:05:48;41.03;;;16.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:08:13;38.58;;;15.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:10:38;37.03;;;16.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:13:05;44.13;;;17.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:15:31;41.28;;;17.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:17:56;42.20;;;15.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:20:21;41.78;;;16.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:22:47;41.03;;;16.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:25:12;43.28;;;17.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:27:38;41.95;;;16.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:30:03;39.30;;;15.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:32:29;45.15;;;15.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:34:55;36.97;;;15.93;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:37:20;45.03;;;19.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:39:49;43.47;;;16.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:42:14;41.97;;;16.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:44:40;38.75;;;16.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:47:05;37.22;;;16.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:49:30;42.28;;;18.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:51:55;44.55;;;17.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:54:21;41.33;;;16.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:56:46;41.10;;;17.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T06:59:12;41.05;;;16.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:01:38;44.20;;;17.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:04:03;42.15;;;17.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:06:28;38.83;;;17.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:08:54;49.95;;;17.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:11:21;53.60;;;22.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:13:46;66.85;;;27.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:16:14;69.43;;;32.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:18:43;50.08;;;23.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:21:10;53.95;;;22.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:23:38;55.53;;;21.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:26:04;56.83;;;23.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:28:31;53.63;;;23.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:30:58;54.05;;;22.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:33:23;50.15;;;22.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:35:49;53.33;;;21.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:38:14;60.42;;;24.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:40:39;60.78;;;23.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:43:05;48.42;;;20.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:45:30;44.55;;;18.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:47:55;43.08;;;18.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:50:20;64.90;;;25.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:52:46;67.85;;;24.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:55:11;78.97;;;26.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T07:57:36;70.00;;;24.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:00:02;76.82;;;27.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:02:30;72.03;;;27.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:04:56;91.53;;;33.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:07:21;96.13;;;34.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:09:47;89.78;;;34.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:12:12;89.72;;;34.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:14:37;70.68;;;28.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:17:02;98.97;;;36.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:19:28;88.22;;;35.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:21:53;88.28;;;33.72;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:24:18;83.35;;;34.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:26:43;87.07;;;35.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:29:09;113.47;;;43.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:31:34;103.63;;;41.72;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:34:00;92.22;;;35.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:36:25;94.38;;;34.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:38:51;83.75;;;33.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:41:17;80.38;;;32.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:43:43;75.82;;;30.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:46:27;74.82;;;27.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:48:58;78.35;;;28.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:51:24;65.18;;;28.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:53:49;66.47;;;25.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:56:14;65.90;;;27.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T08:58:40;69.70;;;26.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:01:07;80.45;;;30.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:03:34;70.35;;;27.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:05:59;60.72;;;24.90;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:08:24;58.55;;;24.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:10:50;53.25;;;22.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:13:16;52.05;;;21.90;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:15:43;61.85;;;24.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:18:10;56.78;;;23.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:20:36;63.42;;;24.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:23:02;64.53;;;27.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:25:28;64.88;;;26.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:27:57;58.95;;;21.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:30:23;61.08;;;22.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:32:49;59.35;;;23.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:35:14;56.75;;;23.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:37:39;58.72;;;22.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:40:12;58.30;;;21.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:42:39;63.50;;;25.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:45:05;56.75;;;23.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:49:34;59.15;;;22.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:52:23;59.05;;;24.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:55:03;58.03;;;22.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T09:57:42;58.65;;;23.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:00:19;55.17;;;23.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:02:47;56.05;;;22.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:05:13;60.33;;;23.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:08:02;56.33;;;21.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:10:48;56.73;;;21.97;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:13:24;56.50;;;22.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:16:00;62.90;;;24.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:18:37;56.53;;;22.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:21:09;55.92;;;22.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:26:22;55.85;;;21.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:28:49;55.55;;;22.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:31:19;57.60;;;23.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:33:46;48.80;;;22.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:36:11;60.92;;;22.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:38:37;55.20;;;23.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:41:03;55.30;;;22.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:43:33;56.20;;;22.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:46:01;61.22;;;23.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:51:04;57.63;;;24.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:53:31;52.40;;;21.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:56:02;59.08;;;24.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T10:58:33;49.88;;;21.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:01:08;51.55;;;22.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:03:35;59.03;;;23.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:08:30;55.78;;;22.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:10:55;51.58;;;22.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:13:22;57.83;;;22.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:15:49;52.17;;;22.38;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:18:37;60.10;;;23.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:21:08;51.25;;;21.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:23:36;53.08;;;22.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:26:09;57.45;;;22.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:33:37;47.20;;;21.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:36:05;55.30;;;23.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:38:35;47.10;;;20.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:41:04;49.20;;;21.27;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:43:40;51.80;;;21.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:46:14;50.75;;;22.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:48:49;50.85;;;21.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:51:26;51.80;;;21.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:53:59;47.58;;;20.38;;
58466;SDS011;44255;49.244;7.726;2022-12-18T11:56:32;50.35;;;21.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:01:50;50.78;;;20.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:07:05;49.75;;;21.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:15:53;49.58;;;22.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:20:57;46.28;;;20.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:29:26;47.03;;;20.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:38:04;49.83;;;21.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:40:31;48.30;;;20.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:43:03;50.22;;;21.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:45:42;47.95;;;20.38;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:48:18;48.05;;;21.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:50:47;51.95;;;22.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:53:21;53.33;;;21.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T12:55:51;45.17;;;20.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:03:52;46.70;;;21.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:06:46;49.85;;;22.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:09:18;47.10;;;20.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:14:37;47.22;;;20.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:19:47;49.13;;;21.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:22:31;47.05;;;20.73;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:25:00;43.90;;;19.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:38:20;47.70;;;19.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:40:59;49.30;;;21.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:43:39;48.75;;;20.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:49:19;48.05;;;20.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:51:48;58.22;;;25.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T13:56:52;51.03;;;22.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:01:46;57.05;;;24.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:06:46;46.33;;;20.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:09:18;44.47;;;20.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:11:49;56.33;;;23.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:14:18;52.67;;;23.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:16:45;46.05;;;20.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:19:12;45.13;;;21.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:21:40;45.22;;;20.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:26:41;48.70;;;21.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:29:21;113.28;;;38.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:32:07;74.32;;;29.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:34:38;56.08;;;24.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:39:29;48.63;;;20.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:41:55;64.50;;;30.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:44:20;54.38;;;25.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:46:46;49.50;;;22.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:49:18;47.75;;;20.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:51:49;42.63;;;19.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:54:22;44.80;;;19.90;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:57:04;49.28;;;22.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T14:59:46;52.67;;;20.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:02:25;49.97;;;19.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:04:59;49.17;;;19.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:07:46;49.92;;;20.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:12:43;54.97;;;21.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:17:58;45.38;;;19.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:20:32;46.85;;;21.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:23:04;47.47;;;19.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:25:31;47.92;;;20.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:27:59;47.10;;;19.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:30:24;45.70;;;19.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:32:50;48.55;;;20.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:35:18;46.13;;;20.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:37:45;49.75;;;19.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:40:12;51.63;;;20.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:42:42;43.45;;;18.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:45:26;46.45;;;18.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:47:52;41.92;;;18.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:50:17;46.38;;;20.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:52:43;47.33;;;19.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:55:13;52.17;;;19.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T15:57:59;48.92;;;20.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:00:24;52.50;;;23.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:02:50;59.35;;;23.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:05:16;48.60;;;21.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:07:43;55.58;;;22.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:10:09;56.70;;;22.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:12:34;52.90;;;22.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:15:00;48.47;;;20.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:17:25;53.30;;;21.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:19:51;51.88;;;20.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:22:20;52.40;;;22.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:24:47;53.00;;;22.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:27:13;54.13;;;20.45;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:29:38;51.75;;;21.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:32:03;53.15;;;21.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:34:29;62.40;;;23.25;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:37:00;56.83;;;22.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:39:28;56.95;;;23.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:41:55;54.67;;;22.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:44:20;54.58;;;21.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:46:46;58.42;;;23.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:49:12;52.38;;;22.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:51:38;60.15;;;24.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:54:04;61.17;;;22.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:56:29;55.03;;;20.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T16:58:56;56.83;;;22.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:01:23;50.47;;;21.23;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:03:51;57.78;;;21.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:06:18;54.00;;;21.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:08:43;54.97;;;21.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:11:09;61.78;;;25.85;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:13:34;68.47;;;23.90;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:16:06;67.03;;;26.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:18:33;63.30;;;24.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:20:59;60.05;;;23.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:23:26;54.25;;;23.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:25:55;57.50;;;22.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:28:22;62.30;;;25.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:30:48;57.30;;;22.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:33:13;57.05;;;22.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:35:38;58.28;;;22.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:38:04;53.13;;;21.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:40:31;55.72;;;21.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:42:57;55.97;;;22.63;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:45:22;50.97;;;21.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:47:47;58.47;;;23.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:50:13;63.08;;;23.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:52:38;59.67;;;23.35;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:55:03;56.40;;;23.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:57:29;61.80;;;24.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T17:59:54;58.55;;;22.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:02:19;63.08;;;23.80;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:04:45;57.20;;;21.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:07:10;56.20;;;21.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:09:36;57.38;;;22.05;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:14:45;53.35;;;21.20;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:17:11;61.05;;;23.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:19:36;62.10;;;23.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:22:01;56.22;;;22.08;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:24:26;59.40;;;24.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:26:55;62.33;;;22.45;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:29:21;55.15;;;22.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:31:49;58.80;;;22.67;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:34:18;56.95;;;22.75;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:36:45;60.15;;;23.52;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:39:11;57.10;;;22.42;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:41:37;52.40;;;21.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:44:02;58.92;;;25.38;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:46:28;64.80;;;29.55;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:48:53;96.50;;;40.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:53:45;57.23;;;22.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:56:13;56.03;;;21.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T18:58:40;57.83;;;22.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:03:35;59.03;;;21.58;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:06:01;56.90;;;23.50;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:08:29;60.20;;;24.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:10:56;63.72;;;25.13;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:13:24;57.42;;;22.83;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:16:10;60.55;;;25.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:18:35;57.92;;;23.33;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:21:03;56.20;;;22.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:23:30;55.92;;;22.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:26:00;59.47;;;23.95;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:28:29;57.45;;;22.17;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:33:23;70.15;;;23.10;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:35:49;54.60;;;22.48;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:40:40;56.83;;;20.70;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:43:07;50.72;;;20.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:47:58;55.05;;;22.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:50:23;77.47;;;28.30;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:52:49;71.90;;;26.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T19:55:14;56.42;;;24.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:00:06;53.42;;;21.15;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:02:31;59.38;;;21.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:05:00;49.83;;;21.88;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:07:29;55.28;;;21.60;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:12:20;57.10;;;20.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:17:11;50.78;;;20.92;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:19:36;53.30;;;21.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:24:26;79.53;;;33.78;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:26:52;53.28;;;24.38;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:31:43;50.03;;;21.40;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:36:33;55.47;;;22.00;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:41:24;55.63;;;21.77;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:46:15;53.83;;;21.02;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:48:42;55.47;;;21.65;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:51:09;54.67;;;21.98;;
58466;SDS011;44255;49.244;7.726;2022-12-18T20:53:37;52.08;;;21.13;;