sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23156;DHT22;11746;50.876;4.246;2023-06-26T00:02:23;22.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:04:49;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:07:20;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:09:46;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:12:12;22.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:14:37;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:17:03;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:19:29;22.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:21:55;21.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:24:21;21.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:26:48;21.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:29:14;22.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:31:40;21.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:34:06;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:36:32;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:38:59;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:41:25;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:43:50;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:46:17;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:48:44;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:51:11;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:53:37;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:56:05;21.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T00:58:31;21.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:00:57;21.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:03:24;21.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:05:55;21.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:08:23;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:10:50;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:13:16;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:15:42;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:18:08;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:20:37;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:25:56;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:28:30;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:30:58;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:33:25;20.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:35:51;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:38:20;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:40:47;20.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:43:20;20.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:45:51;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:48:23;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:50:52;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:53:24;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:55:54;21.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T01:58:24;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:00:51;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:03:17;20.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:05:43;20.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:08:10;20.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:10:36;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:13:02;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:15:28;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:17:54;20.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:20:19;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:22:45;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:25:11;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:27:38;20.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:30:05;20.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:32:31;20.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:34:56;20.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:37:22;20.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:39:48;20.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:42:14;20.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:44:40;20.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:47:06;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:49:32;20.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:51:58;20.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:54:24;20.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:56:50;20.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T02:59:15;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:01:43;19.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:04:09;19.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:06:36;19.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:09:02;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:11:28;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:13:54;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:16:20;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:18:46;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:21:12;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:23:37;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:26:03;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:28:29;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:30:56;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:33:24;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:35:50;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:38:16;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:40:42;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:43:08;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:45:33;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:47:59;18.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:50:25;18.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:52:51;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:55:17;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T03:57:44;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:00:10;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:02:38;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:05:04;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:07:30;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:09:57;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:12:23;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:14:49;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:17:15;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:19:40;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:22:06;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:24:32;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:26:58;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:29:26;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:31:54;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:34:27;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:36:54;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:39:20;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:41:46;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:44:12;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:46:38;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:49:08;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:51:34;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:54:11;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:56:37;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T04:59:05;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:01:31;18.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:03:58;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:06:24;18.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:08:50;18.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:11:16;18.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:13:42;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:16:09;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:18:35;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:21:02;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:23:31;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:25:57;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:28:24;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:30:52;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:33:18;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:35:48;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:38:14;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:40:41;18.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:43:07;18.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:45:33;18.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:47:59;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:50:26;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:52:52;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:55:18;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T05:57:45;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:00:12;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:02:39;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:05:06;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:07:33;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:10:00;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:12:26;18.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:14:52;18.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:17:20;18.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:19:46;18.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:22:12;18.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:24:38;18.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:27:03;18.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:29:29;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:31:57;19.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:34:23;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:36:48;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:39:15;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:41:42;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:44:07;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:46:34;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:49:00;19.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:51:26;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:53:52;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:56:18;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T06:58:44;19.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:01:12;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:03:38;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:06:04;19.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:08:30;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:10:56;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:13:23;19.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:15:48;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:18:15;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:20:41;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:23:08;19.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:25:34;19.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:28:00;19.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:30:26;19.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:32:52;19.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:35:18;19.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:37:44;19.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:40:10;19.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:42:36;19.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:45:03;19.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:47:37;19.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:50:03;19.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:52:29;19.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:54:58;19.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:57:24;19.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T07:59:50;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:02:17;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:04:43;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:07:09;19.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:09:35;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:12:02;20.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:14:28;20.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:16:54;20.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:19:20;20.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:21:46;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:24:12;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:26:38;20.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:29:05;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:31:37;20.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:34:04;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:36:31;20.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:38:57;20.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:41:24;20.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:43:50;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:46:18;20.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:49:12;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:51:39;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:54:09;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:56:41;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T08:59:09;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:01:40;21.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:04:06;21.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:06:33;21.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:08:59;21.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:11:24;21.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:13:51;21.20;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:16:17;21.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:18:46;21.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:21:12;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:23:40;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:26:07;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:28:34;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:31:03;21.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:33:37;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:36:19;21.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:38:45;21.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:41:11;21.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:43:49;21.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:46:16;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:48:43;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:51:10;21.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:53:36;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:56:15;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T09:58:43;22.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:01:13;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:03:39;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:06:05;21.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:08:34;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:11:03;22.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:13:34;22.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:16:02;21.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:18:30;21.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:20:59;21.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:23:28;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:25:55;22.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:28:24;22.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:30:51;21.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:33:18;21.90;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:35:45;22.10;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:38:11;22.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:40:42;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:43:09;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:45:37;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:48:08;22.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:50:34;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:56:02;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T10:58:40;22.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:01:19;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:04:01;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:06:29;22.70;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:09:17;22.80;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:14:25;22.50;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:16:51;22.30;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:19:18;22.40;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:21:44;22.60;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:24:12;23.00;99.90
23156;DHT22;11746;50.876;4.246;2023-06-26T11:26:43;23.10;99.80
23156;DHT22;11746;50.876;4.246;2023-06-26T11:29:10;23.20;97.80
23156;DHT22;11746;50.876;4.246;2023-06-26T11:31:38;22.80;97.20
23156;DHT22;11746;50.876;4.246;2023-06-26T11:34:09;22.90;97.70
23156;DHT22;11746;50.876;4.246;2023-06-26T11:36:37;23.10;98.10
23156;DHT22;11746;50.876;4.246;2023-06-26T11:39:06;23.00;97.00
23156;DHT22;11746;50.876;4.246;2023-06-26T11:41:37;22.90;98.30
23156;DHT22;11746;50.876;4.246;2023-06-26T11:44:08;22.80;99.20
23156;DHT22;11746;50.876;4.246;2023-06-26T11:46:35;23.10;97.80
23156;DHT22;11746;50.876;4.246;2023-06-26T11:49:05;23.00;97.60
23156;DHT22;11746;50.876;4.246;2023-06-26T11:51:31;22.60;98.60
23156;DHT22;11746;50.876;4.246;2023-06-26T11:53:57;22.40;97.70
23156;DHT22;11746;50.876;4.246;2023-06-26T11:56:23;22.70;98.30
23156;DHT22;11746;50.876;4.246;2023-06-26T12:01:35;23.40;95.80
23156;DHT22;11746;50.876;4.246;2023-06-26T12:04:06;23.80;93.90
23156;DHT22;11746;50.876;4.246;2023-06-26T12:06:38;23.90;93.20
23156;DHT22;11746;50.876;4.246;2023-06-26T12:09:09;24.00;92.70
23156;DHT22;11746;50.876;4.246;2023-06-26T12:11:38;24.00;92.40
23156;DHT22;11746;50.876;4.246;2023-06-26T12:14:06;23.90;93.00
23156;DHT22;11746;50.876;4.246;2023-06-26T12:16:35;23.90;92.60
23156;DHT22;11746;50.876;4.246;2023-06-26T12:19:03;23.80;91.50
23156;DHT22;11746;50.876;4.246;2023-06-26T12:24:08;23.30;92.50
23156;DHT22;11746;50.876;4.246;2023-06-26T12:26:35;23.00;92.40
23156;DHT22;11746;50.876;4.246;2023-06-26T12:29:08;23.00;93.50
23156;DHT22;11746;50.876;4.246;2023-06-26T12:31:35;23.00;94.30
23156;DHT22;11746;50.876;4.246;2023-06-26T12:34:01;22.80;94.50
23156;DHT22;11746;50.876;4.246;2023-06-26T12:36:28;22.70;94.30
23156;DHT22;11746;50.876;4.246;2023-06-26T12:38:54;22.80;94.60
23156;DHT22;11746;50.876;4.246;2023-06-26T12:41:23;23.20;94.70
23156;DHT22;11746;50.876;4.246;2023-06-26T12:43:49;23.60;93.80
23156;DHT22;11746;50.876;4.246;2023-06-26T12:46:35;23.90;90.80
23156;DHT22;11746;50.876;4.246;2023-06-26T12:49:03;24.30;92.40
23156;DHT22;11746;50.876;4.246;2023-06-26T12:51:30;24.30;90.90
23156;DHT22;11746;50.876;4.246;2023-06-26T12:53:56;24.10;90.40
23156;DHT22;11746;50.876;4.246;2023-06-26T12:56:22;24.00;91.70
23156;DHT22;11746;50.876;4.246;2023-06-26T12:58:48;24.10;93.70
23156;DHT22;11746;50.876;4.246;2023-06-26T13:01:14;24.00;92.10
23156;DHT22;11746;50.876;4.246;2023-06-26T13:03:41;23.60;92.10
23156;DHT22;11746;50.876;4.246;2023-06-26T13:06:07;23.30;93.40
23156;DHT22;11746;50.876;4.246;2023-06-26T13:08:35;23.00;93.50
23156;DHT22;11746;50.876;4.246;2023-06-26T13:11:02;23.20;94.00
23156;DHT22;11746;50.876;4.246;2023-06-26T13:13:28;23.60;94.30
23156;DHT22;11746;50.876;4.246;2023-06-26T13:15:54;23.70;92.90
23156;DHT22;11746;50.876;4.246;2023-06-26T13:18:19;23.50;93.80
23156;DHT22;11746;50.876;4.246;2023-06-26T13:20:46;23.40;93.20
23156;DHT22;11746;50.876;4.246;2023-06-26T13:23:12;23.20;94.50
23156;DHT22;11746;50.876;4.246;2023-06-26T13:25:38;23.20;93.70
23156;DHT22;11746;50.876;4.246;2023-06-26T13:28:04;23.20;93.90
23156;DHT22;11746;50.876;4.246;2023-06-26T13:30:30;23.40;94.20
23156;DHT22;11746;50.876;4.246;2023-06-26T13:32:56;23.30;92.80
23156;DHT22;11746;50.876;4.246;2023-06-26T13:35:22;23.20;92.20
23156;DHT22;11746;50.876;4.246;2023-06-26T13:37:48;23.30;92.00
23156;DHT22;11746;50.876;4.246;2023-06-26T13:40:14;23.50;92.30
23156;DHT22;11746;50.876;4.246;2023-06-26T13:42:40;24.20;89.10
23156;DHT22;11746;50.876;4.246;2023-06-26T13:45:07;24.40;87.10
23156;DHT22;11746;50.876;4.246;2023-06-26T13:47:33;24.60;89.50
23156;DHT22;11746;50.876;4.246;2023-06-26T13:50:00;24.50;87.50
23156;DHT22;11746;50.876;4.246;2023-06-26T13:52:26;24.20;89.90
23156;DHT22;11746;50.876;4.246;2023-06-26T13:54:52;24.00;91.00
23156;DHT22;11746;50.876;4.246;2023-06-26T13:57:18;24.00;91.00
23156;DHT22;11746;50.876;4.246;2023-06-26T13:59:47;23.80;90.80
23156;DHT22;11746;50.876;4.246;2023-06-26T14:02:13;23.70;91.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:04:39;23.70;92.30
23156;DHT22;11746;50.876;4.246;2023-06-26T14:07:06;23.50;91.50
23156;DHT22;11746;50.876;4.246;2023-06-26T14:09:32;23.60;92.10
23156;DHT22;11746;50.876;4.246;2023-06-26T14:11:58;23.50;91.60
23156;DHT22;11746;50.876;4.246;2023-06-26T14:14:24;23.70;92.10
23156;DHT22;11746;50.876;4.246;2023-06-26T14:16:50;24.00;91.20
23156;DHT22;11746;50.876;4.246;2023-06-26T14:19:16;24.00;91.40
23156;DHT22;11746;50.876;4.246;2023-06-26T14:21:45;23.80;91.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:24:11;23.70;90.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:26:37;23.70;90.30
23156;DHT22;11746;50.876;4.246;2023-06-26T14:29:04;23.60;90.50
23156;DHT22;11746;50.876;4.246;2023-06-26T14:31:30;23.60;90.40
23156;DHT22;11746;50.876;4.246;2023-06-26T14:33:56;23.50;91.20
23156;DHT22;11746;50.876;4.246;2023-06-26T14:36:22;23.50;90.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:38:48;23.70;91.20
23156;DHT22;11746;50.876;4.246;2023-06-26T14:41:14;23.60;90.00
23156;DHT22;11746;50.876;4.246;2023-06-26T14:43:40;23.50;91.40
23156;DHT22;11746;50.876;4.246;2023-06-26T14:46:05;23.50;91.70
23156;DHT22;11746;50.876;4.246;2023-06-26T14:48:31;23.60;90.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:50:57;23.60;91.20
23156;DHT22;11746;50.876;4.246;2023-06-26T14:53:25;23.50;90.60
23156;DHT22;11746;50.876;4.246;2023-06-26T14:55:51;23.20;91.90
23156;DHT22;11746;50.876;4.246;2023-06-26T14:58:17;23.00;92.00
23156;DHT22;11746;50.876;4.246;2023-06-26T15:00:43;22.80;92.30
23156;DHT22;11746;50.876;4.246;2023-06-26T15:03:09;22.70;92.90
23156;DHT22;11746;50.876;4.246;2023-06-26T15:05:35;22.70;94.10
23156;DHT22;11746;50.876;4.246;2023-06-26T15:08:01;22.70;94.00
23156;DHT22;11746;50.876;4.246;2023-06-26T15:10:27;22.80;93.70
23156;DHT22;11746;50.876;4.246;2023-06-26T15:12:53;22.80;94.10
23156;DHT22;11746;50.876;4.246;2023-06-26T15:15:19;23.00;93.80
23156;DHT22;11746;50.876;4.246;2023-06-26T15:17:47;22.90;94.20
23156;DHT22;11746;50.876;4.246;2023-06-26T15:20:13;22.80;94.40
23156;DHT22;11746;50.876;4.246;2023-06-26T15:22:39;22.60;93.60
23156;DHT22;11746;50.876;4.246;2023-06-26T15:25:06;22.70;95.00
23156;DHT22;11746;50.876;4.246;2023-06-26T15:27:32;22.90;94.30
23156;DHT22;11746;50.876;4.246;2023-06-26T15:29:58;23.30;93.00
23156;DHT22;11746;50.876;4.246;2023-06-26T15:32:24;23.30;92.70
23156;DHT22;11746;50.876;4.246;2023-06-26T15:34:50;23.30;92.30
23156;DHT22;11746;50.876;4.246;2023-06-26T15:37:16;23.40;91.10
23156;DHT22;11746;50.876;4.246;2023-06-26T15:39:42;23.50;90.70
23156;DHT22;11746;50.876;4.246;2023-06-26T15:42:08;23.70;91.80
23156;DHT22;11746;50.876;4.246;2023-06-26T15:44:34;24.00;90.90