sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78773;BME280;68111;44.728;11.290;2023-07-28T00:02:11;101195.66;;;28.92;40.93
78773;BME280;68111;44.728;11.290;2023-07-28T00:04:38;101195.84;;;28.89;40.71
78773;BME280;68111;44.728;11.290;2023-07-28T00:07:05;101189.75;;;28.85;41.19
78773;BME280;68111;44.728;11.290;2023-07-28T00:09:32;101187.28;;;28.81;40.97
78773;BME280;68111;44.728;11.290;2023-07-28T00:11:59;101186.53;;;28.79;41.45
78773;BME280;68111;44.728;11.290;2023-07-28T00:14:27;101188.38;;;28.78;41.52
78773;BME280;68111;44.728;11.290;2023-07-28T00:16:56;101175.06;;;28.74;41.33
78773;BME280;68111;44.728;11.290;2023-07-28T00:19:23;101179.66;;;28.73;41.36
78773;BME280;68111;44.728;11.290;2023-07-28T00:21:50;101177.91;;;28.72;41.71
78773;BME280;68111;44.728;11.290;2023-07-28T00:24:17;101167.88;;;28.73;41.61
78773;BME280;68111;44.728;11.290;2023-07-28T00:26:44;101174.31;;;28.72;41.54
78773;BME280;68111;44.728;11.290;2023-07-28T00:29:11;101175.28;;;28.71;41.61
78773;BME280;68111;44.728;11.290;2023-07-28T00:31:38;101172.56;;;28.71;41.45
78773;BME280;68111;44.728;11.290;2023-07-28T00:34:04;101176.25;;;28.70;41.66
78773;BME280;68111;44.728;11.290;2023-07-28T00:36:31;101178.22;;;28.67;41.58
78773;BME280;68111;44.728;11.290;2023-07-28T00:38:59;101171.13;;;28.65;41.65
78773;BME280;68111;44.728;11.290;2023-07-28T00:41:25;101165.09;;;28.60;41.58
78773;BME280;68111;44.728;11.290;2023-07-28T00:43:52;101158.97;;;28.56;42.05
78773;BME280;68111;44.728;11.290;2023-07-28T00:46:19;101155.47;;;28.54;41.73
78773;BME280;68111;44.728;11.290;2023-07-28T00:48:46;101160.16;;;28.52;42.13
78773;BME280;68111;44.728;11.290;2023-07-28T00:51:13;101168.41;;;28.51;41.89
78773;BME280;68111;44.728;11.290;2023-07-28T00:53:40;101159.38;;;28.50;42.17
78773;BME280;68111;44.728;11.290;2023-07-28T00:56:07;101167.53;;;28.50;41.87
78773;BME280;68111;44.728;11.290;2023-07-28T00:58:34;101158.50;;;28.50;41.97
78773;BME280;68111;44.728;11.290;2023-07-28T01:01:01;101154.91;;;28.49;41.75
78773;BME280;68111;44.728;11.290;2023-07-28T01:03:27;101142.50;;;28.45;41.99
78773;BME280;68111;44.728;11.290;2023-07-28T01:08:38;101153.09;;;28.35;42.05
78773;BME280;68111;44.728;11.290;2023-07-28T01:11:08;101160.50;;;28.33;42.65
78773;BME280;68111;44.728;11.290;2023-07-28T01:13:35;101145.25;;;28.31;42.37
78773;BME280;68111;44.728;11.290;2023-07-28T01:16:01;101153.50;;;28.29;42.60
78773;BME280;68111;44.728;11.290;2023-07-28T01:18:28;101158.84;;;28.31;42.60
78773;BME280;68111;44.728;11.290;2023-07-28T01:20:58;101160.59;;;28.32;42.08
78773;BME280;68111;44.728;11.290;2023-07-28T01:24:06;101157.66;;;28.35;42.28
78773;BME280;68111;44.728;11.290;2023-07-28T01:26:37;101153.78;;;28.39;42.27
78773;BME280;68111;44.728;11.290;2023-07-28T01:29:05;101154.75;;;28.38;42.25
78773;BME280;68111;44.728;11.290;2023-07-28T01:31:32;101154.06;;;28.34;42.55
78773;BME280;68111;44.728;11.290;2023-07-28T01:33:58;101148.84;;;28.31;42.63
78773;BME280;68111;44.728;11.290;2023-07-28T01:36:25;101157.09;;;28.30;42.48
78773;BME280;68111;44.728;11.290;2023-07-28T01:38:52;101142.72;;;28.28;42.66
78773;BME280;68111;44.728;11.290;2023-07-28T01:41:20;101134.56;;;28.28;42.68
78773;BME280;68111;44.728;11.290;2023-07-28T01:43:47;101136.53;;;28.26;42.36
78773;BME280;68111;44.728;11.290;2023-07-28T01:46:32;101136.53;;;28.26;42.44
78773;BME280;68111;44.728;11.290;2023-07-28T01:48:59;101143.91;;;28.24;42.70
78773;BME280;68111;44.728;11.290;2023-07-28T01:51:26;101145.75;;;28.23;42.87
78773;BME280;68111;44.728;11.290;2023-07-28T01:53:53;101140.31;;;28.23;42.39
78773;BME280;68111;44.728;11.290;2023-07-28T01:56:19;101142.16;;;28.23;42.64
78773;BME280;68111;44.728;11.290;2023-07-28T01:58:47;101147.59;;;28.23;42.50
78773;BME280;68111;44.728;11.290;2023-07-28T02:01:14;101144.78;;;28.24;42.18
78773;BME280;68111;44.728;11.290;2023-07-28T02:03:41;101148.38;;;28.25;42.29
78773;BME280;68111;44.728;11.290;2023-07-28T02:06:07;101140.22;;;28.25;41.96
78773;BME280;68111;44.728;11.290;2023-07-28T02:08:34;101158.28;;;28.26;42.44
78773;BME280;68111;44.728;11.290;2023-07-28T02:11:01;101156.44;;;28.26;41.86
78773;BME280;68111;44.728;11.290;2023-07-28T02:13:28;101160.22;;;28.24;42.52
78773;BME280;68111;44.728;11.290;2023-07-28T02:15:55;101167.56;;;28.22;42.45
78773;BME280;68111;44.728;11.290;2023-07-28T02:18:21;101163.22;;;28.19;42.46
78773;BME280;68111;44.728;11.290;2023-07-28T02:20:48;101168.75;;;28.18;42.51
78773;BME280;68111;44.728;11.290;2023-07-28T02:23:15;101156.22;;;28.15;42.33
78773;BME280;68111;44.728;11.290;2023-07-28T02:25:42;101150.88;;;28.14;42.79
78773;BME280;68111;44.728;11.290;2023-07-28T02:28:10;101139.22;;;28.12;42.78
78773;BME280;68111;44.728;11.290;2023-07-28T02:30:38;101139.34;;;28.10;42.58
78773;BME280;68111;44.728;11.290;2023-07-28T02:33:05;101135.94;;;28.07;42.71
78773;BME280;68111;44.728;11.290;2023-07-28T02:35:32;101138.84;;;28.03;43.03
78773;BME280;68111;44.728;11.290;2023-07-28T02:37:59;101148.97;;;28.01;42.68
78773;BME280;68111;44.728;11.290;2023-07-28T02:40:25;101153.63;;;27.99;42.69
78773;BME280;68111;44.728;11.290;2023-07-28T02:42:53;101153.63;;;27.99;42.72
78773;BME280;68111;44.728;11.290;2023-07-28T02:45:20;101149.16;;;27.98;42.79
78773;BME280;68111;44.728;11.290;2023-07-28T02:47:47;101157.41;;;27.97;42.71
78773;BME280;68111;44.728;11.290;2023-07-28T02:50:13;101155.66;;;27.96;43.13
78773;BME280;68111;44.728;11.290;2023-07-28T02:52:40;101158.38;;;27.96;42.65
78773;BME280;68111;44.728;11.290;2023-07-28T02:55:07;101165.66;;;27.95;42.74
78773;BME280;68111;44.728;11.290;2023-07-28T02:57:34;101168.38;;;27.95;42.76
78773;BME280;68111;44.728;11.290;2023-07-28T03:00:00;101167.59;;;27.93;42.83
78773;BME280;68111;44.728;11.290;2023-07-28T03:02:29;101169.44;;;27.93;43.08
78773;BME280;68111;44.728;11.290;2023-07-28T03:04:57;101164.09;;;27.91;42.83
78773;BME280;68111;44.728;11.290;2023-07-28T03:07:23;101173.41;;;27.87;42.57
78773;BME280;68111;44.728;11.290;2023-07-28T03:09:58;101183.41;;;27.87;42.76
78773;BME280;68111;44.728;11.290;2023-07-28T03:12:26;101183.41;;;27.87;42.60
78773;BME280;68111;44.728;11.290;2023-07-28T03:14:52;101186.22;;;27.85;42.97
78773;BME280;68111;44.728;11.290;2023-07-28T03:17:19;101186.22;;;27.85;42.38
78773;BME280;68111;44.728;11.290;2023-07-28T03:19:46;101187.97;;;27.86;42.85
78773;BME280;68111;44.728;11.290;2023-07-28T03:22:13;101170.91;;;27.84;43.02
78773;BME280;68111;44.728;11.290;2023-07-28T03:24:39;101172.94;;;27.81;42.67
78773;BME280;68111;44.728;11.290;2023-07-28T03:27:06;101166.81;;;27.77;42.90
78773;BME280;68111;44.728;11.290;2023-07-28T03:29:34;101169.72;;;27.74;42.98
78773;BME280;68111;44.728;11.290;2023-07-28T03:32:03;101161.78;;;27.71;43.00
78773;BME280;68111;44.728;11.290;2023-07-28T03:34:30;101158.28;;;27.69;43.24
78773;BME280;68111;44.728;11.290;2023-07-28T03:36:59;101155.75;;;27.66;43.31
78773;BME280;68111;44.728;11.290;2023-07-28T03:39:26;101148.78;;;27.62;43.38
78773;BME280;68111;44.728;11.290;2023-07-28T03:41:52;101154.31;;;27.60;43.61
78773;BME280;68111;44.728;11.290;2023-07-28T03:44:20;101163.47;;;27.58;43.51
78773;BME280;68111;44.728;11.290;2023-07-28T03:46:46;101161.81;;;27.55;43.47
78773;BME280;68111;44.728;11.290;2023-07-28T03:49:13;101157.47;;;27.53;43.65
78773;BME280;68111;44.728;11.290;2023-07-28T03:51:40;101169.38;;;27.50;43.96
78773;BME280;68111;44.728;11.290;2023-07-28T03:54:07;101164.06;;;27.49;43.85
78773;BME280;68111;44.728;11.290;2023-07-28T03:56:33;101159.78;;;27.45;43.70
78773;BME280;68111;44.728;11.290;2023-07-28T03:59:01;101159.78;;;27.45;43.78
78773;BME280;68111;44.728;11.290;2023-07-28T04:01:28;101169.06;;;27.40;44.31
78773;BME280;68111;44.728;11.290;2023-07-28T04:03:54;101165.59;;;27.38;43.95
78773;BME280;68111;44.728;11.290;2023-07-28T04:06:39;101174.88;;;27.34;44.03
78773;BME280;68111;44.728;11.290;2023-07-28T04:09:07;101182.06;;;27.35;44.02
78773;BME280;68111;44.728;11.290;2023-07-28T04:11:34;101174.88;;;27.34;44.46
78773;BME280;68111;44.728;11.290;2023-07-28T04:14:02;101185.75;;;27.34;44.27
78773;BME280;68111;44.728;11.290;2023-07-28T04:16:29;101184.97;;;27.32;44.27
78773;BME280;68111;44.728;11.290;2023-07-28T04:18:56;101192.25;;;27.32;44.31
78773;BME280;68111;44.728;11.290;2023-07-28T04:21:23;101189.53;;;27.32;44.49
78773;BME280;68111;44.728;11.290;2023-07-28T04:23:50;101184.25;;;27.29;44.31
78773;BME280;68111;44.728;11.290;2023-07-28T04:26:17;101194.22;;;27.28;44.30
78773;BME280;68111;44.728;11.290;2023-07-28T04:28:48;101198.69;;;27.29;44.17
78773;BME280;68111;44.728;11.290;2023-07-28T04:31:15;101198.69;;;27.29;44.33
78773;BME280;68111;44.728;11.290;2023-07-28T04:33:55;101201.25;;;27.32;43.95
78773;BME280;68111;44.728;11.290;2023-07-28T04:36:27;101198.63;;;27.31;44.06
78773;BME280;68111;44.728;11.290;2023-07-28T04:38:54;101200.44;;;27.30;43.92
78773;BME280;68111;44.728;11.290;2023-07-28T04:41:24;101195.19;;;27.27;43.90
78773;BME280;68111;44.728;11.290;2023-07-28T04:43:52;101195.38;;;27.24;44.20
78773;BME280;68111;44.728;11.290;2023-07-28T04:46:21;101192.06;;;27.19;44.30
78773;BME280;68111;44.728;11.290;2023-07-28T04:48:54;101189.53;;;27.16;44.30
78773;BME280;68111;44.728;11.290;2023-07-28T04:51:47;101193.22;;;27.15;44.66
78773;BME280;68111;44.728;11.290;2023-07-28T04:54:42;101183.16;;;27.17;44.23
78773;BME280;68111;44.728;11.290;2023-07-28T04:57:09;101180.34;;;27.19;44.54
78773;BME280;68111;44.728;11.290;2023-07-28T04:59:38;101189.34;;;27.19;44.58
78773;BME280;68111;44.728;11.290;2023-07-28T05:02:05;101184.91;;;27.18;44.53
78773;BME280;68111;44.728;11.290;2023-07-28T05:04:32;101198.47;;;27.18;44.76
78773;BME280;68111;44.728;11.290;2023-07-28T05:06:59;101199.44;;;27.17;44.33
78773;BME280;68111;44.728;11.290;2023-07-28T05:09:25;101204.84;;;27.17;44.68
78773;BME280;68111;44.728;11.290;2023-07-28T05:11:55;101212.03;;;27.18;44.19
78773;BME280;68111;44.728;11.290;2023-07-28T05:14:22;101216.41;;;27.21;44.40
78773;BME280;68111;44.728;11.290;2023-07-28T05:16:49;101209.13;;;27.21;44.39
78773;BME280;68111;44.728;11.290;2023-07-28T05:19:18;101211.66;;;27.24;44.25
78773;BME280;68111;44.728;11.290;2023-07-28T05:21:57;101218.84;;;27.25;44.33
78773;BME280;68111;44.728;11.290;2023-07-28T05:24:43;101209.75;;;27.26;44.40
78773;BME280;68111;44.728;11.290;2023-07-28T05:27:12;101208.78;;;27.27;44.37
78773;BME280;68111;44.728;11.290;2023-07-28T05:29:41;101218.66;;;27.28;44.23
78773;BME280;68111;44.728;11.290;2023-07-28T05:32:08;101215.94;;;27.28;44.08
78773;BME280;68111;44.728;11.290;2023-07-28T05:34:55;101214.97;;;27.29;44.12
78773;BME280;68111;44.728;11.290;2023-07-28T05:37:40;101218.50;;;27.31;44.32
78773;BME280;68111;44.728;11.290;2023-07-28T05:40:07;101219.19;;;27.35;44.54
78773;BME280;68111;44.728;11.290;2023-07-28T05:42:35;101217.38;;;27.35;43.90
78773;BME280;68111;44.728;11.290;2023-07-28T05:45:02;101210.97;;;27.36;43.90
78773;BME280;68111;44.728;11.290;2023-07-28T05:47:30;101208.16;;;27.38;43.84
78773;BME280;68111;44.728;11.290;2023-07-28T05:49:56;101217.19;;;27.38;43.81
78773;BME280;68111;44.728;11.290;2023-07-28T05:52:23;101211.66;;;27.40;43.57
78773;BME280;68111;44.728;11.290;2023-07-28T05:54:51;101212.53;;;27.40;43.38
78773;BME280;68111;44.728;11.290;2023-07-28T05:57:17;101212.53;;;27.40;43.33
78773;BME280;68111;44.728;11.290;2023-07-28T05:59:44;101207.00;;;27.42;42.82
78773;BME280;68111;44.728;11.290;2023-07-28T06:02:11;101214.97;;;27.45;42.79
78773;BME280;68111;44.728;11.290;2023-07-28T06:04:52;101211.19;;;27.48;43.03
78773;BME280;68111;44.728;11.290;2023-07-28T06:07:19;101219.34;;;27.48;43.33
78773;BME280;68111;44.728;11.290;2023-07-28T06:09:46;101222.91;;;27.48;42.83
78773;BME280;68111;44.728;11.290;2023-07-28T06:12:13;101229.13;;;27.50;42.73
78773;BME280;68111;44.728;11.290;2023-07-28T06:14:42;101240.88;;;27.51;42.31
78773;BME280;68111;44.728;11.290;2023-07-28T06:17:10;101240.88;;;27.51;42.23
78773;BME280;68111;44.728;11.290;2023-07-28T06:19:37;101247.19;;;27.51;42.55
78773;BME280;68111;44.728;11.290;2023-07-28T06:22:04;101246.31;;;27.51;42.57
78773;BME280;68111;44.728;11.290;2023-07-28T06:24:34;101257.84;;;27.54;42.47
78773;BME280;68111;44.728;11.290;2023-07-28T06:27:01;101255.03;;;27.56;42.31
78773;BME280;68111;44.728;11.290;2023-07-28T06:29:36;101262.03;;;27.60;42.27
78773;BME280;68111;44.728;11.290;2023-07-28T06:32:03;101255.59;;;27.62;42.70
78773;BME280;68111;44.728;11.290;2023-07-28T06:34:29;101261.69;;;27.66;42.96
78773;BME280;68111;44.728;11.290;2023-07-28T06:36:56;101258.97;;;27.66;43.29
78773;BME280;68111;44.728;11.290;2023-07-28T06:39:24;101258.09;;;27.65;43.28
78773;BME280;68111;44.728;11.290;2023-07-28T06:41:51;101258.97;;;27.66;43.28
78773;BME280;68111;44.728;11.290;2023-07-28T06:44:18;101257.81;;;27.70;43.02
78773;BME280;68111;44.728;11.290;2023-07-28T06:46:44;101252.22;;;27.73;43.27
78773;BME280;68111;44.728;11.290;2023-07-28T06:49:11;101248.34;;;27.77;42.75
78773;BME280;68111;44.728;11.290;2023-07-28T06:51:39;101248.13;;;27.80;43.19
78773;BME280;68111;44.728;11.290;2023-07-28T06:54:06;101256.97;;;27.84;42.98
78773;BME280;68111;44.728;11.290;2023-07-28T06:56:39;101248.72;;;27.85;43.05
78773;BME280;68111;44.728;11.290;2023-07-28T06:59:07;101258.44;;;27.89;42.88
78773;BME280;68111;44.728;11.290;2023-07-28T07:01:44;101261.06;;;27.91;42.88
78773;BME280;68111;44.728;11.290;2023-07-28T07:04:11;101267.38;;;27.91;42.99
78773;BME280;68111;44.728;11.290;2023-07-28T07:06:37;101265.44;;;27.93;43.15
78773;BME280;68111;44.728;11.290;2023-07-28T07:09:05;101274.56;;;27.92;42.87
78773;BME280;68111;44.728;11.290;2023-07-28T07:11:32;101274.56;;;27.92;42.98
78773;BME280;68111;44.728;11.290;2023-07-28T07:13:59;101289.69;;;27.96;42.54
78773;BME280;68111;44.728;11.290;2023-07-28T07:16:26;101290.47;;;27.98;42.57
78773;BME280;68111;44.728;11.290;2023-07-28T07:18:53;101300.19;;;28.02;42.64
78773;BME280;68111;44.728;11.290;2023-07-28T07:21:20;101295.53;;;28.04;42.61
78773;BME280;68111;44.728;11.290;2023-07-28T07:23:46;101300.78;;;28.08;42.83
78773;BME280;68111;44.728;11.290;2023-07-28T07:26:26;101295.25;;;28.09;42.69
78773;BME280;68111;44.728;11.290;2023-07-28T07:28:52;101299.63;;;28.12;42.50
78773;BME280;68111;44.728;11.290;2023-07-28T07:31:19;101303.13;;;28.14;42.55
78773;BME280;68111;44.728;11.290;2023-07-28T07:33:46;101311.19;;;28.15;42.53
78773;BME280;68111;44.728;11.290;2023-07-28T07:36:17;101305.75;;;28.15;42.63
78773;BME280;68111;44.728;11.290;2023-07-28T07:38:44;101312.84;;;28.18;42.37
78773;BME280;68111;44.728;11.290;2023-07-28T07:41:14;101302.63;;;28.21;42.42
78773;BME280;68111;44.728;11.290;2023-07-28T07:43:48;101294.47;;;28.21;42.62
78773;BME280;68111;44.728;11.290;2023-07-28T07:46:16;101296.31;;;28.21;42.67
78773;BME280;68111;44.728;11.290;2023-07-28T07:48:43;101295.28;;;28.23;42.62
78773;BME280;68111;44.728;11.290;2023-07-28T07:51:10;101286.16;;;28.24;42.48
78773;BME280;68111;44.728;11.290;2023-07-28T07:53:37;101292.28;;;28.28;42.98
78773;BME280;68111;44.728;11.290;2023-07-28T07:56:04;101288.59;;;28.29;42.75
78773;BME280;68111;44.728;11.290;2023-07-28T07:58:32;101283.84;;;28.32;42.62
78773;BME280;68111;44.728;11.290;2023-07-28T08:00:59;101282.75;;;28.35;42.57
78773;BME280;68111;44.728;11.290;2023-07-28T08:03:26;101271.69;;;28.38;42.81
78773;BME280;68111;44.728;11.290;2023-07-28T08:05:54;101265.19;;;28.41;42.63
78773;BME280;68111;44.728;11.290;2023-07-28T08:08:21;101282.19;;;28.44;42.59
78773;BME280;68111;44.728;11.290;2023-07-28T08:10:48;101275.66;;;28.47;42.43
78773;BME280;68111;44.728;11.290;2023-07-28T08:13:15;101284.50;;;28.50;42.52
78773;BME280;68111;44.728;11.290;2023-07-28T08:15:43;101277.13;;;28.52;42.26
78773;BME280;68111;44.728;11.290;2023-07-28T08:18:12;101280.63;;;28.54;42.06
78773;BME280;68111;44.728;11.290;2023-07-28T08:20:39;101292.06;;;28.59;42.11
78773;BME280;68111;44.728;11.290;2023-07-28T08:23:06;101286.56;;;28.61;42.18
78773;BME280;68111;44.728;11.290;2023-07-28T08:25:33;101286.47;;;28.62;42.25
78773;BME280;68111;44.728;11.290;2023-07-28T08:28:01;101288.13;;;28.65;42.03
78773;BME280;68111;44.728;11.290;2023-07-28T08:30:28;101286.06;;;28.68;42.30
78773;BME280;68111;44.728;11.290;2023-07-28T08:32:54;101287.63;;;28.73;41.95
78773;BME280;68111;44.728;11.290;2023-07-28T08:35:21;101291.69;;;28.80;41.86
78773;BME280;68111;44.728;11.290;2023-07-28T08:37:48;101279.66;;;28.84;41.36
78773;BME280;68111;44.728;11.290;2023-07-28T08:40:16;101282.06;;;28.88;41.82
78773;BME280;68111;44.728;11.290;2023-07-28T08:42:43;101284.50;;;28.93;41.80
78773;BME280;68111;44.728;11.290;2023-07-28T08:45:10;101294.19;;;28.97;41.83
78773;BME280;68111;44.728;11.290;2023-07-28T08:47:37;101298.47;;;29.01;41.66
78773;BME280;68111;44.728;11.290;2023-07-28T08:50:04;101309.16;;;29.04;41.50
78773;BME280;68111;44.728;11.290;2023-07-28T08:52:32;101320.72;;;29.08;41.58
78773;BME280;68111;44.728;11.290;2023-07-28T08:54:59;101317.69;;;29.12;41.49
78773;BME280;68111;44.728;11.290;2023-07-28T08:57:44;101317.47;;;29.15;41.05
78773;BME280;68111;44.728;11.290;2023-07-28T09:00:12;101320.97;;;29.17;41.56
78773;BME280;68111;44.728;11.290;2023-07-28T09:02:42;101322.72;;;29.18;41.40
78773;BME280;68111;44.728;11.290;2023-07-28T09:05:21;101318.03;;;29.20;41.10
78773;BME280;68111;44.728;11.290;2023-07-28T09:07:51;101320.56;;;29.23;40.48
78773;BME280;68111;44.728;11.290;2023-07-28T09:10:19;101320.38;;;29.26;40.52
78773;BME280;68111;44.728;11.290;2023-07-28T09:12:47;101313.84;;;29.29;40.27
78773;BME280;68111;44.728;11.290;2023-07-28T09:15:15;101320.81;;;29.33;40.74
78773;BME280;68111;44.728;11.290;2023-07-28T09:17:43;101310.59;;;29.37;41.26
78773;BME280;68111;44.728;11.290;2023-07-28T09:20:15;101313.00;;;29.41;40.13
78773;BME280;68111;44.728;11.290;2023-07-28T09:22:43;101308.06;;;29.48;40.96
78773;BME280;68111;44.728;11.290;2023-07-28T09:25:15;101308.59;;;29.53;41.22
78773;BME280;68111;44.728;11.290;2023-07-28T09:27:51;101301.97;;;29.57;40.20
78773;BME280;68111;44.728;11.290;2023-07-28T09:30:19;101302.41;;;29.63;40.41
78773;BME280;68111;44.728;11.290;2023-07-28T09:32:48;101306.56;;;29.69;40.11
78773;BME280;68111;44.728;11.290;2023-07-28T09:35:16;101311.59;;;29.75;40.27
78773;BME280;68111;44.728;11.290;2023-07-28T09:37:45;101301.25;;;29.80;39.42
78773;BME280;68111;44.728;11.290;2023-07-28T09:40:14;101290.91;;;29.85;39.63
78773;BME280;68111;44.728;11.290;2023-07-28T09:42:42;101294.19;;;29.90;39.56
78773;BME280;68111;44.728;11.290;2023-07-28T09:45:10;101298.47;;;29.94;39.10
78773;BME280;68111;44.728;11.290;2023-07-28T09:47:58;101274.41;;;30.01;39.38
78773;BME280;68111;44.728;11.290;2023-07-28T09:50:27;101291.97;;;30.10;39.70
78773;BME280;68111;44.728;11.290;2023-07-28T09:52:58;101293.16;;;30.18;39.69
78773;BME280;68111;44.728;11.290;2023-07-28T09:55:28;101293.50;;;30.27;39.28
78773;BME280;68111;44.728;11.290;2023-07-28T09:57:58;101282.25;;;30.31;39.14
78773;BME280;68111;44.728;11.290;2023-07-28T10:00:28;101276.34;;;30.37;39.00
78773;BME280;68111;44.728;11.290;2023-07-28T10:02:56;101275.25;;;30.40;38.69
78773;BME280;68111;44.728;11.290;2023-07-28T10:05:25;101275.91;;;30.43;38.23
78773;BME280;68111;44.728;11.290;2023-07-28T10:07:53;101272.06;;;30.46;38.21
78773;BME280;68111;44.728;11.290;2023-07-28T10:10:20;101262.78;;;30.48;37.99
78773;BME280;68111;44.728;11.290;2023-07-28T10:12:52;101256.13;;;30.52;37.97
78773;BME280;68111;44.728;11.290;2023-07-28T10:15:20;101256.88;;;30.54;37.40
78773;BME280;68111;44.728;11.290;2023-07-28T10:17:51;101253.84;;;30.59;37.74
78773;BME280;68111;44.728;11.290;2023-07-28T10:20:34;101257.13;;;30.64;37.33
78773;BME280;68111;44.728;11.290;2023-07-28T10:25:34;101261.13;;;30.71;37.36
78773;BME280;68111;44.728;11.290;2023-07-28T10:28:02;101267.22;;;30.75;37.22
78773;BME280;68111;44.728;11.290;2023-07-28T10:30:34;101271.47;;;30.79;36.94
78773;BME280;68111;44.728;11.290;2023-07-28T10:33:02;101269.50;;;30.81;37.16
78773;BME280;68111;44.728;11.290;2023-07-28T10:35:30;101274.75;;;30.84;36.69
78773;BME280;68111;44.728;11.290;2023-07-28T10:37:58;101273.53;;;30.88;36.81
78773;BME280;68111;44.728;11.290;2023-07-28T10:40:45;101274.06;;;30.93;36.56
78773;BME280;68111;44.728;11.290;2023-07-28T10:43:12;101273.59;;;30.99;36.83
78773;BME280;68111;44.728;11.290;2023-07-28T10:45:38;101266.78;;;31.05;36.35
78773;BME280;68111;44.728;11.290;2023-07-28T10:48:07;101256.41;;;31.10;36.29
78773;BME280;68111;44.728;11.290;2023-07-28T10:50:34;101251.69;;;31.12;35.77
78773;BME280;68111;44.728;11.290;2023-07-28T10:53:01;101254.22;;;31.15;35.47
78773;BME280;68111;44.728;11.290;2023-07-28T10:55:28;101263.81;;;31.20;35.77
78773;BME280;68111;44.728;11.290;2023-07-28T10:57:55;101257.16;;;31.25;35.71
78773;BME280;68111;44.728;11.290;2023-07-28T11:00:25;101247.84;;;31.27;35.44
78773;BME280;68111;44.728;11.290;2023-07-28T11:02:53;101250.34;;;31.30;35.04
78773;BME280;68111;44.728;11.290;2023-07-28T11:05:21;101248.38;;;31.32;35.43
78773;BME280;68111;44.728;11.290;2023-07-28T11:07:59;101249.00;;;31.36;35.12
78773;BME280;68111;44.728;11.290;2023-07-28T11:10:31;101240.56;;;31.39;35.07
78773;BME280;68111;44.728;11.290;2023-07-28T11:13:01;101240.34;;;31.42;34.54
78773;BME280;68111;44.728;11.290;2023-07-28T11:15:41;101237.13;;;31.48;34.93
78773;BME280;68111;44.728;11.290;2023-07-28T11:18:08;101240.38;;;31.53;34.62
78773;BME280;68111;44.728;11.290;2023-07-28T11:20:36;101235.66;;;31.55;34.82
78773;BME280;68111;44.728;11.290;2023-07-28T11:23:04;101242.75;;;31.58;34.40
78773;BME280;68111;44.728;11.290;2023-07-28T11:25:32;101247.09;;;31.60;34.46
78773;BME280;68111;44.728;11.290;2023-07-28T11:28:02;101238.66;;;31.63;34.28
78773;BME280;68111;44.728;11.290;2023-07-28T11:30:36;101239.41;;;31.65;34.50
78773;BME280;68111;44.728;11.290;2023-07-28T11:33:08;101231.09;;;31.67;34.20
78773;BME280;68111;44.728;11.290;2023-07-28T11:35:37;101224.53;;;31.69;34.12
78773;BME280;68111;44.728;11.290;2023-07-28T11:38:04;101231.75;;;31.70;34.04
78773;BME280;68111;44.728;11.290;2023-07-28T11:40:31;101224.28;;;31.72;33.90
78773;BME280;68111;44.728;11.290;2023-07-28T11:42:59;101225.91;;;31.75;33.49
78773;BME280;68111;44.728;11.290;2023-07-28T11:45:26;101235.63;;;31.79;33.43
78773;BME280;68111;44.728;11.290;2023-07-28T11:47:59;101227.28;;;31.80;32.85
78773;BME280;68111;44.728;11.290;2023-07-28T11:50:37;101233.63;;;31.81;32.88
78773;BME280;68111;44.728;11.290;2023-07-28T11:53:06;101227.06;;;31.83;32.36
78773;BME280;68111;44.728;11.290;2023-07-28T11:55:34;101229.66;;;31.85;32.92
78773;BME280;68111;44.728;11.290;2023-07-28T11:58:02;101228.78;;;31.85;32.74
78773;BME280;68111;44.728;11.290;2023-07-28T12:00:32;101225.06;;;31.86;32.06
78773;BME280;68111;44.728;11.290;2023-07-28T12:03:29;101221.34;;;31.87;31.53
78773;BME280;68111;44.728;11.290;2023-07-28T12:06:15;101218.34;;;31.90;31.45
78773;BME280;68111;44.728;11.290;2023-07-28T12:09:04;101224.31;;;31.95;31.70
78773;BME280;68111;44.728;11.290;2023-07-28T12:11:34;101219.72;;;31.95;31.84
78773;BME280;68111;44.728;11.290;2023-07-28T12:14:03;101218.84;;;31.95;31.85
78773;BME280;68111;44.728;11.290;2023-07-28T12:16:39;101219.84;;;31.94;31.59
78773;BME280;68111;44.728;11.290;2023-07-28T12:19:10;101216.13;;;31.95;31.49
78773;BME280;68111;44.728;11.290;2023-07-28T12:21:38;101209.66;;;31.96;31.61
78773;BME280;68111;44.728;11.290;2023-07-28T12:24:05;101213.25;;;31.96;32.00
78773;BME280;68111;44.728;11.290;2023-07-28T12:26:33;101204.94;;;31.98;31.37
78773;BME280;68111;44.728;11.290;2023-07-28T12:29:05;101211.16;;;32.00;31.57
78773;BME280;68111;44.728;11.290;2023-07-28T12:31:35;101204.56;;;32.02;31.27
78773;BME280;68111;44.728;11.290;2023-07-28T12:34:11;101210.91;;;32.03;31.40
78773;BME280;68111;44.728;11.290;2023-07-28T12:36:51;101204.44;;;32.04;31.54
78773;BME280;68111;44.728;11.290;2023-07-28T12:39:20;101208.91;;;32.05;31.37
78773;BME280;68111;44.728;11.290;2023-07-28T12:41:50;101203.44;;;32.05;30.87
78773;BME280;68111;44.728;11.290;2023-07-28T12:44:38;101196.97;;;32.06;31.09
78773;BME280;68111;44.728;11.290;2023-07-28T12:47:08;101203.44;;;32.05;30.98
78773;BME280;68111;44.728;11.290;2023-07-28T12:49:34;101204.31;;;32.05;31.13
78773;BME280;68111;44.728;11.290;2023-07-28T12:52:04;101201.72;;;32.04;30.35
78773;BME280;68111;44.728;11.290;2023-07-28T12:54:33;101198.84;;;32.05;29.74
78773;BME280;68111;44.728;11.290;2023-07-28T12:57:10;101179.81;;;32.04;30.03