sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69970;SDS011;57301;50.328;8.542;2023-11-19T00:01:50;6.70;;;3.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:04:17;5.25;;;3.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:06:43;4.33;;;2.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:09:10;6.03;;;4.68;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:11:36;5.63;;;3.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:14:03;4.57;;;3.28;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:16:30;6.10;;;3.45;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:18:58;4.57;;;3.43;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:21:25;3.25;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:23:54;4.50;;;2.85;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:26:21;4.10;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:28:48;4.22;;;3.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:31:14;3.53;;;2.27;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:33:41;5.13;;;2.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:36:11;4.00;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:38:37;3.97;;;2.33;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:41:04;3.90;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:43:30;3.30;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:45:57;3.53;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:48:24;3.05;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:50:50;3.15;;;2.25;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:53:16;3.78;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:55:43;3.23;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T00:58:13;3.42;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:00:39;2.92;;;1.77;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:03:06;3.03;;;2.05;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:05:33;4.80;;;2.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:08:00;6.43;;;3.23;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:10:26;4.88;;;2.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:12:53;3.00;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:15:20;3.05;;;1.98;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:17:46;3.10;;;1.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:20:16;2.50;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:22:43;2.38;;;1.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:25:09;2.60;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:27:36;2.35;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:30:03;3.95;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:32:32;3.30;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:34:58;2.30;;;1.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:37:25;2.60;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:39:51;2.47;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:42:21;2.30;;;1.45;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:45:00;2.00;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:47:27;3.55;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:49:56;2.58;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:52:23;2.13;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:54:51;2.90;;;1.88;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:57:21;3.50;;;2.07;;
69970;SDS011;57301;50.328;8.542;2023-11-19T01:59:50;4.05;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:02:18;4.43;;;2.97;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:04:50;4.97;;;2.97;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:07:18;5.93;;;3.33;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:09:45;5.30;;;3.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:12:12;2.85;;;1.95;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:14:38;2.55;;;1.65;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:17:05;2.38;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:19:31;2.72;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:21:58;2.43;;;1.63;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:24:25;2.60;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:29:28;2.30;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:31:54;2.50;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:34:22;2.60;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:36:49;2.80;;;1.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:39:16;2.28;;;1.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:41:47;2.70;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:44:17;3.05;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:46:43;2.90;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:49:10;2.97;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:51:36;2.38;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:54:03;2.72;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:56:30;2.67;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T02:59:00;2.33;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:01:38;2.72;;;1.42;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:04:09;2.40;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:06:38;2.40;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:09:05;2.40;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:11:36;1.93;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:14:03;1.90;;;1.02;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:16:29;2.10;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:18:56;2.45;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:21:29;2.67;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:23:57;2.80;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:26:26;1.92;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:28:53;3.13;;;1.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:31:20;2.72;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:33:47;3.42;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:36:13;2.20;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:38:40;2.55;;;1.65;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:41:12;2.72;;;1.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:43:39;2.75;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:46:16;2.28;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:48:43;2.33;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:51:10;2.15;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:53:38;1.90;;;1.08;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:56:04;2.63;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T03:58:31;3.08;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:00:58;2.10;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:03:24;1.92;;;1.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:05:51;2.20;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:08:17;1.98;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:10:44;2.10;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:13:10;2.50;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:15:37;1.90;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:18:03;2.05;;;0.93;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:20:30;1.80;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:22:57;1.60;;;0.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:25:26;1.80;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:27:53;1.75;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:30:20;2.00;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:32:46;1.70;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:35:14;2.00;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:37:41;1.80;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:40:08;2.00;;;0.85;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:42:36;1.92;;;0.93;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:45:02;7.13;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:47:32;2.10;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:49:59;1.80;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:52:26;1.80;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:54:52;2.03;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:57:19;2.47;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T04:59:45;2.05;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:02:13;1.80;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:04:43;1.90;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:07:13;2.65;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:09:40;1.83;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:12:07;1.90;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:14:38;1.87;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:17:04;1.70;;;0.85;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:19:31;1.85;;;1.05;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:21:57;3.00;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:24:24;2.08;;;1.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:26:51;1.80;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:29:18;1.92;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:31:45;2.00;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:34:11;1.83;;;0.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:36:38;2.10;;;1.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:39:05;3.60;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:41:32;2.30;;;1.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:43:59;3.65;;;1.27;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:46:25;2.92;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:48:53;2.17;;;1.27;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:51:20;2.67;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:53:47;2.75;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:56:14;2.67;;;1.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T05:58:42;2.30;;;1.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:01:10;2.30;;;1.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:03:37;2.07;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:06:04;2.78;;;1.73;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:08:31;3.30;;;1.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:10:58;2.35;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:13:25;3.13;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:15:52;2.37;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:18:18;3.65;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:20:46;3.65;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:23:13;3.30;;;1.42;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:25:40;2.90;;;1.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:28:06;4.30;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:30:33;4.32;;;1.35;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:33:00;2.05;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:35:26;2.60;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:37:55;3.50;;;1.33;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:40:22;2.40;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:42:48;3.03;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:45:15;4.60;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:47:41;3.88;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:50:08;3.55;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:52:35;3.27;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:55:04;3.75;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T06:57:34;2.47;;;1.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:00:01;2.85;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:02:28;3.15;;;1.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:04:55;4.07;;;1.47;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:07:21;2.95;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:09:48;2.95;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:12:14;3.35;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:14:41;4.80;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:17:08;3.63;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:19:36;4.90;;;2.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:22:04;3.35;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:24:32;2.40;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:26:58;5.13;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:29:25;3.77;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:31:55;3.35;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:34:23;3.05;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:36:50;5.65;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:39:17;4.28;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:41:44;4.30;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:44:10;4.70;;;1.52;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:46:37;3.60;;;1.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:49:04;2.97;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:51:30;3.95;;;1.58;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:53:57;4.17;;;1.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:56:24;3.22;;;1.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T07:58:51;4.60;;;1.92;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:01:18;8.50;;;3.25;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:03:44;7.22;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:06:14;6.37;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:08:40;4.30;;;1.52;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:11:07;7.93;;;2.72;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:13:33;10.68;;;3.88;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:16:00;5.25;;;1.95;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:18:26;5.20;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:20:53;8.05;;;2.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:23:20;6.35;;;2.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:25:47;6.38;;;1.88;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:28:13;7.13;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:30:40;9.10;;;2.63;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:33:06;6.32;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:35:33;6.20;;;1.83;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:38:00;5.82;;;1.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:40:27;6.18;;;1.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:42:53;5.00;;;2.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:45:20;5.47;;;2.03;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:47:47;6.38;;;1.83;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:50:13;8.27;;;1.98;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:52:40;7.25;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:55:06;9.97;;;2.53;;
69970;SDS011;57301;50.328;8.542;2023-11-19T08:57:33;7.88;;;2.47;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:00:00;6.90;;;2.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:02:26;7.75;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:04:53;4.32;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:07:20;5.43;;;1.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:09:47;6.90;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:12:14;6.35;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:14:40;7.80;;;3.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:17:08;9.07;;;3.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:19:36;9.70;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:22:02;7.57;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:24:29;7.40;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:26:55;10.15;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:29:22;7.53;;;2.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:31:50;11.20;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:34:16;11.00;;;2.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:36:43;6.57;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:39:11;5.72;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:41:39;9.85;;;3.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:44:05;8.70;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:46:32;9.70;;;2.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:48:59;10.13;;;2.28;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:51:28;6.95;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:53:55;10.90;;;3.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:56:22;6.43;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T09:58:49;9.48;;;2.63;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:01:15;8.82;;;2.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:04:22;9.27;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:06:50;13.50;;;4.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:09:18;7.47;;;2.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:11:45;11.32;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:14:12;11.55;;;3.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:16:40;9.65;;;3.15;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:19:07;7.38;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:21:33;7.50;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:24:01;7.97;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:26:27;8.30;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:28:55;7.47;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:31:22;8.27;;;2.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:33:53;9.30;;;3.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:36:20;9.05;;;2.72;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:38:52;10.93;;;2.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:41:29;12.18;;;5.05;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:43:57;10.82;;;2.75;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:46:36;8.30;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:49:04;7.70;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:51:32;9.82;;;2.95;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:54:02;8.07;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:56:32;8.57;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T10:59:00;12.37;;;3.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:01:27;8.85;;;2.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:04:02;10.60;;;2.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:06:32;8.23;;;2.58;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:09:00;8.40;;;2.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:11:27;9.07;;;2.23;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:13:54;9.13;;;3.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:16:23;8.40;;;2.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:18:51;9.50;;;2.53;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:21:20;7.20;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:26:32;7.38;;;2.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:29:18;11.35;;;2.42;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:35:08;9.40;;;2.78;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:37:46;10.40;;;2.73;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:40:16;11.77;;;2.95;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:42:46;9.85;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:45:13;9.90;;;3.42;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:50:11;8.47;;;2.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:55:25;11.02;;;3.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T11:57:57;8.65;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:00:27;13.82;;;2.85;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:03:04;8.10;;;2.53;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:05:33;9.82;;;2.65;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:08:04;14.60;;;3.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:13:14;11.02;;;3.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:18:29;7.82;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:20:59;6.60;;;2.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:23:27;7.50;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:25:55;8.07;;;2.72;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:28:22;9.40;;;2.63;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:30:53;8.43;;;2.40;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:33:20;9.70;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:35:47;10.60;;;2.45;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:38:18;10.07;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:40:47;10.80;;;3.23;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:43:23;9.38;;;2.50;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:45:49;9.95;;;2.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:48:16;9.07;;;2.60;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:53:24;8.77;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:55:51;10.35;;;2.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T12:58:32;9.13;;;2.30;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:01:05;8.43;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:03:34;6.25;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:06:02;10.43;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:08:40;11.00;;;2.17;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:11:09;9.07;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:13:56;8.02;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:16:24;6.75;;;2.20;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:18:52;6.73;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:21:19;8.13;;;2.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:23:46;8.60;;;2.05;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:26:12;9.68;;;2.35;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:28:39;6.97;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:31:06;6.10;;;1.73;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:33:32;7.38;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:36:00;10.95;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:38:32;8.35;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:41:02;6.20;;;2.08;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:43:30;5.27;;;1.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:45:58;7.47;;;1.85;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:48:24;6.45;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:50:53;8.55;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:53:19;10.70;;;1.98;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:55:46;7.00;;;2.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T13:58:14;11.23;;;2.00;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:00:40;8.88;;;2.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:03:08;7.18;;;2.13;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:05:38;9.93;;;1.98;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:08:07;7.53;;;1.77;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:10:50;9.93;;;1.83;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:13:18;7.93;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:15:44;7.50;;;1.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:18:15;7.72;;;2.08;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:20:41;9.93;;;1.93;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:23:08;12.45;;;2.10;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:25:35;7.25;;;1.95;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:28:02;8.45;;;2.70;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:30:31;8.02;;;1.80;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:32:58;7.37;;;2.37;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:35:24;10.85;;;3.38;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:37:51;14.40;;;4.88;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:40:18;14.52;;;5.43;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:42:44;14.18;;;5.05;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:45:11;11.90;;;3.53;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:47:38;10.90;;;3.22;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:50:06;17.38;;;4.28;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:52:34;14.38;;;4.43;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:55:01;9.57;;;3.58;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:57:29;12.27;;;3.90;;
69970;SDS011;57301;50.328;8.542;2023-11-19T14:59:55;10.43;;;2.58;;
69970;SDS011;57301;50.328;8.542;2023-11-19T15:02:22;7.72;;;2.55;;
69970;SDS011;57301;50.328;8.542;2023-11-19T15:04:48;9.18;;;2.35;;
69970;SDS011;57301;50.328;8.542;2023-11-19T15:07:15;9.65;;;2.92;;
69970;SDS011;57301;50.328;8.542;2023-11-19T15:09:42;10.87;;;2.67;;
69970;SDS011;57301;50.328;8.542;2023-11-19T15:12:08;16.63;;;6.75;;