sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-07-31T00:01:20;21.67;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:03:46;20.43;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:06:12;21.37;;;7.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:08:37;22.87;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:11:03;19.50;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:13:28;16.87;;;6.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:15:54;20.60;;;7.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:18:20;20.60;;;7.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:20:45;16.90;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:23:11;19.83;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:25:37;23.60;;;7.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:28:02;18.93;;;7.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:30:28;25.47;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:32:53;18.73;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:35:19;16.00;;;7.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:37:45;23.87;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:40:10;28.43;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:42:36;32.03;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:45:01;20.47;;;8.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:47:27;30.10;;;8.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:49:52;26.83;;;9.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:52:18;25.67;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:54:45;26.20;;;9.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:57:10;17.33;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T00:59:36;18.30;;;8.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:02:02;21.63;;;8.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:04:41;31.97;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:12:38;17.37;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:15:05;19.93;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:17:31;20.50;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:19:59;32.37;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:28:23;22.00;;;7.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:31:02;24.50;;;7.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:33:32;20.07;;;7.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:35:58;21.10;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:38:24;24.10;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:40:52;27.97;;;8.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:43:18;24.23;;;8.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:45:44;14.60;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:48:10;17.27;;;5.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:50:35;12.53;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:53:01;15.00;;;5.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:55:26;14.53;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T01:57:52;22.37;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:00:17;14.83;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:02:43;15.73;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:05:09;15.33;;;6.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:07:34;15.57;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:10:00;18.20;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:12:25;16.17;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:14:51;17.97;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:17:16;13.80;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:19:42;12.80;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:22:08;16.03;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:24:33;30.47;;;6.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:26:59;17.97;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:29:24;13.40;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:31:50;12.33;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:34:15;13.27;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:36:41;19.20;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:39:07;13.27;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:41:32;18.20;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:43:58;14.03;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:46:23;14.83;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:48:49;13.23;;;4.53;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:51:15;29.30;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:53:41;10.07;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:56:07;19.30;;;5.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T02:58:32;19.17;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:00:58;12.73;;;5.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:03:24;12.10;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:05:49;16.40;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:08:15;20.83;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:10:41;13.37;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:13:06;15.50;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:15:32;18.90;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:17:57;13.03;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:20:23;17.20;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:22:49;12.87;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:25:14;17.00;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:27:40;16.30;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:30:05;21.37;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:32:32;14.23;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:34:57;19.50;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:37:23;19.83;;;5.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:39:48;21.47;;;4.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:42:14;16.00;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:44:40;10.70;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:47:05;16.97;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:49:31;15.03;;;4.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:51:57;15.13;;;5.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:54:22;18.00;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:56:48;11.67;;;4.53;;
5795;SDS011;2924;51.458;7.046;2023-07-31T03:59:13;18.63;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:01:39;12.20;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:04:04;7.23;;;3.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:06:30;9.43;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:08:55;15.27;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:11:21;14.20;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:13:47;13.03;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:16:12;16.60;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:18:38;12.93;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:21:03;7.77;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:23:29;15.13;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:25:55;12.30;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:28:21;11.93;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:30:46;16.00;;;5.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:33:12;8.80;;;4.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:35:38;21.90;;;4.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:38:03;13.83;;;5.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:40:29;12.93;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:42:54;14.37;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:45:20;12.90;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:47:45;20.80;;;6.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:50:11;11.73;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:52:37;13.60;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:55:02;16.00;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:57:28;12.93;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T04:59:53;11.17;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:02:19;11.07;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:04:44;10.70;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:07:10;13.60;;;5.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:09:36;15.93;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:12:01;15.07;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:14:29;13.63;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:16:54;9.00;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:19:20;11.93;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:21:45;18.20;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:24:11;15.93;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:26:37;13.53;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:29:02;9.00;;;5.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:31:28;16.63;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:33:54;10.03;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:36:20;11.40;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:38:45;12.77;;;6.73;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:41:14;20.53;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:43:40;9.83;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:46:06;10.53;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:48:32;13.50;;;4.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:50:59;12.20;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:53:24;11.73;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:55:50;9.67;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T05:58:15;17.97;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:00:41;11.03;;;5.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:03:07;8.70;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:05:32;13.50;;;5.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:07:58;10.10;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:10:24;18.37;;;6.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:12:49;9.27;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:15:15;13.20;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:17:40;13.23;;;5.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:20:07;17.20;;;6.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:22:33;9.33;;;5.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:24:58;17.83;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:27:24;12.33;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:29:50;13.23;;;6.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:32:15;12.80;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:34:41;8.50;;;5.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:37:07;10.50;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:39:32;16.90;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:41:58;15.13;;;7.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:44:24;14.43;;;6.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:46:49;17.93;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:49:15;15.27;;;6.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:51:41;11.60;;;5.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:54:08;12.37;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:56:33;19.03;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T06:58:59;13.23;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:01:24;18.77;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:03:50;15.93;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:06:16;8.40;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:08:43;9.93;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:11:08;11.30;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:13:34;9.40;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:15:59;13.20;;;5.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:18:25;8.93;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:20:51;12.37;;;5.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:23:18;14.50;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:25:44;17.07;;;6.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:28:10;14.87;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:30:36;16.20;;;6.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:33:02;12.00;;;6.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:35:28;12.20;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:37:53;17.80;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:40:20;16.13;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:42:45;23.50;;;7.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:45:11;10.23;;;5.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:47:38;11.60;;;6.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:50:07;11.83;;;5.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:52:33;13.50;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:54:59;12.37;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:57:25;18.60;;;6.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T07:59:51;15.60;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:02:16;9.77;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:04:42;12.63;;;5.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:07:07;12.40;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:09:35;15.00;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:12:01;12.27;;;4.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:14:28;12.43;;;5.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:16:53;21.07;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:19:19;7.23;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:21:45;12.90;;;5.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:24:10;7.73;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:26:36;6.70;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:29:02;6.60;;;4.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:31:28;6.80;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:33:54;6.67;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:36:20;5.37;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:38:45;4.97;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:41:11;12.47;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:43:38;5.40;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:46:05;8.13;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:48:30;8.83;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:50:58;8.50;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:53:23;9.20;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:55:49;5.70;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T08:58:17;9.13;;;3.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:00:43;5.60;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:03:15;6.27;;;3.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:05:45;11.03;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:08:12;5.77;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:10:42;4.83;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:13:08;8.87;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:15:35;9.70;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:18:02;6.90;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:20:29;7.43;;;3.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:22:54;5.13;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:25:22;6.07;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:27:57;5.50;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:30:24;5.13;;;2.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:32:51;7.10;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:35:31;10.00;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:37:58;5.40;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:40:26;4.63;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:43:06;3.33;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:45:37;6.70;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:48:11;5.73;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:50:46;3.80;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:53:13;5.33;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:55:40;4.57;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T09:58:08;4.43;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:00:36;6.30;;;3.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:03:05;4.40;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:06:05;4.50;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:08:30;3.07;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:11:00;2.73;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:13:27;5.53;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:15:54;2.80;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:18:23;3.27;;;2.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:20:49;2.43;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:23:15;2.70;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:25:41;7.27;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:28:07;3.53;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:30:33;7.20;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:33:03;4.57;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:35:29;2.80;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:37:55;5.00;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:40:25;5.47;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:42:55;4.40;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:45:33;4.70;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:48:04;4.97;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:50:50;5.63;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:53:30;7.50;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:56:00;8.10;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T10:58:30;10.57;;;5.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:00:58;5.93;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:06:07;8.47;;;5.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:08:33;9.53;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:13:29;14.40;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:15:54;8.80;;;3.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:18:20;6.37;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:20:46;9.20;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:23:12;6.07;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:25:40;6.90;;;3.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:28:10;7.17;;;3.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:30:37;4.20;;;2.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:33:04;7.03;;;3.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:35:31;7.70;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:37:58;8.13;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:40:23;11.40;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:42:54;4.73;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:45:26;3.70;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:47:53;5.70;;;2.73;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:50:20;7.53;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:52:46;5.23;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:55:14;7.00;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T11:57:41;3.70;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:00:09;5.57;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:02:38;3.43;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:05:10;5.53;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:07:50;4.20;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:10:24;4.07;;;2.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:13:04;3.80;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:15:35;3.80;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:18:10;3.63;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:20:43;3.30;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:23:29;2.57;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:31:09;4.90;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:33:36;4.83;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:36:08;3.93;;;2.73;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:38:35;3.73;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:41:01;4.10;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:43:26;3.50;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:45:53;5.30;;;3.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:48:21;3.50;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:50:46;3.43;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:53:12;2.67;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:55:37;2.93;;;2.47;;
5795;SDS011;2924;51.458;7.046;2023-07-31T12:58:03;4.23;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:00:29;6.90;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:02:55;2.30;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:05:20;3.30;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:07:46;1.87;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:10:12;2.10;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:12:38;3.00;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:15:04;5.57;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:17:30;7.50;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:19:56;4.30;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:22:22;9.33;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:24:47;2.80;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:27:13;2.63;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:29:43;2.87;;;2.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:32:08;3.40;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:34:34;3.70;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:36:59;3.13;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:39:25;2.87;;;2.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:41:50;4.73;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:44:16;2.73;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:46:42;3.90;;;2.93;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:49:07;2.77;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:51:33;7.03;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:53:58;3.40;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:56:24;7.70;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T13:58:50;3.00;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:01:15;5.53;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:03:41;4.43;;;2.43;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:06:06;3.60;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:08:32;3.87;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:10:58;3.30;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:13:23;5.00;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:15:49;4.90;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:18:14;6.70;;;3.07;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:20:40;2.83;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:23:05;3.63;;;2.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:25:31;4.73;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:27:56;3.57;;;2.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:30:22;6.50;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:32:48;6.13;;;3.17;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:35:13;5.37;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:37:40;6.17;;;3.33;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:40:07;5.40;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:42:34;7.13;;;3.63;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:45:00;4.70;;;3.03;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:47:26;6.73;;;2.97;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:49:51;5.83;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:52:17;5.63;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:54:42;7.63;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:57:08;5.50;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-07-31T14:59:34;5.20;;;3.67;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:01:59;8.90;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:04:25;6.13;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:06:51;6.27;;;4.23;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:09:17;9.60;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:11:43;6.20;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:14:08;6.70;;;4.90;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:16:34;9.00;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:19:00;4.23;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:21:26;5.10;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:23:51;11.83;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-07-31T15:26:17;4.17;;;3.83;;