sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37170;BME280;23062;13.952;100.608;2023-02-27T00:04:21;1018.93;;;27.68;43.60
37170;BME280;23062;13.952;100.608;2023-02-27T00:08:47;1018.92;;;27.64;42.83
37170;BME280;23062;13.952;100.608;2023-02-27T00:13:18;1018.94;;;27.63;42.87
37170;BME280;23062;13.952;100.608;2023-02-27T00:17:43;1018.94;;;27.67;43.39
37170;BME280;23062;13.952;100.608;2023-02-27T00:22:09;1019.03;;;27.70;43.41
37170;BME280;23062;13.952;100.608;2023-02-27T00:26:35;1019.16;;;27.70;43.32
37170;BME280;23062;13.952;100.608;2023-02-27T00:31:08;1019.21;;;27.72;43.35
37170;BME280;23062;13.952;100.608;2023-02-27T00:35:33;1019.30;;;27.76;43.49
37170;BME280;23062;13.952;100.608;2023-02-27T00:39:59;1019.34;;;27.75;42.89
37170;BME280;23062;13.952;100.608;2023-02-27T00:44:24;1019.43;;;27.78;43.05
37170;BME280;23062;13.952;100.608;2023-02-27T00:48:52;1019.37;;;27.80;42.63
37170;BME280;23062;13.952;100.608;2023-02-27T00:53:18;1019.45;;;27.84;43.16
37170;BME280;23062;13.952;100.608;2023-02-27T00:57:44;1019.53;;;27.88;42.96
37170;BME280;23062;13.952;100.608;2023-02-27T01:02:09;1019.56;;;27.86;42.52
37170;BME280;23062;13.952;100.608;2023-02-27T01:06:35;1019.60;;;27.93;42.87
37170;BME280;23062;13.952;100.608;2023-02-27T01:11:01;1019.65;;;27.97;42.66
37170;BME280;23062;13.952;100.608;2023-02-27T01:15:26;1019.76;;;28.04;42.68
37170;BME280;23062;13.952;100.608;2023-02-27T01:19:51;1019.80;;;28.08;42.69
37170;BME280;23062;13.952;100.608;2023-02-27T01:24:17;1019.77;;;28.14;42.58
37170;BME280;23062;13.952;100.608;2023-02-27T01:28:43;1019.83;;;28.08;42.60
37170;BME280;23062;13.952;100.608;2023-02-27T01:33:11;1019.94;;;28.00;41.99
37170;BME280;23062;13.952;100.608;2023-02-27T01:37:37;1020.02;;;28.01;41.73
37170;BME280;23062;13.952;100.608;2023-02-27T01:42:17;1020.07;;;28.01;42.26
37170;BME280;23062;13.952;100.608;2023-02-27T01:46:40;1020.13;;;27.98;41.76
37170;BME280;23062;13.952;100.608;2023-02-27T01:51:08;1020.25;;;28.02;42.49
37170;BME280;23062;13.952;100.608;2023-02-27T01:55:36;1020.32;;;27.95;42.18
37170;BME280;23062;13.952;100.608;2023-02-27T02:00:04;1020.35;;;27.96;42.02
37170;BME280;23062;13.952;100.608;2023-02-27T02:04:35;1020.38;;;27.85;42.84
37170;BME280;23062;13.952;100.608;2023-02-27T02:09:02;1020.46;;;28.08;42.75
37170;BME280;23062;13.952;100.608;2023-02-27T02:13:30;1020.56;;;28.21;41.86
37170;BME280;23062;13.952;100.608;2023-02-27T02:42:23;1020.86;;;28.50;40.98
37170;BME280;23062;13.952;100.608;2023-02-27T02:47:10;1020.87;;;28.52;40.94
37170;BME280;23062;13.952;100.608;2023-02-27T02:56:12;1020.78;;;28.57;40.63
37170;BME280;23062;13.952;100.608;2023-02-27T03:00:44;1020.77;;;28.59;40.86
37170;BME280;23062;13.952;100.608;2023-02-27T03:05:13;1020.79;;;28.68;40.84
37170;BME280;23062;13.952;100.608;2023-02-27T03:09:43;1020.79;;;28.72;41.00
37170;BME280;23062;13.952;100.608;2023-02-27T03:14:18;1020.79;;;28.78;41.19
37170;BME280;23062;13.952;100.608;2023-02-27T03:18:48;1020.71;;;28.75;40.51
37170;BME280;23062;13.952;100.608;2023-02-27T03:23:12;1020.67;;;28.76;40.38
37170;BME280;23062;13.952;100.608;2023-02-27T03:27:40;1020.67;;;28.79;40.94
37170;BME280;23062;13.952;100.608;2023-02-27T03:32:16;1020.56;;;28.77;40.83
37170;BME280;23062;13.952;100.608;2023-02-27T03:41:34;1020.43;;;28.80;40.73
37170;BME280;23062;13.952;100.608;2023-02-27T03:50:39;1020.25;;;28.88;40.88
37170;BME280;23062;13.952;100.608;2023-02-27T03:55:12;1020.20;;;28.85;41.01
37170;BME280;23062;13.952;100.608;2023-02-27T03:59:34;1020.19;;;28.87;40.53
37170;BME280;23062;13.952;100.608;2023-02-27T04:04:07;1020.10;;;28.77;40.10
37170;BME280;23062;13.952;100.608;2023-02-27T04:08:46;1020.06;;;28.85;40.49
37170;BME280;23062;13.952;100.608;2023-02-27T04:18:00;1019.87;;;28.90;40.57
37170;BME280;23062;13.952;100.608;2023-02-27T04:22:41;1019.80;;;28.98;40.69
37170;BME280;23062;13.952;100.608;2023-02-27T04:41:31;1019.41;;;29.00;40.77
37170;BME280;23062;13.952;100.608;2023-02-27T04:45:54;1019.32;;;29.02;40.49
37170;BME280;23062;13.952;100.608;2023-02-27T04:50:35;1019.24;;;29.03;40.18
37170;BME280;23062;13.952;100.608;2023-02-27T04:55:11;1019.07;;;29.08;40.19
37170;BME280;23062;13.952;100.608;2023-02-27T04:59:43;1018.99;;;29.13;40.03
37170;BME280;23062;13.952;100.608;2023-02-27T05:04:12;1018.87;;;29.16;40.24
37170;BME280;23062;13.952;100.608;2023-02-27T05:13:23;1018.64;;;29.12;40.30
37170;BME280;23062;13.952;100.608;2023-02-27T05:18:00;1018.58;;;29.14;40.25
37170;BME280;23062;13.952;100.608;2023-02-27T05:27:24;1018.29;;;29.22;40.20
37170;BME280;23062;13.952;100.608;2023-02-27T05:36:29;1018.16;;;29.32;40.41
37170;BME280;23062;13.952;100.608;2023-02-27T05:41:15;1018.02;;;29.39;40.45
37170;BME280;23062;13.952;100.608;2023-02-27T05:45:38;1017.84;;;29.33;40.18
37170;BME280;23062;13.952;100.608;2023-02-27T05:50:13;1017.77;;;29.36;40.53
37170;BME280;23062;13.952;100.608;2023-02-27T05:54:45;1017.66;;;29.40;40.62
37170;BME280;23062;13.952;100.608;2023-02-27T05:59:18;1017.58;;;29.45;40.68
37170;BME280;23062;13.952;100.608;2023-02-27T06:03:42;1017.48;;;29.48;40.58
37170;BME280;23062;13.952;100.608;2023-02-27T06:08:09;1017.40;;;29.45;40.67
37170;BME280;23062;13.952;100.608;2023-02-27T06:12:38;1017.24;;;29.47;40.75
37170;BME280;23062;13.952;100.608;2023-02-27T06:17:04;1017.10;;;29.45;40.89
37170;BME280;23062;13.952;100.608;2023-02-27T06:21:29;1017.02;;;29.47;40.89
37170;BME280;23062;13.952;100.608;2023-02-27T06:25:58;1016.91;;;29.48;40.96
37170;BME280;23062;13.952;100.608;2023-02-27T06:30:24;1016.80;;;29.51;40.90
37170;BME280;23062;13.952;100.608;2023-02-27T06:34:49;1016.73;;;29.51;40.87
37170;BME280;23062;13.952;100.608;2023-02-27T06:39:15;1016.63;;;29.54;40.89
37170;BME280;23062;13.952;100.608;2023-02-27T06:43:41;1016.49;;;29.56;40.82
37170;BME280;23062;13.952;100.608;2023-02-27T06:48:11;1016.42;;;29.55;40.82
37170;BME280;23062;13.952;100.608;2023-02-27T06:52:38;1016.33;;;29.55;40.85
37170;BME280;23062;13.952;100.608;2023-02-27T06:57:04;1016.16;;;29.58;40.74
37170;BME280;23062;13.952;100.608;2023-02-27T07:01:29;1016.11;;;29.57;40.79
37170;BME280;23062;13.952;100.608;2023-02-27T07:05:56;1015.98;;;29.57;40.80
37170;BME280;23062;13.952;100.608;2023-02-27T07:10:22;1015.87;;;29.58;40.90
37170;BME280;23062;13.952;100.608;2023-02-27T07:14:48;1015.69;;;29.60;40.87
37170;BME280;23062;13.952;100.608;2023-02-27T07:19:13;1015.66;;;29.58;41.02
37170;BME280;23062;13.952;100.608;2023-02-27T07:23:39;1015.51;;;29.64;40.87
37170;BME280;23062;13.952;100.608;2023-02-27T07:28:05;1015.46;;;29.61;41.05
37170;BME280;23062;13.952;100.608;2023-02-27T07:32:34;1015.34;;;29.64;40.95
37170;BME280;23062;13.952;100.608;2023-02-27T07:37:03;1015.27;;;29.65;40.92
37170;BME280;23062;13.952;100.608;2023-02-27T07:41:29;1015.22;;;29.64;41.00
37170;BME280;23062;13.952;100.608;2023-02-27T07:45:56;1015.08;;;29.68;40.83
37170;BME280;23062;13.952;100.608;2023-02-27T07:50:22;1015.01;;;29.67;40.92
37170;BME280;23062;13.952;100.608;2023-02-27T07:54:49;1014.93;;;29.67;40.99
37170;BME280;23062;13.952;100.608;2023-02-27T07:59:18;1014.92;;;29.72;40.88
37170;BME280;23062;13.952;100.608;2023-02-27T08:03:44;1014.93;;;29.73;40.88
37170;BME280;23062;13.952;100.608;2023-02-27T08:08:09;1014.82;;;29.63;41.19
37170;BME280;23062;13.952;100.608;2023-02-27T08:12:38;1014.81;;;29.70;40.91
37170;BME280;23062;13.952;100.608;2023-02-27T08:17:04;1014.73;;;29.72;40.78
37170;BME280;23062;13.952;100.608;2023-02-27T08:21:32;1014.67;;;29.72;40.79
37170;BME280;23062;13.952;100.608;2023-02-27T08:25:59;1014.70;;;29.80;40.58
37170;BME280;23062;13.952;100.608;2023-02-27T08:30:25;1014.69;;;29.81;40.54
37170;BME280;23062;13.952;100.608;2023-02-27T08:34:50;1014.60;;;29.80;40.78
37170;BME280;23062;13.952;100.608;2023-02-27T08:39:21;1014.55;;;29.77;40.94
37170;BME280;23062;13.952;100.608;2023-02-27T08:43:50;1014.57;;;29.80;40.86
37170;BME280;23062;13.952;100.608;2023-02-27T08:48:14;1014.58;;;29.80;40.88
37170;BME280;23062;13.952;100.608;2023-02-27T08:52:43;1014.52;;;29.83;40.51
37170;BME280;23062;13.952;100.608;2023-02-27T08:57:11;1014.51;;;29.83;40.59
37170;BME280;23062;13.952;100.608;2023-02-27T09:01:35;1014.51;;;29.80;40.81
37170;BME280;23062;13.952;100.608;2023-02-27T09:06:15;1014.49;;;29.83;40.46
37170;BME280;23062;13.952;100.608;2023-02-27T09:10:37;1014.57;;;29.83;40.59
37170;BME280;23062;13.952;100.608;2023-02-27T09:15:05;1014.57;;;29.84;40.71
37170;BME280;23062;13.952;100.608;2023-02-27T09:19:34;1014.56;;;29.81;40.63
37170;BME280;23062;13.952;100.608;2023-02-27T09:24:02;1014.59;;;29.85;40.22
37170;BME280;23062;13.952;100.608;2023-02-27T09:28:28;1014.53;;;29.89;39.51
37170;BME280;23062;13.952;100.608;2023-02-27T09:32:56;1014.58;;;29.88;39.43
37170;BME280;23062;13.952;100.608;2023-02-27T09:37:23;1014.57;;;29.87;39.51
37170;BME280;23062;13.952;100.608;2023-02-27T09:42:05;1014.60;;;29.85;39.55
37170;BME280;23062;13.952;100.608;2023-02-27T09:46:32;1014.64;;;29.83;39.80
37170;BME280;23062;13.952;100.608;2023-02-27T09:50:59;1014.65;;;29.85;39.35
37170;BME280;23062;13.952;100.608;2023-02-27T09:55:28;1014.72;;;29.83;39.40
37170;BME280;23062;13.952;100.608;2023-02-27T10:00:04;1014.72;;;29.81;39.38
37170;BME280;23062;13.952;100.608;2023-02-27T10:14:26;1014.74;;;29.81;39.78
37170;BME280;23062;13.952;100.608;2023-02-27T10:19:05;1014.81;;;29.79;39.96
37170;BME280;23062;13.952;100.608;2023-02-27T10:23:40;1014.77;;;29.75;40.13
37170;BME280;23062;13.952;100.608;2023-02-27T10:28:15;1014.80;;;29.75;40.28
37170;BME280;23062;13.952;100.608;2023-02-27T10:32:48;1014.83;;;29.76;40.16
37170;BME280;23062;13.952;100.608;2023-02-27T10:37:22;1014.82;;;29.74;40.13
37170;BME280;23062;13.952;100.608;2023-02-27T10:41:53;1014.84;;;29.71;40.64
37170;BME280;23062;13.952;100.608;2023-02-27T10:46:30;1014.92;;;29.67;41.19
37170;BME280;23062;13.952;100.608;2023-02-27T10:56:04;1014.95;;;29.66;42.85
37170;BME280;23062;13.952;100.608;2023-02-27T11:05:27;1015.00;;;29.62;43.68
37170;BME280;23062;13.952;100.608;2023-02-27T11:14:51;1015.14;;;29.56;44.35
37170;BME280;23062;13.952;100.608;2023-02-27T11:24:05;1015.16;;;29.56;44.12
37170;BME280;23062;13.952;100.608;2023-02-27T11:28:31;1015.17;;;29.56;44.12
37170;BME280;23062;13.952;100.608;2023-02-27T11:32:58;1015.22;;;29.55;44.40
37170;BME280;23062;13.952;100.608;2023-02-27T11:37:29;1015.26;;;29.56;44.21
37170;BME280;23062;13.952;100.608;2023-02-27T11:41:58;1015.22;;;29.52;43.94
37170;BME280;23062;13.952;100.608;2023-02-27T11:46:25;1015.28;;;29.53;43.88
37170;BME280;23062;13.952;100.608;2023-02-27T11:55:38;1015.31;;;29.51;43.89
37170;BME280;23062;13.952;100.608;2023-02-27T12:04:54;1015.40;;;29.51;43.88
37170;BME280;23062;13.952;100.608;2023-02-27T12:09:35;1015.42;;;29.45;43.96
37170;BME280;23062;13.952;100.608;2023-02-27T12:14:07;1015.45;;;29.43;43.88
37170;BME280;23062;13.952;100.608;2023-02-27T12:18:46;1015.52;;;29.41;44.01
37170;BME280;23062;13.952;100.608;2023-02-27T12:28:05;1015.59;;;29.68;43.43
37170;BME280;23062;13.952;100.608;2023-02-27T12:37:08;1015.68;;;29.82;43.50
37170;BME280;23062;13.952;100.608;2023-02-27T12:55:43;1015.80;;;29.83;43.95
37170;BME280;23062;13.952;100.608;2023-02-27T13:00:20;1015.82;;;29.81;43.98
37170;BME280;23062;13.952;100.608;2023-02-27T13:04:50;1015.87;;;29.84;43.99
37170;BME280;23062;13.952;100.608;2023-02-27T13:14:11;1015.92;;;29.84;43.96
37170;BME280;23062;13.952;100.608;2023-02-27T13:23:28;1016.11;;;29.84;43.83
37170;BME280;23062;13.952;100.608;2023-02-27T13:27:54;1016.12;;;29.84;43.87
37170;BME280;23062;13.952;100.608;2023-02-27T13:32:33;1016.14;;;29.84;43.82
37170;BME280;23062;13.952;100.608;2023-02-27T13:37:03;1016.14;;;29.84;43.74
37170;BME280;23062;13.952;100.608;2023-02-27T13:41:36;1016.21;;;29.85;43.89
37170;BME280;23062;13.952;100.608;2023-02-27T13:46:03;1016.25;;;29.84;43.87
37170;BME280;23062;13.952;100.608;2023-02-27T13:55:00;1016.38;;;29.81;43.68
37170;BME280;23062;13.952;100.608;2023-02-27T13:59:32;1016.46;;;29.80;43.58
37170;BME280;23062;13.952;100.608;2023-02-27T14:03:59;1016.49;;;29.80;43.68
37170;BME280;23062;13.952;100.608;2023-02-27T14:08:45;1016.54;;;29.79;43.63
37170;BME280;23062;13.952;100.608;2023-02-27T14:13:02;1016.57;;;29.78;43.58
37170;BME280;23062;13.952;100.608;2023-02-27T14:17:39;1016.59;;;29.76;43.58
37170;BME280;23062;13.952;100.608;2023-02-27T14:26:46;1016.66;;;29.75;43.65
37170;BME280;23062;13.952;100.608;2023-02-27T14:31:27;1016.72;;;29.74;43.76
37170;BME280;23062;13.952;100.608;2023-02-27T14:36:03;1016.74;;;29.74;43.59
37170;BME280;23062;13.952;100.608;2023-02-27T14:40:31;1016.72;;;29.73;43.74
37170;BME280;23062;13.952;100.608;2023-02-27T14:44:58;1016.75;;;29.72;43.73
37170;BME280;23062;13.952;100.608;2023-02-27T14:49:29;1016.85;;;29.71;43.70
37170;BME280;23062;13.952;100.608;2023-02-27T14:58:34;1016.84;;;29.70;43.82
37170;BME280;23062;13.952;100.608;2023-02-27T15:03:05;1016.79;;;29.70;43.84
37170;BME280;23062;13.952;100.608;2023-02-27T15:07:29;1016.85;;;29.69;43.82
37170;BME280;23062;13.952;100.608;2023-02-27T15:11:56;1016.84;;;29.68;43.86
37170;BME280;23062;13.952;100.608;2023-02-27T15:16:32;1016.86;;;29.68;43.96
37170;BME280;23062;13.952;100.608;2023-02-27T15:20:58;1016.91;;;29.68;43.94
37170;BME280;23062;13.952;100.608;2023-02-27T15:25:35;1016.90;;;29.67;44.10
37170;BME280;23062;13.952;100.608;2023-02-27T15:30:05;1016.90;;;29.67;44.00
37170;BME280;23062;13.952;100.608;2023-02-27T15:34:32;1016.98;;;29.67;44.49
37170;BME280;23062;13.952;100.608;2023-02-27T15:39:16;1017.02;;;29.66;44.48
37170;BME280;23062;13.952;100.608;2023-02-27T15:43:42;1017.01;;;29.65;44.41
37170;BME280;23062;13.952;100.608;2023-02-27T15:48:13;1017.06;;;29.65;44.56
37170;BME280;23062;13.952;100.608;2023-02-27T15:57:10;1017.08;;;29.63;44.53
37170;BME280;23062;13.952;100.608;2023-02-27T16:01:36;1017.04;;;29.63;44.23
37170;BME280;23062;13.952;100.608;2023-02-27T16:06:06;1016.99;;;29.60;44.57
37170;BME280;23062;13.952;100.608;2023-02-27T16:10:34;1016.99;;;29.60;44.44
37170;BME280;23062;13.952;100.608;2023-02-27T16:19:53;1016.90;;;29.57;44.63
37170;BME280;23062;13.952;100.608;2023-02-27T16:24:27;1016.83;;;29.56;44.73
37170;BME280;23062;13.952;100.608;2023-02-27T16:29:02;1016.73;;;29.53;44.77
37170;BME280;23062;13.952;100.608;2023-02-27T16:33:31;1016.69;;;29.51;44.91
37170;BME280;23062;13.952;100.608;2023-02-27T16:38:00;1016.66;;;29.50;44.95
37170;BME280;23062;13.952;100.608;2023-02-27T16:42:27;1016.65;;;29.51;45.02
37170;BME280;23062;13.952;100.608;2023-02-27T16:46:54;1016.63;;;29.49;44.99
37170;BME280;23062;13.952;100.608;2023-02-27T16:51:30;1016.64;;;29.52;44.87
37170;BME280;23062;13.952;100.608;2023-02-27T16:55:58;1016.64;;;29.50;45.12
37170;BME280;23062;13.952;100.608;2023-02-27T17:00:26;1016.57;;;29.50;44.96
37170;BME280;23062;13.952;100.608;2023-02-27T17:04:52;1016.56;;;29.50;45.04
37170;BME280;23062;13.952;100.608;2023-02-27T17:09:17;1016.54;;;29.52;44.95
37170;BME280;23062;13.952;100.608;2023-02-27T17:13:47;1016.56;;;29.52;45.07
37170;BME280;23062;13.952;100.608;2023-02-27T17:18:13;1016.48;;;29.49;45.03
37170;BME280;23062;13.952;100.608;2023-02-27T17:22:40;1016.41;;;29.48;45.02
37170;BME280;23062;13.952;100.608;2023-02-27T17:27:08;1016.34;;;29.45;45.19
37170;BME280;23062;13.952;100.608;2023-02-27T17:31:33;1016.28;;;29.48;45.08
37170;BME280;23062;13.952;100.608;2023-02-27T17:36:05;1016.22;;;29.45;45.14
37170;BME280;23062;13.952;100.608;2023-02-27T17:40:31;1016.14;;;29.45;45.05
37170;BME280;23062;13.952;100.608;2023-02-27T17:45:00;1016.12;;;29.45;45.05
37170;BME280;23062;13.952;100.608;2023-02-27T17:49:33;1016.07;;;29.43;45.23
37170;BME280;23062;13.952;100.608;2023-02-27T17:54:03;1016.06;;;29.43;45.23
37170;BME280;23062;13.952;100.608;2023-02-27T17:58:29;1016.04;;;29.42;45.29
37170;BME280;23062;13.952;100.608;2023-02-27T18:02:55;1016.05;;;29.41;45.41
37170;BME280;23062;13.952;100.608;2023-02-27T18:07:19;1016.05;;;29.40;45.47
37170;BME280;23062;13.952;100.608;2023-02-27T18:11:44;1016.02;;;29.39;45.41
37170;BME280;23062;13.952;100.608;2023-02-27T18:16:11;1015.93;;;29.38;45.48
37170;BME280;23062;13.952;100.608;2023-02-27T18:20:36;1015.91;;;29.38;45.44
37170;BME280;23062;13.952;100.608;2023-02-27T18:25:05;1015.84;;;29.37;45.44
37170;BME280;23062;13.952;100.608;2023-02-27T18:29:32;1015.83;;;29.34;45.51
37170;BME280;23062;13.952;100.608;2023-02-27T18:33:57;1015.74;;;29.32;45.62
37170;BME280;23062;13.952;100.608;2023-02-27T18:38:21;1015.67;;;29.31;45.70
37170;BME280;23062;13.952;100.608;2023-02-27T18:42:48;1015.68;;;29.30;45.72
37170;BME280;23062;13.952;100.608;2023-02-27T18:47:15;1015.62;;;29.31;45.65
37170;BME280;23062;13.952;100.608;2023-02-27T18:51:41;1015.58;;;29.27;45.74
37170;BME280;23062;13.952;100.608;2023-02-27T18:56:08;1015.56;;;29.25;45.78
37170;BME280;23062;13.952;100.608;2023-02-27T19:00:34;1015.51;;;29.27;45.68
37170;BME280;23062;13.952;100.608;2023-02-27T19:05:00;1015.46;;;29.22;45.78
37170;BME280;23062;13.952;100.608;2023-02-27T19:09:29;1015.35;;;29.24;45.69
37170;BME280;23062;13.952;100.608;2023-02-27T19:14:06;1015.30;;;29.19;45.83
37170;BME280;23062;13.952;100.608;2023-02-27T19:18:31;1015.31;;;29.21;45.78
37170;BME280;23062;13.952;100.608;2023-02-27T19:22:57;1015.26;;;29.21;45.68
37170;BME280;23062;13.952;100.608;2023-02-27T19:27:22;1015.21;;;29.19;45.69
37170;BME280;23062;13.952;100.608;2023-02-27T19:31:47;1015.13;;;29.19;45.62
37170;BME280;23062;13.952;100.608;2023-02-27T19:36:14;1015.13;;;29.18;45.64
37170;BME280;23062;13.952;100.608;2023-02-27T19:40:40;1015.17;;;29.19;45.49
37170;BME280;23062;13.952;100.608;2023-02-27T19:45:06;1015.08;;;29.17;45.56
37170;BME280;23062;13.952;100.608;2023-02-27T19:49:31;1015.12;;;29.17;45.56
37170;BME280;23062;13.952;100.608;2023-02-27T19:53:57;1015.05;;;29.12;45.66
37170;BME280;23062;13.952;100.608;2023-02-27T19:58:24;1015.07;;;29.11;45.47
37170;BME280;23062;13.952;100.608;2023-02-27T20:02:49;1015.06;;;29.09;45.53
37170;BME280;23062;13.952;100.608;2023-02-27T20:07:18;1015.04;;;29.09;45.32
37170;BME280;23062;13.952;100.608;2023-02-27T20:11:45;1015.02;;;29.07;45.33
37170;BME280;23062;13.952;100.608;2023-02-27T20:16:13;1014.98;;;29.06;45.33
37170;BME280;23062;13.952;100.608;2023-02-27T20:20:39;1014.91;;;29.03;45.22
37170;BME280;23062;13.952;100.608;2023-02-27T20:25:07;1014.88;;;29.01;45.22
37170;BME280;23062;13.952;100.608;2023-02-27T20:29:32;1014.87;;;29.03;45.10
37170;BME280;23062;13.952;100.608;2023-02-27T20:33:59;1014.89;;;29.01;45.07
37170;BME280;23062;13.952;100.608;2023-02-27T20:38:24;1014.89;;;28.99;45.04
37170;BME280;23062;13.952;100.608;2023-02-27T20:42:49;1014.91;;;29.00;45.11
37170;BME280;23062;13.952;100.608;2023-02-27T20:47:16;1014.89;;;28.99;45.07
37170;BME280;23062;13.952;100.608;2023-02-27T20:51:42;1014.95;;;28.98;45.23
37170;BME280;23062;13.952;100.608;2023-02-27T20:56:11;1014.96;;;28.96;45.15
37170;BME280;23062;13.952;100.608;2023-02-27T21:00:36;1014.96;;;28.94;45.08
37170;BME280;23062;13.952;100.608;2023-02-27T21:05:02;1014.98;;;28.93;45.19
37170;BME280;23062;13.952;100.608;2023-02-27T21:09:31;1015.00;;;28.90;45.12
37170;BME280;23062;13.952;100.608;2023-02-27T21:14:05;1014.99;;;28.90;45.12
37170;BME280;23062;13.952;100.608;2023-02-27T21:18:32;1015.03;;;28.72;45.26
37170;BME280;23062;13.952;100.608;2023-02-27T21:22:57;1015.06;;;28.55;45.00
37170;BME280;23062;13.952;100.608;2023-02-27T21:27:21;1015.03;;;28.20;46.19
37170;BME280;23062;13.952;100.608;2023-02-27T21:31:47;1015.06;;;27.99;46.42
37170;BME280;23062;13.952;100.608;2023-02-27T21:36:13;1015.03;;;27.82;46.59
37170;BME280;23062;13.952;100.608;2023-02-27T21:40:38;1015.01;;;27.62;47.10
37170;BME280;23062;13.952;100.608;2023-02-27T21:45:03;1015.02;;;27.53;47.35
37170;BME280;23062;13.952;100.608;2023-02-27T21:49:31;1015.08;;;27.47;47.26
37170;BME280;23062;13.952;100.608;2023-02-27T21:53:58;1015.06;;;27.42;47.29
37170;BME280;23062;13.952;100.608;2023-02-27T21:58:39;1015.09;;;27.36;47.34
37170;BME280;23062;13.952;100.608;2023-02-27T22:03:05;1015.12;;;27.24;47.77
37170;BME280;23062;13.952;100.608;2023-02-27T22:07:30;1015.21;;;27.25;47.84
37170;BME280;23062;13.952;100.608;2023-02-27T22:11:58;1015.21;;;27.20;47.73
37170;BME280;23062;13.952;100.608;2023-02-27T22:16:38;1015.28;;;27.15;47.49
37170;BME280;23062;13.952;100.608;2023-02-27T22:21:12;1015.28;;;26.96;48.03
37170;BME280;23062;13.952;100.608;2023-02-27T22:25:38;1015.35;;;27.03;47.76
37170;BME280;23062;13.952;100.608;2023-02-27T22:30:04;1015.40;;;27.01;47.84
37170;BME280;23062;13.952;100.608;2023-02-27T22:34:29;1015.48;;;27.00;47.82
37170;BME280;23062;13.952;100.608;2023-02-27T22:38:56;1015.49;;;27.06;47.80
37170;BME280;23062;13.952;100.608;2023-02-27T22:43:21;1015.56;;;27.15;47.55
37170;BME280;23062;13.952;100.608;2023-02-27T22:47:47;1015.62;;;27.21;47.37
37170;BME280;23062;13.952;100.608;2023-02-27T22:52:15;1015.66;;;27.43;46.51
37170;BME280;23062;13.952;100.608;2023-02-27T22:56:45;1015.73;;;27.52;45.99
37170;BME280;23062;13.952;100.608;2023-02-27T23:01:19;1015.83;;;27.55;45.65
37170;BME280;23062;13.952;100.608;2023-02-27T23:05:46;1015.91;;;27.58;45.43
37170;BME280;23062;13.952;100.608;2023-02-27T23:10:12;1016.01;;;27.58;45.22
37170;BME280;23062;13.952;100.608;2023-02-27T23:14:37;1016.09;;;27.58;45.42
37170;BME280;23062;13.952;100.608;2023-02-27T23:19:04;1016.08;;;27.59;45.37
37170;BME280;23062;13.952;100.608;2023-02-27T23:23:29;1016.20;;;27.60;45.42
37170;BME280;23062;13.952;100.608;2023-02-27T23:27:55;1016.22;;;27.59;45.42
37170;BME280;23062;13.952;100.608;2023-02-27T23:32:30;1016.35;;;27.56;45.20
37170;BME280;23062;13.952;100.608;2023-02-27T23:36:57;1016.37;;;27.56;45.40
37170;BME280;23062;13.952;100.608;2023-02-27T23:41:24;1016.45;;;27.56;45.10
37170;BME280;23062;13.952;100.608;2023-02-27T23:45:52;1016.49;;;27.54;45.34
37170;BME280;23062;13.952;100.608;2023-02-27T23:50:32;1016.60;;;27.54;45.27
37170;BME280;23062;13.952;100.608;2023-02-27T23:55:04;1016.70;;;27.54;45.64
37170;BME280;23062;13.952;100.608;2023-02-27T23:59:30;1016.76;;;27.53;45.45
