sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22780;SDS011;11557;50.884;4.322;2022-11-21T00:00:21;13.48;;;3.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:02:48;10.63;;;3.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:05:16;7.10;;;3.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:07:42;13.38;;;4.22;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:10:10;9.45;;;3.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:12:36;10.80;;;3.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:15:02;18.75;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:17:29;14.65;;;3.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:19:54;16.23;;;4.32;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:22:20;12.90;;;3.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:24:46;14.27;;;3.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:27:11;13.60;;;4.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:29:37;11.15;;;4.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:32:03;21.83;;;4.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:34:28;13.65;;;4.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:36:54;12.60;;;4.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:39:20;19.60;;;4.32;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:41:45;17.08;;;4.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:44:11;20.52;;;4.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:46:37;13.75;;;3.97;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:49:02;11.45;;;3.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:51:28;11.52;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:53:54;17.88;;;4.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:56:19;14.20;;;4.28;;
22780;SDS011;11557;50.884;4.322;2022-11-21T00:58:45;18.75;;;4.07;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:01:14;18.95;;;4.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:03:40;10.85;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:06:11;11.65;;;3.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:08:39;15.20;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:11:07;12.80;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:13:40;16.67;;;4.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:16:07;12.57;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:18:38;14.45;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:21:05;15.25;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:23:43;15.98;;;3.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:26:13;14.90;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:28:40;12.35;;;3.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:31:11;12.73;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:34:03;11.68;;;3.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:36:29;16.77;;;3.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:38:57;10.90;;;3.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:41:38;18.90;;;3.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:44:44;15.68;;;3.53;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:47:10;13.00;;;3.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:49:36;13.95;;;3.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:54:44;15.20;;;3.28;;
22780;SDS011;11557;50.884;4.322;2022-11-21T01:57:27;14.93;;;3.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:00:21;9.98;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:02:50;11.02;;;3.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:05:27;16.83;;;3.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:07:55;12.27;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:10:26;14.63;;;3.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:12:53;19.08;;;3.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:15:21;13.45;;;3.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:17:49;11.45;;;2.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:20:16;13.55;;;3.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:22:54;14.15;;;3.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:25:34;12.63;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:28:02;11.43;;;3.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:30:31;10.57;;;2.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:33:00;14.07;;;3.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:35:26;7.25;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:38:03;12.02;;;3.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:40:36;7.32;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:43:39;10.05;;;3.17;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:46:04;12.05;;;2.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:48:30;14.93;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:50:55;12.75;;;2.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:53:21;10.40;;;2.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:55:47;9.80;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T02:58:12;9.73;;;2.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:00:39;11.00;;;2.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:03:05;17.15;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:05:31;12.52;;;2.92;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:07:57;9.60;;;2.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:10:22;9.93;;;3.08;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:12:48;10.25;;;2.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:15:14;8.95;;;3.08;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:17:40;11.43;;;2.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:20:07;15.93;;;2.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:22:33;10.07;;;2.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:24:59;11.20;;;2.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:27:25;10.60;;;2.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:29:50;12.43;;;3.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:32:16;13.77;;;2.83;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:34:41;15.70;;;3.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:37:07;9.93;;;3.22;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:39:33;8.57;;;2.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:41:59;8.32;;;2.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:44:24;14.13;;;2.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:46:50;13.38;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:49:16;9.27;;;2.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:51:42;8.80;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:54:08;12.18;;;3.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:56:34;9.98;;;3.33;;
22780;SDS011;11557;50.884;4.322;2022-11-21T03:59:00;10.90;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:01:27;13.85;;;3.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:03:52;9.50;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:06:19;7.47;;;2.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:08:46;7.38;;;2.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:11:12;11.13;;;2.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:13:38;7.40;;;2.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:16:04;8.73;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:18:29;8.27;;;2.42;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:20:55;12.25;;;2.97;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:23:22;11.45;;;2.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:25:48;12.55;;;3.08;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:28:14;10.25;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:30:40;5.97;;;2.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:33:05;9.40;;;3.03;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:35:31;8.38;;;2.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:37:57;8.18;;;2.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:40:23;7.65;;;2.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:42:49;6.80;;;2.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:45:15;10.25;;;2.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:47:42;10.43;;;2.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:50:10;13.30;;;2.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:52:36;10.82;;;2.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:55:02;9.55;;;2.53;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:57:29;13.35;;;2.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T04:59:56;10.27;;;2.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:02:22;6.55;;;2.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:04:47;12.07;;;2.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:07:13;12.55;;;2.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:09:40;11.32;;;2.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:12:05;10.65;;;2.70;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:14:51;11.30;;;2.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:17:17;8.45;;;2.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:19:42;6.97;;;2.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:22:08;9.13;;;2.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:24:34;8.82;;;2.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:27:00;15.18;;;3.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:29:25;11.18;;;2.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:31:51;9.65;;;2.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:34:17;11.02;;;3.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:36:46;8.02;;;2.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:39:14;10.93;;;2.97;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:41:40;7.53;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:44:06;9.98;;;2.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:46:32;11.52;;;3.08;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:48:57;7.35;;;3.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:51:23;10.02;;;2.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:53:49;12.45;;;3.92;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:56:16;9.93;;;3.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T05:58:42;8.55;;;3.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:01:09;13.50;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:03:37;11.50;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:06:08;13.98;;;3.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:08:39;11.13;;;3.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:11:07;12.93;;;3.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:13:34;11.27;;;3.70;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:16:08;13.38;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:21:03;16.17;;;5.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:23:30;14.95;;;4.18;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:25:57;9.75;;;3.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:28:25;13.15;;;4.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:30:51;15.02;;;3.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:33:17;11.57;;;3.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:35:44;10.57;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:38:09;10.75;;;3.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:40:39;12.05;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:43:04;12.25;;;4.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:45:30;10.68;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:47:55;8.43;;;3.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:50:21;12.80;;;4.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:52:47;16.40;;;5.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:55:13;20.98;;;7.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T06:57:39;16.73;;;6.03;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:00:04;14.77;;;5.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:02:32;14.95;;;5.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:04:58;12.52;;;4.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:07:24;15.07;;;4.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:09:49;17.25;;;4.82;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:12:15;13.57;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:14:59;10.87;;;4.07;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:17:25;8.65;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:19:50;10.88;;;3.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:22:16;12.38;;;3.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:24:42;12.50;;;4.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:27:08;11.40;;;4.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:29:33;11.88;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:31:59;8.85;;;3.92;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:34:25;18.67;;;4.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:36:50;14.75;;;4.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:39:16;14.18;;;4.22;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:41:41;10.07;;;3.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:44:07;11.57;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:46:33;13.68;;;4.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:48:58;10.02;;;4.32;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:51:24;13.98;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:53:50;18.70;;;4.43;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:56:15;16.70;;;5.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T07:58:41;16.85;;;5.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:01:08;16.30;;;5.70;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:03:34;12.20;;;5.07;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:06:01;12.82;;;5.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:08:29;17.40;;;5.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:10:56;12.25;;;5.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:13:21;16.45;;;5.43;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:15:47;11.93;;;4.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:18:14;17.88;;;5.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:20:44;24.33;;;7.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:23:10;16.08;;;5.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:25:36;17.30;;;5.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:28:02;18.90;;;6.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:30:28;21.10;;;6.85;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:32:56;23.38;;;7.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:35:22;16.48;;;6.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:37:48;26.65;;;7.72;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:40:18;20.75;;;7.43;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:42:44;23.20;;;7.70;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:45:09;17.35;;;8.02;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:47:35;17.35;;;7.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:50:00;20.35;;;6.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:52:26;21.42;;;8.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:54:52;27.63;;;8.57;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:57:17;19.05;;;6.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T08:59:43;17.88;;;6.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:02:09;21.48;;;6.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:04:35;20.25;;;6.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:07:01;18.00;;;6.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:09:28;18.33;;;6.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:11:53;16.17;;;5.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:14:19;15.75;;;5.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:17:03;18.90;;;6.43;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:19:48;12.73;;;5.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:22:13;19.52;;;6.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:24:39;15.13;;;5.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:27:05;20.00;;;6.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:29:30;17.00;;;5.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:31:56;18.80;;;6.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:34:21;12.35;;;4.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:36:47;12.13;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:39:12;12.18;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:41:57;14.32;;;4.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:47:15;9.82;;;3.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:49:54;15.07;;;4.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:52:36;9.93;;;3.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T09:57:52;12.52;;;3.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:00:21;11.02;;;3.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:02:48;13.23;;;3.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:05:15;13.02;;;3.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:07:41;11.45;;;3.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:26:03;11.30;;;5.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:28:42;9.20;;;5.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:31:13;11.73;;;6.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:33:39;17.13;;;6.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:38:34;17.23;;;9.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:43:49;23.17;;;9.70;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:46:58;23.73;;;11.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:49:24;15.98;;;9.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:51:53;19.25;;;9.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:54:22;20.13;;;9.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:56:58;21.63;;;9.32;;
22780;SDS011;11557;50.884;4.322;2022-11-21T10:59:39;18.98;;;11.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:04:37;16.20;;;9.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:09:52;18.23;;;9.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:12:39;20.73;;;9.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:15:24;19.83;;;9.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:17:55;19.42;;;9.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:20:31;17.73;;;9.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:25:44;16.85;;;8.65;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:30:43;17.15;;;8.98;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:36:00;16.67;;;9.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:38:30;18.13;;;8.48;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:40:57;19.88;;;9.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:44:14;20.15;;;9.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:49:34;18.38;;;8.05;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:52:33;20.60;;;8.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:55:12;19.48;;;10.02;;
22780;SDS011;11557;50.884;4.322;2022-11-21T11:58:03;16.58;;;8.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:03:20;15.02;;;7.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:06:18;18.33;;;7.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:08:47;18.70;;;7.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:11:21;17.80;;;8.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:14:12;15.40;;;7.30;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:17:17;21.85;;;7.82;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:19:48;14.52;;;6.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:22:17;22.27;;;8.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:24:42;15.60;;;7.07;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:43:07;17.58;;;6.43;;
22780;SDS011;11557;50.884;4.322;2022-11-21T12:54:55;20.65;;;6.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:00:39;14.90;;;5.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:05:57;15.02;;;7.03;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:08:25;18.83;;;6.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:13:40;14.63;;;6.75;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:16:15;16.27;;;6.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:19:01;18.77;;;6.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:21:48;19.50;;;6.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:27:27;17.87;;;7.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:32:43;16.55;;;7.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:45:36;14.85;;;5.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:48:20;13.93;;;4.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:56:23;17.13;;;5.18;;
22780;SDS011;11557;50.884;4.322;2022-11-21T13:59:02;9.60;;;4.18;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:09:48;11.23;;;4.22;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:12:31;11.27;;;3.67;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:20:22;9.45;;;4.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:23:17;10.88;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:25:46;11.95;;;5.18;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:28:36;11.80;;;3.47;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:31:01;9.85;;;3.17;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:38:24;16.02;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:41:10;12.77;;;3.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:43:46;18.30;;;7.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:46:14;11.05;;;3.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:48:43;14.20;;;2.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:51:10;12.60;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:53:40;10.75;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:56:09;15.75;;;4.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T14:58:43;10.98;;;3.53;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:01:19;15.32;;;5.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:03:56;15.70;;;6.00;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:06:25;16.35;;;4.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:08:53;13.35;;;3.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:11:24;9.40;;;3.38;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:13:58;10.98;;;3.35;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:16:28;14.05;;;4.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:18:54;8.85;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:21:20;8.73;;;3.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:23:46;9.57;;;3.63;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:26:24;12.73;;;3.92;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:28:56;12.05;;;4.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:31:22;13.88;;;3.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:36:24;15.73;;;4.25;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:38:52;11.13;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:41:38;7.57;;;3.15;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:46:33;11.73;;;3.80;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:49:05;11.85;;;3.13;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:51:33;15.98;;;3.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:54:02;19.52;;;4.57;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:56:29;12.75;;;3.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T15:58:55;17.00;;;4.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:01:22;13.35;;;4.32;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:03:50;11.30;;;2.92;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:06:18;14.38;;;4.68;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:08:44;14.57;;;3.45;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:11:14;10.70;;;3.83;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:13:54;12.90;;;3.55;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:16:23;18.55;;;3.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:18:50;12.40;;;3.58;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:21:16;10.02;;;3.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:23:42;17.05;;;4.10;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:26:08;11.13;;;4.50;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:28:34;12.38;;;4.57;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:31:02;14.20;;;4.78;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:33:28;15.70;;;3.90;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:35:55;14.93;;;4.22;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:38:24;17.75;;;3.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:40:54;19.90;;;4.20;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:43:27;16.50;;;4.40;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:45:53;14.30;;;3.88;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:48:19;17.33;;;4.60;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:50:48;11.98;;;3.83;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:53:14;22.35;;;4.95;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:55:41;16.45;;;4.28;;
22780;SDS011;11557;50.884;4.322;2022-11-21T16:58:08;14.55;;;5.20;;