sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2022-09-09T00:03:51;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:06:28;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:09:08;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:11:40;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:17:02;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:19:41;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:24:47;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:27:44;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:30:17;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:32:46;16.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:35:17;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:37:45;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:40:34;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:51:37;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T00:57:05;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:02:57;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:05:36;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:08:20;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:10:51;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:13:33;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:16:01;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:18:36;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:24:08;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:26:41;15.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:29:12;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:31:53;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:34:19;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:36:57;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:39:24;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:41:51;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:44:17;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:46:44;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:49:09;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:51:36;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T01:54:03;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:04:44;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:13:12;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:15:53;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:18:30;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:20:58;15.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:23:25;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:25:51;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:28:20;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:30:49;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:33:16;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:35:43;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:38:12;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:40:39;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:43:04;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:45:42;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:53:50;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:56:20;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T02:58:47;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:01:13;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:03:39;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:06:06;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:08:32;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:11:00;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:13:28;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:15:54;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:18:20;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:20:46;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:23:14;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:25:39;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:28:11;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:30:37;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:33:02;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:35:29;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:37:55;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:40:21;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:42:46;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:45:13;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:47:39;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:50:05;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:52:35;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:55:00;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:57:26;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T03:59:52;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:02:17;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:04:43;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:07:09;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:09:34;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:12:00;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:14:25;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:16:54;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:19:20;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:21:46;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:24:14;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:26:41;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:29:07;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:31:32;14.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:33:58;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:36:27;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:38:53;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:41:18;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:43:43;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:46:09;14.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:48:35;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:51:06;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:53:36;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:56:07;14.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T04:58:35;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:01:08;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:03:34;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:06:08;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:08:39;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:11:14;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:13:40;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:16:05;14.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:18:31;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:20:59;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:23:25;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:25:56;14.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:28:22;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:30:54;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:33:20;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:35:46;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:38:12;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:40:37;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:43:03;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:45:29;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:47:54;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:50:20;14.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:52:45;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:55:11;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T05:57:36;14.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:00:02;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:02:28;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:04:53;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:07:20;14.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:09:45;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:12:11;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:14:36;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:17:02;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:19:27;14.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:21:53;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:24:18;15.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:26:45;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:29:11;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:31:36;15.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:34:05;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:36:32;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:38:59;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:41:27;15.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:43:53;15.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:46:26;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:48:53;15.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:51:21;15.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:53:50;15.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T06:58:51;16.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:01:19;16.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:03:47;16.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:06:19;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:08:49;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:11:16;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:13:41;16.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:16:13;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:18:39;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:21:05;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:23:32;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:25:58;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:28:24;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:30:59;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:33:27;16.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:36:05;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:38:36;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:41:07;16.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:43:40;16.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:46:06;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:48:32;16.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:51:05;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:53:31;16.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:56:02;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T07:58:27;17.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:00:53;17.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:03:19;17.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:05:45;17.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:08:10;17.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:10:36;17.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:13:02;17.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:15:29;17.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:17:55;17.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:20:21;17.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:22:48;17.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:25:15;17.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:27:40;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:30:06;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:32:32;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:34:58;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:37:23;17.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:39:48;17.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:42:31;17.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:50:24;17.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:52:59;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T08:58:05;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:06:26;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:11:43;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:14:18;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:17:06;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:19:35;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:22:06;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:30:16;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:32:52;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:35:18;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:37:43;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:40:13;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:42:52;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:45:41;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:48:11;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:50:58;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:53:30;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:56:10;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T09:58:50;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:01:23;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:04:19;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:06:46;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:09:22;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:14:50;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:17:40;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:20:35;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:31:25;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:36:46;18.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:42:01;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:44:45;19.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:53:02;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:55:39;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T10:58:12;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:00:43;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:03:22;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:05:53;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:08:26;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:19:38;18.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:21:48;18.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:24:35;18.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:27:29;18.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:30:12;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:40:31;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:45:42;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:48:32;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:51:09;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T11:53:49;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:01:34;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:04:17;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:07:03;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:12:30;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:17:27;19.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:33:16;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:35:43;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:38:32;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:40:58;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:43:25;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:45:55;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:48:33;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:51:00;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:53:34;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:56:06;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T12:58:35;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:01:02;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:03:31;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:06:10;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:08:37;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:11:07;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:13:40;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:16:17;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:18:43;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:21:09;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:23:36;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:26:05;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:28:33;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:31:05;19.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:33:38;19.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:36:08;19.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:38:59;19.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:41:42;19.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:44:20;19.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:46:48;19.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:49:28;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:52:04;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:54:32;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:56:58;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T13:59:24;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:01:51;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:04:18;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:06:46;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:09:15;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:11:41;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:14:07;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:16:33;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:18:59;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:21:25;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:23:52;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:26:22;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:28:49;19.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:31:15;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:33:43;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:36:09;19.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:38:37;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:41:06;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:43:32;19.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:46:04;19.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:48:31;19.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:50:56;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:53:22;19.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:55:47;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T14:58:13;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:00:39;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:03:04;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:05:30;18.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:07:57;18.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:10:24;18.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:12:49;18.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:15:15;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:17:40;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:20:06;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:22:32;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:24:58;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:27:24;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:29:50;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:32:17;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:34:42;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:37:10;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:39:38;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:42:04;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:44:29;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:46:55;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:49:25;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:51:55;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:54:22;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:56:57;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T15:59:28;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:01:54;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:04:21;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:07:15;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:09:40;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:12:09;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:14:38;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:17:04;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:19:31;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:21:57;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:24:22;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:26:51;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:29:18;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:31:45;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:34:12;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:36:38;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:39:16;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:41:44;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:44:11;18.60;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:46:39;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:49:07;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:51:39;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:54:06;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:56:33;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T16:59:01;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:01:30;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:03:59;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:06:27;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:08:57;18.50;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:11:23;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:13:50;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:16:18;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:18:45;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:21:12;18.40;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:23:40;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:26:07;18.30;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:28:34;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:31:01;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:33:28;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:36:00;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:38:27;18.20;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:41:10;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:43:36;18.10;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:48:32;18.00;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:50:58;17.90;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:53:24;17.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:55:50;17.80;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T17:58:16;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T18:00:41;17.70;99.90
47022;DHT22;32779;52.264;6.154;2022-09-09T18:03:07;17.60;99.90