sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:00:15;3.95;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:02:42;3.92;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:05:09;2.67;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:07:36;2.75;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:10:03;3.78;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:12:30;4.70;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:14:57;2.67;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:17:24;3.67;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:19:51;3.95;;;2.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:22:18;3.30;;;1.92;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:24:45;2.67;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:27:12;4.78;;;2.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:29:39;4.05;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:32:06;4.75;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:34:33;3.30;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:37:00;5.18;;;2.33;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:39:29;6.30;;;2.65;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:41:57;5.07;;;2.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:44:24;3.88;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:46:50;4.22;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:49:18;2.42;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:51:45;6.28;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:54:12;4.88;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:56:39;6.07;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T00:59:08;3.28;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:01:35;5.03;;;2.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:04:02;2.67;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:12:07;4.20;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:14:38;6.25;;;2.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:17:05;8.07;;;3.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:19:32;3.60;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:27:34;5.35;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:30:08;3.90;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:32:49;2.20;;;1.92;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:35:19;4.10;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:37:46;5.80;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:40:13;3.67;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:42:40;4.72;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:45:07;5.88;;;3.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:47:34;4.78;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:50:02;3.35;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:52:29;3.25;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:54:56;4.18;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:57:23;4.80;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T01:59:50;3.50;;;2.58;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:02:19;4.55;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:04:47;2.33;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:07:14;3.30;;;2.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:09:41;5.82;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:12:08;3.88;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:14:35;5.18;;;2.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:17:02;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:19:29;3.92;;;2.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:21:56;2.60;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:24:23;4.60;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:26:51;4.82;;;3.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:29:17;6.28;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:31:44;4.20;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:34:12;3.20;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:36:38;6.82;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:39:06;4.35;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:41:33;2.78;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:44:00;5.32;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:46:27;7.82;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:48:54;4.70;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:51:21;4.78;;;2.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:53:48;3.22;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:56:16;3.08;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T02:58:43;3.10;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:01:10;4.35;;;1.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:03:37;3.70;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:06:04;6.53;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:08:31;3.17;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:10:58;2.17;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:13:25;2.22;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:15:52;5.88;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:18:19;6.93;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:20:46;5.90;;;2.28;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:23:13;6.70;;;2.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:25:41;3.78;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:28:22;6.28;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:30:50;4.35;;;2.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:33:18;4.15;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:35:45;4.00;;;2.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:38:12;7.30;;;3.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:40:39;4.43;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:43:06;6.43;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:45:34;5.63;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:48:01;6.20;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:50:28;3.60;;;2.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:52:55;5.45;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:55:22;4.97;;;3.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T03:57:49;2.63;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:00:16;2.58;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:02:44;4.57;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:05:11;2.15;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:07:38;3.83;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:10:05;6.93;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:12:32;3.20;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:14:59;5.05;;;2.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:17:26;5.30;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:19:53;4.95;;;3.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:22:20;6.80;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:24:47;3.55;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:27:14;6.38;;;3.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:29:41;6.43;;;2.78;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:32:08;4.03;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:34:35;6.38;;;3.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:37:02;4.72;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:39:29;4.00;;;2.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:41:56;4.10;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:44:23;5.82;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:46:50;6.43;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:49:17;6.53;;;2.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:51:45;5.40;;;2.92;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:54:12;7.03;;;3.58;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:56:41;3.90;;;2.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T04:59:08;29.30;;;4.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:01:35;11.98;;;4.68;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:04:02;12.23;;;5.22;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:06:29;16.50;;;4.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:08:56;6.00;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:11:23;12.93;;;4.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:13:50;26.40;;;5.65;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:16:17;24.60;;;5.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:18:44;35.60;;;5.28;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:21:11;12.90;;;3.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:23:38;41.55;;;6.47;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:26:06;36.88;;;5.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:28:33;23.38;;;4.93;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:31:04;16.42;;;4.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:33:32;13.82;;;3.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:35:59;18.60;;;4.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:38:26;8.90;;;3.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:40:53;4.38;;;2.67;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:43:20;5.18;;;2.33;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:45:47;13.77;;;2.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:48:14;3.45;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:50:42;15.35;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:53:10;13.02;;;3.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:55:37;17.45;;;3.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T05:58:04;10.75;;;2.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:00:31;15.93;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:02:58;2.20;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:05:25;14.52;;;3.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:07:54;32.15;;;4.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:10:22;4.75;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:12:49;17.85;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:15:16;14.32;;;3.22;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:17:45;8.30;;;2.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:20:12;20.90;;;3.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:22:39;9.38;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:25:06;19.52;;;3.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:27:36;22.85;;;3.53;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:30:03;16.92;;;3.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:32:31;18.88;;;3.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:34:58;7.55;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:37:26;8.45;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:39:53;3.78;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:42:20;9.57;;;2.92;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:44:47;3.28;;;2.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:47:14;3.60;;;3.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:49:41;5.57;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:52:08;3.17;;;2.67;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:54:35;3.05;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:57:03;5.10;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T06:59:30;3.20;;;2.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:01:57;5.93;;;3.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:04:24;4.55;;;3.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:06:51;4.47;;;2.97;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:09:18;3.45;;;2.47;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:11:45;4.97;;;3.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:14:12;4.38;;;3.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:16:39;5.82;;;3.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:19:08;2.38;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:21:35;3.88;;;3.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:24:02;3.60;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:26:29;5.55;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:28:56;3.47;;;3.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:31:27;2.50;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:33:54;5.75;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:36:21;4.03;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:38:49;5.97;;;3.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:41:16;4.90;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:43:43;3.90;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:46:10;4.28;;;2.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:48:38;5.28;;;2.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:51:05;5.97;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:53:32;5.82;;;2.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:55:59;4.60;;;2.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T07:58:26;5.72;;;2.72;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:00:53;4.43;;;3.03;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:03:20;4.45;;;3.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:05:47;5.07;;;2.67;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:08:14;6.38;;;2.92;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:10:44;7.47;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:13:11;5.18;;;3.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:15:40;5.45;;;2.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:18:08;4.28;;;2.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:20:36;4.13;;;2.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:23:03;4.57;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:25:31;6.78;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:28:02;6.20;;;2.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:30:29;4.55;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:32:57;4.30;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:35:24;3.10;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:37:51;2.95;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:40:19;4.90;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:42:48;3.28;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:45:20;4.40;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:47:48;3.08;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:50:19;4.90;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:52:48;3.75;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:55:17;4.85;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T08:57:50;3.17;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:00:21;3.38;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:05:30;5.28;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:07:58;3.33;;;1.88;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:10:26;3.35;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:12:53;5.20;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:15:22;4.32;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:18:03;3.58;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:20:32;4.45;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:23:12;1.30;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:25:43;3.50;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:28:11;4.57;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:30:46;3.05;;;1.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:33:14;1.30;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:35:42;3.50;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:38:11;1.65;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:40:39;2.85;;;1.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:43:12;1.95;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:45:44;3.13;;;1.33;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:48:21;2.20;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:50:53;2.95;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:53:27;2.78;;;1.58;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:55:58;2.55;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T09:58:26;1.52;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:00:55;1.85;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:03:24;3.33;;;1.65;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:05:53;1.45;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:08:24;3.95;;;1.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:10:58;4.63;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:13:27;3.83;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:15:57;3.53;;;1.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:18:26;2.55;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:20:54;4.38;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:23:22;2.65;;;1.02;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:25:52;2.00;;;1.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:28:21;2.92;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:30:49;2.97;;;1.38;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:33:17;2.78;;;1.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:35:47;1.00;;;0.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:38:15;3.35;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:40:42;3.55;;;1.10;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:43:14;4.13;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:45:52;1.90;;;1.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:48:20;3.38;;;1.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:50:49;2.08;;;0.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:53:23;3.42;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:55:59;4.35;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T10:58:27;3.20;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:00:57;3.72;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:03:27;5.10;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:06:07;3.65;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:08:35;3.50;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:11:08;1.27;;;1.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:16:17;2.45;;;1.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:18:46;3.67;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:21:15;3.13;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:23:47;3.08;;;1.73;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:26:16;4.47;;;1.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:28:46;2.50;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:31:14;3.03;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:33:41;4.30;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:36:15;2.75;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:38:46;3.60;;;1.65;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:41:14;5.43;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:43:43;2.60;;;1.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:46:11;5.70;;;2.42;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:48:41;3.28;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:51:10;2.92;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:53:48;4.15;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:56:18;5.05;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T11:58:47;4.97;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:01:21;3.70;;;2.13;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:03:49;2.00;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:06:17;3.08;;;1.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:08:47;6.75;;;1.75;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:11:15;1.63;;;1.23;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:13:44;3.35;;;1.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:16:11;3.50;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:18:38;3.05;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:21:06;7.47;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:23:35;2.35;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:26:04;2.80;;;1.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:28:43;3.70;;;1.48;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:31:15;6.65;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:33:44;5.05;;;1.63;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:36:12;4.70;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:38:41;4.20;;;1.50;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:41:08;3.45;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:43:36;3.65;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:46:05;3.65;;;1.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:48:34;5.28;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:51:01;4.32;;;1.55;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:53:29;4.70;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:55:56;3.65;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T12:58:23;4.43;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:00:50;3.42;;;1.83;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:03:17;2.72;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:05:44;3.63;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:08:11;5.85;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:10:38;2.72;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:13:06;6.32;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:15:33;4.45;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:18:00;4.80;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:20:27;5.50;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:22:54;3.78;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:25:21;6.70;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:27:48;3.60;;;1.67;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:30:15;3.15;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:32:43;3.35;;;1.52;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:35:10;4.22;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:37:38;4.18;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:40:05;3.65;;;1.98;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:42:33;7.15;;;2.15;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:45:00;5.07;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:47:31;5.45;;;1.70;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:49:59;4.30;;;1.77;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:52:26;3.92;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:54:54;6.85;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:57:21;4.07;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T13:59:50;4.13;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:02:17;3.08;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:04:44;5.60;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:07:11;3.58;;;2.03;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:09:38;4.15;;;1.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:12:05;3.00;;;2.25;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:14:32;9.30;;;2.95;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:17:00;4.70;;;1.85;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:19:28;4.20;;;2.20;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:21:58;2.60;;;2.00;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:24:36;2.95;;;2.45;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:27:03;4.88;;;2.60;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:29:31;5.68;;;2.17;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:31:58;4.00;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:34:26;3.92;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:36:53;6.18;;;2.40;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:39:20;5.18;;;2.30;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:41:47;3.83;;;2.08;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:44:15;4.78;;;2.35;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:46:42;6.15;;;2.05;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:49:09;4.25;;;1.90;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:51:36;3.65;;;1.80;;
22449;SDS011;11392;57.390;-2.468;2023-07-31T14:54:03;3.10;;;2.13;;