sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35700;DHT22;21818;51.078;12.108;2022-10-16T00:01:58;19.20;91.20
35700;DHT22;21818;51.078;12.108;2022-10-16T00:04:23;19.30;91.20
35700;DHT22;21818;51.078;12.108;2022-10-16T00:06:49;19.30;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T00:09:15;19.20;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T00:11:41;19.20;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T00:14:13;19.20;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T00:16:39;19.20;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T00:19:05;19.20;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T00:21:31;19.20;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T00:24:04;19.20;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T00:26:32;19.20;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T00:28:59;19.20;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T00:31:25;19.10;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T00:33:51;19.10;91.70
35700;DHT22;21818;51.078;12.108;2022-10-16T00:36:20;19.10;91.70
35700;DHT22;21818;51.078;12.108;2022-10-16T00:38:45;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T00:41:14;19.00;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T00:43:46;19.00;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T00:46:19;19.00;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T00:51:40;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T00:54:30;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T00:56:59;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T00:59:32;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T01:01:59;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T01:04:26;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T01:07:36;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T01:12:55;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T01:18:06;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T01:20:37;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T01:31:11;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:33:47;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:36:15;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:38:45;18.80;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T01:41:18;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:43:49;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:46:19;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:48:47;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:51:15;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T01:53:45;18.80;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T01:56:13;18.80;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T01:59:05;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:01:31;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:04:02;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:06:29;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:08:55;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:11:21;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:13:50;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:16:17;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:18:43;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:21:19;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:23:59;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T02:26:42;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:29:12;18.90;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:31:43;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:34:11;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:36:39;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:39:06;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:41:32;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T02:43:58;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:46:23;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:48:49;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:51:15;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T02:53:40;18.80;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T02:56:06;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T02:58:31;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:00:57;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:03:23;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:05:48;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:08:14;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:10:40;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:13:05;18.70;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:15:31;18.80;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T03:18:00;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T03:20:26;18.90;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T03:22:51;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T03:25:17;18.90;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:27:43;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:30:09;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:32:34;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T03:35:00;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T03:37:26;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:39:52;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:42:18;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:44:43;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T03:47:09;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T03:49:34;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:52:00;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:54:26;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:56:51;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T03:59:17;19.00;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T04:01:42;18.90;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T04:04:08;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:06:34;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:09:00;18.90;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:11:25;18.90;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T04:13:51;18.80;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:16:16;18.80;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:18:42;18.80;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T04:21:08;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:23:33;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:26:00;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:28:26;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:30:52;18.80;92.50
35700;DHT22;21818;51.078;12.108;2022-10-16T04:33:18;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:35:43;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:38:09;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:40:34;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:43:03;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:45:29;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:47:58;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:50:24;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:52:50;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:55:16;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T04:57:41;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:00:07;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:02:34;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:04:59;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:07:25;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:09:51;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:12:16;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:14:42;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:17:08;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:19:33;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:21:59;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:24:25;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:26:50;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T05:29:16;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T05:31:42;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:34:08;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T05:36:33;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:38:59;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:41:24;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:43:52;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:46:18;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:48:44;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:51:11;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:53:38;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:56:05;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T05:58:33;18.50;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:01:03;18.60;92.40
35700;DHT22;21818;51.078;12.108;2022-10-16T06:03:29;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:05:54;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:08:21;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:10:47;18.60;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:13:14;18.70;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T06:15:41;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:18:10;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:20:36;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:23:03;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:25:30;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:27:56;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:30:22;18.60;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:32:48;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:35:13;18.70;92.20
35700;DHT22;21818;51.078;12.108;2022-10-16T06:37:39;18.70;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:40:05;18.70;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:42:31;18.70;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:44:57;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:47:22;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:49:49;18.90;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:52:14;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T06:54:40;18.80;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T06:57:05;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T06:59:31;18.80;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T07:01:56;18.80;92.30
35700;DHT22;21818;51.078;12.108;2022-10-16T07:04:22;18.90;92.10
35700;DHT22;21818;51.078;12.108;2022-10-16T07:06:48;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:09:13;18.90;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:11:39;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:14:15;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:16:40;19.00;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:19:06;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:21:33;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:24:05;19.00;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:26:33;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:28:59;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:31:25;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:33:51;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:36:18;19.10;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T07:38:44;19.10;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:41:15;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:43:48;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:46:15;19.20;92.00
35700;DHT22;21818;51.078;12.108;2022-10-16T07:48:42;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:51:11;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:53:37;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:56:07;19.20;91.80
35700;DHT22;21818;51.078;12.108;2022-10-16T07:58:33;19.20;91.70
35700;DHT22;21818;51.078;12.108;2022-10-16T08:01:09;19.20;91.90
35700;DHT22;21818;51.078;12.108;2022-10-16T08:03:36;19.30;91.70
35700;DHT22;21818;51.078;12.108;2022-10-16T08:06:02;19.30;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T08:08:29;19.30;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T08:10:55;19.30;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T08:13:20;19.30;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:15:46;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:18:13;19.40;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T08:20:41;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:23:08;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:25:35;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:28:03;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:30:29;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:32:55;19.40;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:35:21;19.50;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:37:46;19.40;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T08:40:29;19.50;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:48:36;19.50;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T08:51:06;19.50;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T08:53:43;19.50;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T08:56:10;19.50;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T08:58:35;19.50;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:01:03;19.50;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:09:20;19.60;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:11:58;19.60;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:22:54;19.60;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:25:23;19.60;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:27:52;19.60;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:30:20;19.70;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:32:50;19.70;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:35:20;19.70;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:37:49;19.70;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:40:32;19.70;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T09:45:28;19.80;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T09:47:53;19.80;91.70
35700;DHT22;21818;51.078;12.108;2022-10-16T09:50:23;19.80;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T09:52:50;19.80;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T09:55:17;19.80;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T09:57:53;19.80;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T10:00:20;19.80;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:02:46;19.90;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:05:21;19.90;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:07:54;19.90;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:10:23;19.90;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:12:49;19.90;91.60
35700;DHT22;21818;51.078;12.108;2022-10-16T10:15:15;19.90;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T10:17:54;20.00;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T10:20:29;20.00;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T10:22:56;20.00;91.50
35700;DHT22;21818;51.078;12.108;2022-10-16T10:28:28;20.00;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T10:31:00;20.10;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T10:33:44;20.10;91.40
35700;DHT22;21818;51.078;12.108;2022-10-16T10:36:39;20.10;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T10:39:34;20.10;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T10:42:09;20.10;91.30
35700;DHT22;21818;51.078;12.108;2022-10-16T10:47:53;20.20;91.20
35700;DHT22;21818;51.078;12.108;2022-10-16T10:50:43;20.20;91.20
35700;DHT22;21818;51.078;12.108;2022-10-16T10:55:59;20.20;91.10
35700;DHT22;21818;51.078;12.108;2022-10-16T10:59:02;20.20;91.00
35700;DHT22;21818;51.078;12.108;2022-10-16T11:04:37;20.30;91.00
35700;DHT22;21818;51.078;12.108;2022-10-16T11:07:52;20.30;90.90
35700;DHT22;21818;51.078;12.108;2022-10-16T11:10:27;20.30;90.90
35700;DHT22;21818;51.078;12.108;2022-10-16T11:13:11;20.40;90.90
35700;DHT22;21818;51.078;12.108;2022-10-16T11:15:42;20.30;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:18:17;20.30;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:20:56;20.40;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:23:30;20.30;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:26:05;20.30;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:28:37;20.40;90.80
35700;DHT22;21818;51.078;12.108;2022-10-16T11:31:08;20.40;90.70
35700;DHT22;21818;51.078;12.108;2022-10-16T11:33:52;20.40;90.70
35700;DHT22;21818;51.078;12.108;2022-10-16T11:36:23;20.40;90.70
35700;DHT22;21818;51.078;12.108;2022-10-16T11:38:53;20.40;90.70
35700;DHT22;21818;51.078;12.108;2022-10-16T11:46:40;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T11:49:13;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T11:51:43;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T11:54:24;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T11:57:01;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T11:59:43;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T12:02:40;20.40;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T12:05:27;20.50;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T12:08:14;20.50;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T12:10:43;20.50;90.50
35700;DHT22;21818;51.078;12.108;2022-10-16T12:16:04;20.50;90.50
35700;DHT22;21818;51.078;12.108;2022-10-16T12:18:30;20.60;90.50
35700;DHT22;21818;51.078;12.108;2022-10-16T12:20:59;20.60;90.40
35700;DHT22;21818;51.078;12.108;2022-10-16T12:23:30;20.60;90.30
35700;DHT22;21818;51.078;12.108;2022-10-16T12:25:58;20.70;90.20
35700;DHT22;21818;51.078;12.108;2022-10-16T12:28:32;20.70;90.20
35700;DHT22;21818;51.078;12.108;2022-10-16T12:31:01;20.80;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:33:30;20.80;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:35:58;20.80;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:38:45;20.80;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:41:12;20.80;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:43:42;20.90;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T12:48:34;20.90;90.00
35700;DHT22;21818;51.078;12.108;2022-10-16T12:54:04;20.90;89.90
35700;DHT22;21818;51.078;12.108;2022-10-16T13:21:21;21.20;89.80
35700;DHT22;21818;51.078;12.108;2022-10-16T13:24:08;21.10;89.20
35700;DHT22;21818;51.078;12.108;2022-10-16T13:29:04;21.20;89.30
35700;DHT22;21818;51.078;12.108;2022-10-16T13:31:31;21.20;89.20
35700;DHT22;21818;51.078;12.108;2022-10-16T13:33:59;21.30;89.00
35700;DHT22;21818;51.078;12.108;2022-10-16T13:36:28;21.30;88.90
35700;DHT22;21818;51.078;12.108;2022-10-16T13:42:10;21.40;88.70
35700;DHT22;21818;51.078;12.108;2022-10-16T13:44:49;21.40;88.70
35700;DHT22;21818;51.078;12.108;2022-10-16T13:47:27;21.30;88.80
35700;DHT22;21818;51.078;12.108;2022-10-16T13:50:19;21.30;88.80
35700;DHT22;21818;51.078;12.108;2022-10-16T13:52:45;21.30;88.70
35700;DHT22;21818;51.078;12.108;2022-10-16T13:55:15;21.30;88.70
35700;DHT22;21818;51.078;12.108;2022-10-16T13:57:42;21.40;88.50
35700;DHT22;21818;51.078;12.108;2022-10-16T14:02:44;21.50;88.10
35700;DHT22;21818;51.078;12.108;2022-10-16T14:05:10;21.50;88.20
35700;DHT22;21818;51.078;12.108;2022-10-16T14:07:36;21.50;88.30
35700;DHT22;21818;51.078;12.108;2022-10-16T14:10:18;21.50;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T14:12:53;21.50;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T14:15:19;21.50;88.50
35700;DHT22;21818;51.078;12.108;2022-10-16T14:17:49;21.50;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T14:20:16;21.60;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T14:22:42;21.70;88.30
35700;DHT22;21818;51.078;12.108;2022-10-16T14:28:02;21.70;88.10
35700;DHT22;21818;51.078;12.108;2022-10-16T14:30:29;21.80;88.10
35700;DHT22;21818;51.078;12.108;2022-10-16T14:33:00;21.80;88.10
35700;DHT22;21818;51.078;12.108;2022-10-16T14:35:35;21.80;88.00
35700;DHT22;21818;51.078;12.108;2022-10-16T14:38:02;21.80;87.90
35700;DHT22;21818;51.078;12.108;2022-10-16T14:40:36;21.80;87.90
35700;DHT22;21818;51.078;12.108;2022-10-16T14:43:04;21.90;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T14:45:32;21.90;87.80
35700;DHT22;21818;51.078;12.108;2022-10-16T14:48:02;21.90;87.70
35700;DHT22;21818;51.078;12.108;2022-10-16T14:50:30;21.90;87.60
35700;DHT22;21818;51.078;12.108;2022-10-16T14:52:56;21.90;87.60
35700;DHT22;21818;51.078;12.108;2022-10-16T14:55:21;21.90;87.50
35700;DHT22;21818;51.078;12.108;2022-10-16T14:57:47;21.90;87.50
35700;DHT22;21818;51.078;12.108;2022-10-16T15:00:20;21.90;87.40
35700;DHT22;21818;51.078;12.108;2022-10-16T15:02:47;22.00;87.50
35700;DHT22;21818;51.078;12.108;2022-10-16T15:05:25;22.00;87.40
35700;DHT22;21818;51.078;12.108;2022-10-16T15:07:52;22.00;87.30
35700;DHT22;21818;51.078;12.108;2022-10-16T15:10:20;22.00;87.20
35700;DHT22;21818;51.078;12.108;2022-10-16T15:12:46;22.00;87.20
35700;DHT22;21818;51.078;12.108;2022-10-16T15:15:28;22.00;87.20
35700;DHT22;21818;51.078;12.108;2022-10-16T15:17:56;22.00;87.10
35700;DHT22;21818;51.078;12.108;2022-10-16T15:20:27;22.00;87.10
35700;DHT22;21818;51.078;12.108;2022-10-16T15:22:53;22.00;87.10
35700;DHT22;21818;51.078;12.108;2022-10-16T15:25:38;22.00;86.90
35700;DHT22;21818;51.078;12.108;2022-10-16T15:28:07;21.90;87.10
35700;DHT22;21818;51.078;12.108;2022-10-16T15:30:34;21.90;87.20
35700;DHT22;21818;51.078;12.108;2022-10-16T15:33:00;21.90;87.30
35700;DHT22;21818;51.078;12.108;2022-10-16T15:35:25;21.90;87.40
35700;DHT22;21818;51.078;12.108;2022-10-16T15:37:51;21.80;87.40
35700;DHT22;21818;51.078;12.108;2022-10-16T15:40:18;21.90;88.00
35700;DHT22;21818;51.078;12.108;2022-10-16T15:42:44;21.80;87.50
35700;DHT22;21818;51.078;12.108;2022-10-16T15:45:11;21.80;87.60
35700;DHT22;21818;51.078;12.108;2022-10-16T15:47:38;21.70;87.60
35700;DHT22;21818;51.078;12.108;2022-10-16T15:50:04;21.70;87.70
35700;DHT22;21818;51.078;12.108;2022-10-16T15:52:30;21.70;87.80
35700;DHT22;21818;51.078;12.108;2022-10-16T15:54:57;21.70;87.90
35700;DHT22;21818;51.078;12.108;2022-10-16T15:57:23;21.70;88.00
35700;DHT22;21818;51.078;12.108;2022-10-16T15:59:49;21.60;88.00
35700;DHT22;21818;51.078;12.108;2022-10-16T16:02:15;21.60;88.10
35700;DHT22;21818;51.078;12.108;2022-10-16T16:04:41;21.60;88.20
35700;DHT22;21818;51.078;12.108;2022-10-16T16:07:07;21.60;88.30
35700;DHT22;21818;51.078;12.108;2022-10-16T16:09:33;21.50;88.40
35700;DHT22;21818;51.078;12.108;2022-10-16T16:11:58;21.50;88.50
35700;DHT22;21818;51.078;12.108;2022-10-16T16:14:27;21.50;88.50
35700;DHT22;21818;51.078;12.108;2022-10-16T16:16:54;21.40;88.50
35700;DHT22;21818;51.078;12.108;2022-10-16T16:19:20;21.40;88.70
35700;DHT22;21818;51.078;12.108;2022-10-16T16:21:47;21.40;88.90
35700;DHT22;21818;51.078;12.108;2022-10-16T16:24:12;21.30;89.00
35700;DHT22;21818;51.078;12.108;2022-10-16T16:26:38;21.30;89.20
35700;DHT22;21818;51.078;12.108;2022-10-16T16:29:12;21.30;89.30
35700;DHT22;21818;51.078;12.108;2022-10-16T16:31:39;21.20;89.50
35700;DHT22;21818;51.078;12.108;2022-10-16T16:34:05;21.10;89.60
35700;DHT22;21818;51.078;12.108;2022-10-16T16:36:31;21.10;89.80
35700;DHT22;21818;51.078;12.108;2022-10-16T16:38:57;21.10;89.90
35700;DHT22;21818;51.078;12.108;2022-10-16T16:41:25;21.10;90.00
35700;DHT22;21818;51.078;12.108;2022-10-16T16:43:52;21.00;90.00
35700;DHT22;21818;51.078;12.108;2022-10-16T16:46:18;21.00;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T16:48:44;20.90;90.10
35700;DHT22;21818;51.078;12.108;2022-10-16T16:51:12;20.90;90.20
35700;DHT22;21818;51.078;12.108;2022-10-16T16:53:41;20.80;90.30
35700;DHT22;21818;51.078;12.108;2022-10-16T16:56:07;20.80;90.60
35700;DHT22;21818;51.078;12.108;2022-10-16T16:58:33;20.80;90.40
35700;DHT22;21818;51.078;12.108;2022-10-16T17:01:00;20.70;90.40
35700;DHT22;21818;51.078;12.108;2022-10-16T17:03:31;20.70;90.40
35700;DHT22;21818;51.078;12.108;2022-10-16T17:06:06;20.60;90.40
35700;DHT22;21818;51.078;12.108;2022-10-16T17:08:33;20.60;90.50