sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-07-29T00:27:41;17.00;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T01:03:21;16.80;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T01:07:40;16.70;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T01:28:32;16.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T01:53:58;15.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T02:24:09;15.50;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T02:49:07;15.20;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T04:05:27;15.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T04:36:18;16.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T04:55:57;16.60;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T05:03:42;16.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T05:16:23;17.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T05:42:09;18.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T06:42:37;19.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T07:08:11;21.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T07:38:28;21.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T08:08:41;22.50;95.80
20996;DHT22;10656;52.200;21.052;2023-07-29T08:11:51;21.80;97.20
20996;DHT22;10656;52.200;21.052;2023-07-29T09:40:39;23.90;78.60
20996;DHT22;10656;52.200;21.052;2023-07-29T10:21:13;23.80;76.50
20996;DHT22;10656;52.200;21.052;2023-07-29T10:45:57;24.10;73.40
20996;DHT22;10656;52.200;21.052;2023-07-29T11:21:56;24.70;64.30
20996;DHT22;10656;52.200;21.052;2023-07-29T11:42:04;24.70;67.30
20996;DHT22;10656;52.200;21.052;2023-07-29T12:07:42;25.10;68.30
20996;DHT22;10656;52.200;21.052;2023-07-29T12:38:00;26.00;62.40
20996;DHT22;10656;52.200;21.052;2023-07-29T13:13:48;27.40;58.20
20996;DHT22;10656;52.200;21.052;2023-07-29T13:54:17;28.50;58.50
20996;DHT22;10656;52.200;21.052;2023-07-29T14:49:26;28.00;58.40
20996;DHT22;10656;52.200;21.052;2023-07-29T15:51:02;26.60;59.70
20996;DHT22;10656;52.200;21.052;2023-07-29T16:36:34;26.00;75.60
20996;DHT22;10656;52.200;21.052;2023-07-29T16:56:58;25.60;80.50
20996;DHT22;10656;52.200;21.052;2023-07-29T17:32:26;24.70;89.50
20996;DHT22;10656;52.200;21.052;2023-07-29T17:57:50;23.20;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T18:17:47;22.70;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T18:43:29;22.50;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T19:08:41;22.50;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T19:28:49;22.70;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T19:54:01;22.10;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T20:03:48;21.90;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T20:29:37;21.50;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T21:00:13;21.70;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T21:30:35;22.00;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T22:00:22;19.00;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T22:16:14;18.70;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T22:46:40;18.30;99.90
20996;DHT22;10656;52.200;21.052;2023-07-29T23:16:55;18.00;99.90
