sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16255;BME280;8235;52.198;9.904;2024-02-26T00:02:24;99488.16;;;2.37;92.34
16255;BME280;8235;52.198;9.904;2024-02-26T00:04:51;99493.66;;;2.32;92.30
16255;BME280;8235;52.198;9.904;2024-02-26T00:07:17;99483.63;;;2.22;90.88
16255;BME280;8235;52.198;9.904;2024-02-26T00:09:44;99484.88;;;2.15;91.08
16255;BME280;8235;52.198;9.904;2024-02-26T00:12:11;99486.09;;;2.07;91.42
16255;BME280;8235;52.198;9.904;2024-02-26T00:14:37;99490.63;;;2.04;92.66
16255;BME280;8235;52.198;9.904;2024-02-26T00:17:04;99486.34;;;2.01;92.65
16255;BME280;8235;52.198;9.904;2024-02-26T00:19:32;99487.28;;;2.00;93.06
16255;BME280;8235;52.198;9.904;2024-02-26T00:21:58;99489.91;;;2.00;93.65
16255;BME280;8235;52.198;9.904;2024-02-26T00:24:25;99486.50;;;1.98;93.07
16255;BME280;8235;52.198;9.904;2024-02-26T00:26:51;99495.47;;;1.94;93.04
16255;BME280;8235;52.198;9.904;2024-02-26T00:29:20;99489.44;;;1.92;93.52
16255;BME280;8235;52.198;9.904;2024-02-26T00:31:46;99482.47;;;1.91;94.12
16255;BME280;8235;52.198;9.904;2024-02-26T00:34:13;99486.88;;;1.91;94.55
16255;BME280;8235;52.198;9.904;2024-02-26T00:36:41;99474.66;;;1.90;94.40
16255;BME280;8235;52.198;9.904;2024-02-26T00:39:07;99483.47;;;1.89;94.64
16255;BME280;8235;52.198;9.904;2024-02-26T00:41:38;99490.56;;;1.87;94.20
16255;BME280;8235;52.198;9.904;2024-02-26T00:44:04;99487.06;;;1.86;94.51
16255;BME280;8235;52.198;9.904;2024-02-26T00:46:31;99491.47;;;1.86;94.81
16255;BME280;8235;52.198;9.904;2024-02-26T00:48:57;99482.81;;;1.84;95.36
16255;BME280;8235;52.198;9.904;2024-02-26T00:51:24;99484.59;;;1.83;95.36
16255;BME280;8235;52.198;9.904;2024-02-26T00:53:52;99477.69;;;1.81;94.97
16255;BME280;8235;52.198;9.904;2024-02-26T00:56:18;99484.72;;;1.80;96.06
16255;BME280;8235;52.198;9.904;2024-02-26T00:58:45;99486.59;;;1.78;96.30
16255;BME280;8235;52.198;9.904;2024-02-26T01:01:11;99483.97;;;1.78;96.08
16255;BME280;8235;52.198;9.904;2024-02-26T01:03:38;99483.97;;;1.78;96.40
16255;BME280;8235;52.198;9.904;2024-02-26T01:06:05;99481.34;;;1.78;96.68
16255;BME280;8235;52.198;9.904;2024-02-26T01:08:31;99478.72;;;1.78;96.49
16255;BME280;8235;52.198;9.904;2024-02-26T01:10:59;99489.81;;;1.64;94.12
16255;BME280;8235;52.198;9.904;2024-02-26T01:13:26;99486.00;;;1.53;93.63
16255;BME280;8235;52.198;9.904;2024-02-26T01:15:53;99489.81;;;1.46;94.91
16255;BME280;8235;52.198;9.904;2024-02-26T01:18:19;99494.25;;;1.44;95.68
16255;BME280;8235;52.198;9.904;2024-02-26T01:20:46;99489.97;;;1.43;96.65
16255;BME280;8235;52.198;9.904;2024-02-26T01:23:12;99488.19;;;1.43;96.96
16255;BME280;8235;52.198;9.904;2024-02-26T01:25:39;99486.38;;;1.44;97.48
16255;BME280;8235;52.198;9.904;2024-02-26T01:28:07;99485.47;;;1.45;97.34
16255;BME280;8235;52.198;9.904;2024-02-26T01:30:33;99486.25;;;1.47;98.08
16255;BME280;8235;52.198;9.904;2024-02-26T01:33:00;99484.50;;;1.47;98.53
16255;BME280;8235;52.198;9.904;2024-02-26T01:35:26;99483.56;;;1.48;98.71
16255;BME280;8235;52.198;9.904;2024-02-26T01:37:53;99483.56;;;1.48;98.45
16255;BME280;8235;52.198;9.904;2024-02-26T01:40:19;99474.78;;;1.49;98.57
16255;BME280;8235;52.198;9.904;2024-02-26T01:42:46;99477.47;;;1.48;99.24
16255;BME280;8235;52.198;9.904;2024-02-26T01:45:16;99470.53;;;1.47;99.41
16255;BME280;8235;52.198;9.904;2024-02-26T01:47:48;99479.25;;;1.47;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T01:50:16;99479.31;;;1.46;99.75
16255;BME280;8235;52.198;9.904;2024-02-26T01:52:43;99474.97;;;1.45;99.12
16255;BME280;8235;52.198;9.904;2024-02-26T01:55:10;99484.72;;;1.43;99.82
16255;BME280;8235;52.198;9.904;2024-02-26T01:57:37;99480.38;;;1.42;99.39
16255;BME280;8235;52.198;9.904;2024-02-26T02:00:04;99481.25;;;1.42;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:02:34;99479.47;;;1.43;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:05:01;99474.97;;;1.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:07:29;99481.06;;;1.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:09:56;99495.91;;;1.46;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:12:23;99488.88;;;1.47;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:14:49;99489.66;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:17:16;99491.44;;;1.48;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:19:44;99481.88;;;1.47;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:22:12;99495.78;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:24:38;99487.97;;;1.48;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:27:05;99484.41;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:29:31;99487.91;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:31:59;99490.53;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:34:27;99484.41;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:36:54;99478.31;;;1.48;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:39:22;99488.94;;;1.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:41:49;99480.22;;;1.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:44:15;99482.09;;;1.43;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:46:43;99477.91;;;1.38;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:49:09;99486.81;;;1.34;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:51:36;99487.88;;;1.30;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:54:03;99494.09;;;1.28;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:56:31;99499.34;;;1.28;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T02:58:57;99501.09;;;1.27;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:01:24;99499.41;;;1.26;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:03:50;99508.22;;;1.25;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:06:17;99503.09;;;1.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:08:43;99498.78;;;1.21;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:11:13;99500.53;;;1.21;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:13:41;99492.06;;;1.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:16:08;99498.25;;;1.13;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:18:35;99505.31;;;1.11;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:21:02;99504.47;;;1.11;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:23:28;99507.03;;;1.12;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:25:56;99506.16;;;1.12;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:28:22;99499.94;;;1.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:30:50;99507.75;;;1.16;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:33:17;99504.22;;;1.17;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:35:43;99508.53;;;1.18;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:38:10;99504.22;;;1.17;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:40:36;99505.19;;;1.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:43:03;99505.25;;;1.13;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:45:31;99504.41;;;1.12;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:47:59;99503.47;;;1.13;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:50:26;99499.09;;;1.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:52:52;99497.31;;;1.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:55:19;99493.78;;;1.15;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T03:57:50;99494.56;;;1.17;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:00:17;99491.94;;;1.17;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:02:43;99497.13;;;1.19;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:05:11;99504.94;;;1.20;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:07:38;99497.00;;;1.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:10:09;99497.84;;;1.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:12:35;99500.47;;;1.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:15:05;99505.66;;;1.24;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:17:32;99513.38;;;1.27;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:19:59;99507.22;;;1.28;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:22:27;99504.44;;;1.31;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:24:53;99512.25;;;1.32;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:27:20;99514.75;;;1.35;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:29:46;99512.91;;;1.37;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:32:13;99519.88;;;1.38;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:34:39;99518.09;;;1.39;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:37:07;99528.53;;;1.41;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:39:35;99532.06;;;1.39;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:42:02;99529.38;;;1.41;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:44:29;99538.09;;;1.42;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:46:55;99546.72;;;1.44;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:49:22;99551.91;;;1.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:51:48;99564.97;;;1.47;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:54:15;99560.56;;;1.47;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:56:43;99555.25;;;1.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T04:59:10;99556.97;;;1.50;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:01:37;99549.88;;;1.52;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:04:04;99567.28;;;1.54;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:06:31;99561.97;;;1.56;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:08:57;99557.56;;;1.56;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:11:24;99557.50;;;1.58;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:13:52;99559.34;;;1.56;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:16:19;99561.03;;;1.57;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:18:46;99559.28;;;1.57;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:21:13;99560.97;;;1.58;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:23:39;99561.81;;;1.59;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:26:08;99563.53;;;1.60;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:28:34;99567.88;;;1.61;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:31:03;99573.03;;;1.62;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:33:29;99567.56;;;1.67;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:35:56;99572.69;;;1.70;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:38:29;99569.09;;;1.72;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:40:56;99578.47;;;1.78;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:43:24;99577.38;;;1.82;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:45:51;99571.28;;;1.82;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:48:19;99570.31;;;1.84;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:50:45;99574.56;;;1.87;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:53:12;99574.50;;;1.88;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:55:38;99573.59;;;1.89;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T05:58:05;99569.06;;;1.93;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:00:31;99583.03;;;1.93;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:02:58;99573.44;;;1.92;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:05:26;99578.56;;;1.95;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:07:53;99587.97;;;1.99;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:10:20;99589.69;;;2.00;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:12:47;99594.88;;;2.02;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:15:13;99590.34;;;2.05;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:17:40;99592.91;;;2.07;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:20:07;99599.88;;;2.08;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:22:39;99605.91;;;2.10;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:25:06;99612.78;;;2.13;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:27:33;99614.19;;;2.20;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:30:00;99616.75;;;2.21;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:32:27;99613.16;;;2.24;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:34:54;99626.41;;;2.21;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:37:21;99624.72;;;2.20;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:39:49;99626.53;;;2.18;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:42:17;99625.69;;;2.17;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:44:43;99641.25;;;2.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:47:10;99639.47;;;2.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:49:38;99652.53;;;2.24;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:52:04;99651.63;;;2.25;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:54:31;99650.06;;;2.21;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:56:59;99657.81;;;2.24;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T06:59:25;99668.97;;;2.29;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:01:52;99664.56;;;2.29;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:04:19;99667.97;;;2.31;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:06:47;99676.53;;;2.35;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:09:13;99678.19;;;2.37;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:11:41;99683.38;;;2.39;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:14:10;99678.84;;;2.42;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:16:36;99684.88;;;2.44;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:19:03;99688.22;;;2.48;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:21:30;99684.69;;;2.49;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:23:56;99686.22;;;2.53;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:26:23;99688.78;;;2.55;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:28:51;99691.22;;;2.59;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:31:19;99678.06;;;2.59;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:33:46;99680.56;;;2.62;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:36:12;99683.06;;;2.65;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:38:39;99683.66;;;2.70;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:41:05;99683.41;;;2.76;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:43:32;99679.78;;;2.79;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:45:59;99681.41;;;2.82;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:48:26;99687.38;;;2.85;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:50:53;99682.72;;;2.90;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:53:20;99681.81;;;2.91;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:55:46;99679.91;;;2.95;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T07:58:13;99684.94;;;2.99;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:00:40;99687.38;;;3.04;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:03:06;99674.88;;;3.07;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:05:34;99681.78;;;3.10;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:08:01;99683.34;;;3.14;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:10:28;99681.50;;;3.16;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:12:54;99692.75;;;3.20;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:15:23;99691.75;;;3.22;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:17:50;99688.09;;;3.25;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:20:16;99694.06;;;3.28;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:22:45;99686.00;;;3.31;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:25:12;99684.16;;;3.33;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:27:38;99690.13;;;3.37;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:30:06;99690.06;;;3.38;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:32:33;99688.97;;;3.42;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:34:59;99684.47;;;3.44;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:37:26;99683.53;;;3.45;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:39:54;99683.41;;;3.48;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:42:20;99673.56;;;3.52;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:44:49;99662.81;;;3.57;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:47:16;99666.13;;;3.60;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:49:43;99665.91;;;3.65;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:52:09;99671.16;;;3.65;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:54:36;99685.91;;;3.69;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:57:04;99694.56;;;3.71;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T08:59:31;99688.31;;;3.73;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:01:57;99688.97;;;3.77;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:04:24;99687.88;;;3.81;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:06:51;99696.41;;;3.86;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:09:18;99700.47;;;3.93;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:11:45;99693.22;;;3.97;100.00
16255;BME280;8235;52.198;9.904;2024-02-26T09:14:13;99698.25;;;4.01;99.43
16255;BME280;8235;52.198;9.904;2024-02-26T09:16:39;99695.41;;;4.06;99.21
16255;BME280;8235;52.198;9.904;2024-02-26T09:19:06;99692.63;;;4.09;98.95
16255;BME280;8235;52.198;9.904;2024-02-26T09:21:32;99696.69;;;4.14;98.64
16255;BME280;8235;52.198;9.904;2024-02-26T09:23:59;99693.91;;;4.17;98.25
16255;BME280;8235;52.198;9.904;2024-02-26T09:26:26;99698.84;;;4.24;97.30
16255;BME280;8235;52.198;9.904;2024-02-26T09:28:52;99704.63;;;4.30;96.83
16255;BME280;8235;52.198;9.904;2024-02-26T09:31:20;99701.84;;;4.33;96.67
16255;BME280;8235;52.198;9.904;2024-02-26T09:33:47;99706.88;;;4.38;95.90
16255;BME280;8235;52.198;9.904;2024-02-26T09:36:13;99698.81;;;4.41;95.19
16255;BME280;8235;52.198;9.904;2024-02-26T09:38:40;99705.63;;;4.45;95.49
16255;BME280;8235;52.198;9.904;2024-02-26T09:41:06;99702.00;;;4.47;95.65
16255;BME280;8235;52.198;9.904;2024-02-26T09:43:35;99709.63;;;4.52;94.72
16255;BME280;8235;52.198;9.904;2024-02-26T09:46:03;99721.72;;;4.56;94.25
16255;BME280;8235;52.198;9.904;2024-02-26T09:48:32;99724.19;;;4.59;93.84
16255;BME280;8235;52.198;9.904;2024-02-26T09:51:01;99736.97;;;4.67;93.09
16255;BME280;8235;52.198;9.904;2024-02-26T09:53:29;99745.66;;;4.69;92.65
16255;BME280;8235;52.198;9.904;2024-02-26T09:55:57;99743.69;;;4.72;92.32
16255;BME280;8235;52.198;9.904;2024-02-26T09:58:24;99743.53;;;4.75;92.13
16255;BME280;8235;52.198;9.904;2024-02-26T10:00:55;99747.72;;;4.79;91.80
16255;BME280;8235;52.198;9.904;2024-02-26T10:03:25;99748.50;;;4.81;91.46
16255;BME280;8235;52.198;9.904;2024-02-26T10:05:56;99745.00;;;4.81;92.02
16255;BME280;8235;52.198;9.904;2024-02-26T10:08:23;99749.16;;;4.85;91.67
16255;BME280;8235;52.198;9.904;2024-02-26T10:10:50;99750.53;;;4.92;91.64
16255;BME280;8235;52.198;9.904;2024-02-26T10:13:17;99762.63;;;4.96;91.42
16255;BME280;8235;52.198;9.904;2024-02-26T10:15:45;99759.75;;;5.01;89.77
16255;BME280;8235;52.198;9.904;2024-02-26T10:18:12;99761.34;;;5.03;89.37
16255;BME280;8235;52.198;9.904;2024-02-26T10:20:39;99766.38;;;5.08;89.54
16255;BME280;8235;52.198;9.904;2024-02-26T10:23:06;99772.44;;;5.10;89.15
16255;BME280;8235;52.198;9.904;2024-02-26T10:25:33;99774.75;;;5.16;88.83
16255;BME280;8235;52.198;9.904;2024-02-26T10:28:00;99769.19;;;5.20;88.07
16255;BME280;8235;52.198;9.904;2024-02-26T10:30:28;99765.38;;;5.26;88.47
16255;BME280;8235;52.198;9.904;2024-02-26T10:32:56;99769.56;;;5.30;87.57
16255;BME280;8235;52.198;9.904;2024-02-26T10:35:22;99766.75;;;5.33;87.62
16255;BME280;8235;52.198;9.904;2024-02-26T10:37:50;99769.88;;;5.40;86.68
16255;BME280;8235;52.198;9.904;2024-02-26T10:40:18;99777.47;;;5.46;84.91
16255;BME280;8235;52.198;9.904;2024-02-26T10:42:45;99779.25;;;5.45;84.78
16255;BME280;8235;52.198;9.904;2024-02-26T10:45:11;99768.78;;;5.44;84.98
16255;BME280;8235;52.198;9.904;2024-02-26T10:47:40;99767.66;;;5.48;84.90
16255;BME280;8235;52.198;9.904;2024-02-26T10:50:07;99779.00;;;5.50;85.28
16255;BME280;8235;52.198;9.904;2024-02-26T10:52:36;99766.56;;;5.52;85.12
16255;BME280;8235;52.198;9.904;2024-02-26T10:55:03;99767.22;;;5.55;85.90
16255;BME280;8235;52.198;9.904;2024-02-26T10:57:34;99766.28;;;5.56;85.69
16255;BME280;8235;52.198;9.904;2024-02-26T11:00:03;99758.94;;;5.62;85.94
16255;BME280;8235;52.198;9.904;2024-02-26T11:02:32;99757.00;;;5.65;85.79
16255;BME280;8235;52.198;9.904;2024-02-26T11:04:59;99753.34;;;5.68;86.09
16255;BME280;8235;52.198;9.904;2024-02-26T11:07:26;99754.88;;;5.72;86.50
16255;BME280;8235;52.198;9.904;2024-02-26T11:09:54;99760.63;;;5.78;87.02
16255;BME280;8235;52.198;9.904;2024-02-26T11:12:22;99753.38;;;5.82;87.75
16255;BME280;8235;52.198;9.904;2024-02-26T11:14:50;99762.75;;;5.87;88.19
16255;BME280;8235;52.198;9.904;2024-02-26T11:17:21;99759.00;;;5.91;87.91
16255;BME280;8235;52.198;9.904;2024-02-26T11:19:49;99763.09;;;5.97;88.20
16255;BME280;8235;52.198;9.904;2024-02-26T11:22:16;99763.59;;;6.04;88.89
16255;BME280;8235;52.198;9.904;2024-02-26T11:24:43;99769.47;;;6.09;88.92
16255;BME280;8235;52.198;9.904;2024-02-26T11:27:11;99769.16;;;6.13;88.60
16255;BME280;8235;52.198;9.904;2024-02-26T11:29:41;99774.09;;;6.19;88.15
16255;BME280;8235;52.198;9.904;2024-02-26T11:32:11;99779.03;;;6.25;86.41
16255;BME280;8235;52.198;9.904;2024-02-26T11:34:38;99780.53;;;6.30;85.80
16255;BME280;8235;52.198;9.904;2024-02-26T11:37:11;99783.00;;;6.33;84.56
16255;BME280;8235;52.198;9.904;2024-02-26T11:39:40;99788.03;;;6.37;83.34
16255;BME280;8235;52.198;9.904;2024-02-26T11:42:07;99794.94;;;6.40;82.79
16255;BME280;8235;52.198;9.904;2024-02-26T11:44:34;99788.69;;;6.41;82.06
16255;BME280;8235;52.198;9.904;2024-02-26T11:47:11;99785.75;;;6.45;82.23
16255;BME280;8235;52.198;9.904;2024-02-26T11:49:38;99794.28;;;6.50;81.46
16255;BME280;8235;52.198;9.904;2024-02-26T11:52:06;99790.50;;;6.54;81.75
16255;BME280;8235;52.198;9.904;2024-02-26T11:54:43;99795.72;;;6.56;81.86
16255;BME280;8235;52.198;9.904;2024-02-26T11:57:28;99790.25;;;6.59;82.23
16255;BME280;8235;52.198;9.904;2024-02-26T11:59:56;99787.19;;;6.65;81.46
16255;BME280;8235;52.198;9.904;2024-02-26T12:02:40;99786.06;;;6.69;81.76
16255;BME280;8235;52.198;9.904;2024-02-26T12:05:11;99787.69;;;6.72;82.10
16255;BME280;8235;52.198;9.904;2024-02-26T12:07:40;99787.50;;;6.75;81.64
16255;BME280;8235;52.198;9.904;2024-02-26T12:10:23;99791.75;;;6.77;81.67
16255;BME280;8235;52.198;9.904;2024-02-26T12:12:53;99792.31;;;6.82;81.40
16255;BME280;8235;52.198;9.904;2024-02-26T12:15:22;99789.66;;;6.82;81.67
16255;BME280;8235;52.198;9.904;2024-02-26T12:17:51;99798.28;;;6.86;81.92
16255;BME280;8235;52.198;9.904;2024-02-26T12:20:18;99799.50;;;6.94;82.22
16255;BME280;8235;52.198;9.904;2024-02-26T12:22:46;99799.19;;;6.99;82.26
16255;BME280;8235;52.198;9.904;2024-02-26T12:25:13;99799.59;;;7.07;81.89
16255;BME280;8235;52.198;9.904;2024-02-26T12:27:40;99807.25;;;7.12;82.08
16255;BME280;8235;52.198;9.904;2024-02-26T12:30:08;99809.50;;;7.18;81.42
16255;BME280;8235;52.198;9.904;2024-02-26T12:32:35;99809.31;;;7.21;81.72
16255;BME280;8235;52.198;9.904;2024-02-26T12:35:04;99810.06;;;7.23;81.03
16255;BME280;8235;52.198;9.904;2024-02-26T12:37:32;99808.84;;;7.28;80.29
16255;BME280;8235;52.198;9.904;2024-02-26T12:39:58;99812.91;;;7.34;80.89
16255;BME280;8235;52.198;9.904;2024-02-26T12:42:25;99808.16;;;7.39;80.10
16255;BME280;8235;52.198;9.904;2024-02-26T12:44:52;99808.72;;;7.44;79.67
16255;BME280;8235;52.198;9.904;2024-02-26T12:47:19;99809.47;;;7.46;78.97
16255;BME280;8235;52.198;9.904;2024-02-26T12:49:47;99803.03;;;7.50;79.17
16255;BME280;8235;52.198;9.904;2024-02-26T12:52:16;99807.38;;;7.51;79.41
16255;BME280;8235;52.198;9.904;2024-02-26T12:54:44;99815.13;;;7.54;79.79
16255;BME280;8235;52.198;9.904;2024-02-26T12:57:10;99811.31;;;7.58;79.76
16255;BME280;8235;52.198;9.904;2024-02-26T12:59:38;99823.25;;;7.65;80.36
16255;BME280;8235;52.198;9.904;2024-02-26T13:02:05;99818.59;;;7.69;80.33
16255;BME280;8235;52.198;9.904;2024-02-26T13:04:32;99815.72;;;7.72;81.19
16255;BME280;8235;52.198;9.904;2024-02-26T13:06:59;99827.75;;;7.78;81.09
16255;BME280;8235;52.198;9.904;2024-02-26T13:09:32;99826.69;;;7.80;80.24
16255;BME280;8235;52.198;9.904;2024-02-26T13:11:59;99835.41;;;7.82;79.67
16255;BME280;8235;52.198;9.904;2024-02-26T13:14:26;99835.13;;;7.87;80.09
16255;BME280;8235;52.198;9.904;2024-02-26T13:16:56;99839.25;;;7.91;79.78