sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2022-09-03T00:00:19;16.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:05:42;16.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:14:08;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:17:02;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:19:36;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:22:26;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:24:53;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:27:23;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:29:58;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:32:33;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:35:04;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:37:31;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:39:58;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:42:50;17.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:45:33;17.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:48:21;17.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:51:17;17.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T00:56:54;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:02:25;16.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:05:10;16.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:08:04;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:10:54;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:14:07;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:26:00;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:28:45;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:31:51;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:34:40;17.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:45:23;17.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:54:14;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T01:59:41;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:02:29;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:05:11;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:07:44;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:10:13;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:12:43;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:15:13;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:17:41;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:20:10;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:22:38;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:25:04;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:27:30;19.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:29:57;19.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:32:22;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:34:48;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:37:15;18.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:39:41;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:42:08;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:44:38;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:47:07;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:49:33;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:52:01;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:54:30;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:56:58;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T02:59:24;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:01:52;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:04:18;18.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:06:44;18.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:09:09;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:11:35;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:14:01;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:16:27;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:18:54;18.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:21:20;18.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:23:45;18.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:26:13;18.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:28:39;18.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:31:11;18.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:33:38;18.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:36:06;18.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:38:32;17.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:40:58;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:43:23;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:45:58;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:48:27;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:50:52;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:53:18;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:55:54;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T03:58:20;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:00:45;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:03:12;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:05:37;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:08:03;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:10:28;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:12:54;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:15:20;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:17:46;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:20:11;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:22:37;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:25:02;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:27:28;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:29:53;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:32:19;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:35:11;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:37:36;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:40:02;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:42:28;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:44:54;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:47:19;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:49:45;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:52:11;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:54:36;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:57:02;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T04:59:28;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:01:53;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:04:21;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:06:46;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:09:12;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:11:37;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:14:03;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:16:30;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:18:57;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:21:24;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:23:51;17.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:26:22;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:28:53;17.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:31:20;17.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:33:50;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:36:19;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:38:45;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:41:12;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:43:39;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:46:14;17.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:48:42;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:51:10;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:53:38;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:56:06;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T05:58:37;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:01:27;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:03:54;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:06:21;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:08:50;17.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:11:16;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:13:42;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:16:08;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:18:35;17.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:21:06;17.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:23:33;17.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:26:13;17.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:28:40;18.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:31:12;18.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:33:39;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:36:11;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:38:37;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:41:08;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:43:36;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:48:31;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:50:59;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:53:27;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:55:57;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T06:58:24;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:00:50;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:03:19;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:05:46;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:08:11;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:10:37;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:13:03;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:15:31;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:17:57;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:20:23;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:22:49;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:25:14;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:27:40;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:30:06;19.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:32:34;19.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:35:01;19.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:37:27;20.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:39:52;20.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:42:18;20.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:44:45;20.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:47:11;20.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:49:37;21.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:52:03;21.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:54:28;21.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:56:55;21.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T07:59:21;21.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:01:48;22.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:04:15;22.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:06:40;22.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:09:08;22.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:11:37;22.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:14:07;22.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:16:35;22.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:19:01;22.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:21:27;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:23:54;22.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:26:27;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:28:53;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:31:21;22.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:33:49;22.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:36:17;22.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:38:44;21.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:47:25;21.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:52:54;22.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:55:52;22.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T08:58:26;22.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:03:52;22.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:09:25;21.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:17:23;21.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:22:29;21.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:24:59;21.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:27:27;21.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:29:54;20.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:32:26;20.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:34:51;20.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:37:19;19.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:40:03;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:42:28;19.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:44:55;19.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:47:37;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:50:18;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:52:45;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:55:16;19.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T09:57:42;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:00:11;18.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:02:39;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:05:23;18.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:08:01;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:10:29;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:13:01;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:15:40;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:18:34;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:21:07;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:23:56;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:26:23;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:29:03;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:34:54;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:37:37;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:40:18;19.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:46:01;20.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:48:52;20.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T10:54:20;20.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:05:27;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:10:34;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:15:50;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:18:37;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:21:08;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:23:42;19.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:26:12;20.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:28:57;20.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:32:00;21.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:34:32;21.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:37:26;21.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:40:11;21.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:42:40;21.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:47:54;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:50:30;21.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:55:54;22.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T11:58:29;22.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:00:57;21.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:03:44;21.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:06:15;21.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:11:40;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:19:56;22.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:22:25;22.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:24:53;22.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:27:21;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:29:54;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:32:25;22.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:34:52;22.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:37:24;22.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:39:53;21.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:42:25;21.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:44:51;21.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:47:19;21.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:49:48;22.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:55:27;23.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T12:58:12;22.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T13:00:45;23.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T13:03:20;23.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T13:05:58;23.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T13:08:28;23.80;99.50
21033;DHT22;10675;47.976;7.824;2022-09-03T13:10:58;23.70;99.50
21033;DHT22;10675;47.976;7.824;2022-09-03T13:13:35;23.30;98.50
21033;DHT22;10675;47.976;7.824;2022-09-03T13:16:42;23.40;99.70
21033;DHT22;10675;47.976;7.824;2022-09-03T13:27:43;26.30;92.40
21033;DHT22;10675;47.976;7.824;2022-09-03T13:30:14;26.40;92.10
21033;DHT22;10675;47.976;7.824;2022-09-03T13:35:32;26.70;88.70
21033;DHT22;10675;47.976;7.824;2022-09-03T13:41:00;26.60;87.10
21033;DHT22;10675;47.976;7.824;2022-09-03T13:43:40;26.50;86.20
21033;DHT22;10675;47.976;7.824;2022-09-03T13:48:40;26.20;83.50
21033;DHT22;10675;47.976;7.824;2022-09-03T13:51:30;25.90;86.30
21033;DHT22;10675;47.976;7.824;2022-09-03T13:54:43;25.60;87.00
21033;DHT22;10675;47.976;7.824;2022-09-03T13:57:04;25.10;89.00
21033;DHT22;10675;47.976;7.824;2022-09-03T13:59:46;25.00;85.30
21033;DHT22;10675;47.976;7.824;2022-09-03T14:02:35;24.70;86.70
21033;DHT22;10675;47.976;7.824;2022-09-03T14:05:10;24.70;89.00
21033;DHT22;10675;47.976;7.824;2022-09-03T14:15:54;24.80;89.70
21033;DHT22;10675;47.976;7.824;2022-09-03T14:21:23;24.60;89.90
21033;DHT22;10675;47.976;7.824;2022-09-03T14:24:15;24.50;89.50
21033;DHT22;10675;47.976;7.824;2022-09-03T14:26:58;24.50;89.10
21033;DHT22;10675;47.976;7.824;2022-09-03T14:29:27;24.60;90.30
21033;DHT22;10675;47.976;7.824;2022-09-03T14:39:55;24.20;91.20
21033;DHT22;10675;47.976;7.824;2022-09-03T14:42:40;24.00;91.80
21033;DHT22;10675;47.976;7.824;2022-09-03T14:47:58;24.30;91.90
21033;DHT22;10675;47.976;7.824;2022-09-03T14:50:49;24.40;92.20
21033;DHT22;10675;47.976;7.824;2022-09-03T15:01:34;24.20;92.00
21033;DHT22;10675;47.976;7.824;2022-09-03T15:04:17;24.20;92.20
21033;DHT22;10675;47.976;7.824;2022-09-03T15:06:57;24.40;92.20
21033;DHT22;10675;47.976;7.824;2022-09-03T15:09:39;24.50;92.00
21033;DHT22;10675;47.976;7.824;2022-09-03T15:12:18;24.50;92.40
21033;DHT22;10675;47.976;7.824;2022-09-03T15:14:56;24.30;92.70
21033;DHT22;10675;47.976;7.824;2022-09-03T15:20:10;24.30;92.00
21033;DHT22;10675;47.976;7.824;2022-09-03T15:33:47;24.20;91.20
21033;DHT22;10675;47.976;7.824;2022-09-03T15:36:20;24.30;91.40
21033;DHT22;10675;47.976;7.824;2022-09-03T15:38:58;24.40;91.20
21033;DHT22;10675;47.976;7.824;2022-09-03T15:41:50;24.40;90.70
21033;DHT22;10675;47.976;7.824;2022-09-03T15:44:18;24.40;89.50
21033;DHT22;10675;47.976;7.824;2022-09-03T15:47:03;24.70;87.80
21033;DHT22;10675;47.976;7.824;2022-09-03T15:49:33;24.90;89.30
21033;DHT22;10675;47.976;7.824;2022-09-03T15:55:10;24.40;90.30
21033;DHT22;10675;47.976;7.824;2022-09-03T15:57:59;24.40;86.30
21033;DHT22;10675;47.976;7.824;2022-09-03T16:00:54;24.30;86.00
21033;DHT22;10675;47.976;7.824;2022-09-03T16:03:42;24.00;86.60
21033;DHT22;10675;47.976;7.824;2022-09-03T16:06:43;24.00;89.20
21033;DHT22;10675;47.976;7.824;2022-09-03T16:11:55;24.10;90.40
21033;DHT22;10675;47.976;7.824;2022-09-03T16:14:37;24.10;90.90
21033;DHT22;10675;47.976;7.824;2022-09-03T16:19:53;24.10;91.00
21033;DHT22;10675;47.976;7.824;2022-09-03T16:25:19;24.00;90.90
21033;DHT22;10675;47.976;7.824;2022-09-03T16:28:00;23.90;90.60
21033;DHT22;10675;47.976;7.824;2022-09-03T16:30:32;23.80;91.20
21033;DHT22;10675;47.976;7.824;2022-09-03T16:33:21;23.50;91.80
21033;DHT22;10675;47.976;7.824;2022-09-03T16:36:36;23.50;91.90
21033;DHT22;10675;47.976;7.824;2022-09-03T16:41:57;23.40;92.70
21033;DHT22;10675;47.976;7.824;2022-09-03T16:44:58;23.40;93.50
21033;DHT22;10675;47.976;7.824;2022-09-03T16:53:00;23.60;92.60
21033;DHT22;10675;47.976;7.824;2022-09-03T16:55:56;23.60;92.40
21033;DHT22;10675;47.976;7.824;2022-09-03T17:15:07;23.00;93.80
21033;DHT22;10675;47.976;7.824;2022-09-03T17:17:52;23.00;93.30
21033;DHT22;10675;47.976;7.824;2022-09-03T17:20:50;23.00;93.40
21033;DHT22;10675;47.976;7.824;2022-09-03T17:36:36;22.20;96.40
21033;DHT22;10675;47.976;7.824;2022-09-03T17:42:03;22.00;96.40
21033;DHT22;10675;47.976;7.824;2022-09-03T17:47:38;22.00;97.70
21033;DHT22;10675;47.976;7.824;2022-09-03T17:50:16;21.90;99.20
21033;DHT22;10675;47.976;7.824;2022-09-03T17:52:51;21.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T17:55:39;21.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:06:21;21.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:09:01;21.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:11:34;21.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:14:29;20.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:17:19;20.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:19:54;20.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:23:00;20.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:25:49;20.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:28:40;20.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:31:25;20.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:34:10;20.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:36:56;20.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:39:44;20.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:42:40;20.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:45:45;20.10;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T18:48:41;20.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:00:56;19.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:07:10;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:13:22;19.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:16:15;19.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:19:09;19.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:22:07;19.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:24:55;19.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:33:37;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:39:49;19.00;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:42:59;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:45:52;18.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:54:34;18.90;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T19:57:19;18.80;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:00:05;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:02:49;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:05:36;18.70;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:08:22;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:11:16;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:13:42;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:16:33;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:25:14;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:30:20;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:33:07;18.60;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:36:01;18.50;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:41:18;18.40;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:47:01;18.30;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:49:45;18.20;99.90
21033;DHT22;10675;47.976;7.824;2022-09-03T20:52:18;18.30;99.90