sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55801;BME280;41730;51.960;20.158;2023-07-22T00:00:34;99540.87;;;19.76;66.97
55801;BME280;41730;51.960;20.158;2023-07-22T00:03:05;99539.96;;;19.81;67.05
55801;BME280;41730;51.960;20.158;2023-07-22T00:05:35;99541.02;;;19.88;66.86
55801;BME280;41730;51.960;20.158;2023-07-22T00:08:05;99537.56;;;19.90;66.80
55801;BME280;41730;51.960;20.158;2023-07-22T00:10:34;99535.35;;;19.98;66.71
55801;BME280;41730;51.960;20.158;2023-07-22T00:13:03;99531.24;;;20.10;66.26
55801;BME280;41730;51.960;20.158;2023-07-22T00:15:32;99534.48;;;20.01;66.38
55801;BME280;41730;51.960;20.158;2023-07-22T00:18:02;99534.14;;;19.82;67.16
55801;BME280;41730;51.960;20.158;2023-07-22T00:20:31;99543.20;;;19.83;67.30
55801;BME280;41730;51.960;20.158;2023-07-22T00:23:01;99549.05;;;19.82;67.20
55801;BME280;41730;51.960;20.158;2023-07-22T00:25:31;99541.66;;;19.84;67.27
55801;BME280;41730;51.960;20.158;2023-07-22T00:28:00;99543.85;;;20.02;66.73
55801;BME280;41730;51.960;20.158;2023-07-22T00:30:34;99542.81;;;20.01;66.82
55801;BME280;41730;51.960;20.158;2023-07-22T00:33:04;99541.75;;;19.94;66.89
55801;BME280;41730;51.960;20.158;2023-07-22T00:35:34;99541.77;;;19.82;67.37
55801;BME280;41730;51.960;20.158;2023-07-22T00:38:04;99536.60;;;19.81;67.65
55801;BME280;41730;51.960;20.158;2023-07-22T00:40:33;99541.62;;;19.82;67.67
55801;BME280;41730;51.960;20.158;2023-07-22T00:43:03;99542.20;;;19.92;67.36
55801;BME280;41730;51.960;20.158;2023-07-22T00:45:35;99540.22;;;19.90;67.34
55801;BME280;41730;51.960;20.158;2023-07-22T00:48:06;99553.58;;;19.74;67.78
55801;BME280;41730;51.960;20.158;2023-07-22T00:50:39;99550.95;;;19.71;67.92
55801;BME280;41730;51.960;20.158;2023-07-22T00:53:09;99552.11;;;19.76;67.68
55801;BME280;41730;51.960;20.158;2023-07-22T00:55:40;99558.67;;;19.72;67.89
55801;BME280;41730;51.960;20.158;2023-07-22T00:58:10;99549.48;;;19.76;67.78
55801;BME280;41730;51.960;20.158;2023-07-22T01:00:40;99553.49;;;19.93;67.33
55801;BME280;41730;51.960;20.158;2023-07-22T01:03:09;99550.86;;;19.91;67.33
55801;BME280;41730;51.960;20.158;2023-07-22T01:05:39;99541.04;;;19.81;67.72
55801;BME280;41730;51.960;20.158;2023-07-22T01:08:10;99537.06;;;19.87;67.57
55801;BME280;41730;51.960;20.158;2023-07-22T01:10:39;99536.04;;;19.88;67.48
55801;BME280;41730;51.960;20.158;2023-07-22T01:13:08;99532.27;;;19.83;67.46
55801;BME280;41730;51.960;20.158;2023-07-22T01:15:38;99526.70;;;19.75;67.75
55801;BME280;41730;51.960;20.158;2023-07-22T01:18:07;99525.46;;;19.73;67.68
55801;BME280;41730;51.960;20.158;2023-07-22T01:20:37;99521.64;;;19.71;67.77
55801;BME280;41730;51.960;20.158;2023-07-22T01:23:06;99526.91;;;19.76;67.60
55801;BME280;41730;51.960;20.158;2023-07-22T01:25:36;99531.05;;;19.66;67.75
55801;BME280;41730;51.960;20.158;2023-07-22T01:28:10;99530.80;;;19.71;67.72
55801;BME280;41730;51.960;20.158;2023-07-22T01:30:39;99532.17;;;19.65;67.58
55801;BME280;41730;51.960;20.158;2023-07-22T01:33:11;99535.61;;;19.50;68.25
55801;BME280;41730;51.960;20.158;2023-07-22T01:35:42;99538.59;;;19.56;68.13
55801;BME280;41730;51.960;20.158;2023-07-22T01:38:11;99536.38;;;19.47;68.34
55801;BME280;41730;51.960;20.158;2023-07-22T01:40:40;99531.70;;;19.41;68.49
55801;BME280;41730;51.960;20.158;2023-07-22T01:43:10;99530.27;;;19.30;68.95
55801;BME280;41730;51.960;20.158;2023-07-22T01:45:39;99525.67;;;19.28;69.09
55801;BME280;41730;51.960;20.158;2023-07-22T01:48:08;99530.35;;;19.47;68.73
55801;BME280;41730;51.960;20.158;2023-07-22T01:50:38;99517.70;;;19.69;67.88
55801;BME280;41730;51.960;20.158;2023-07-22T01:53:07;99516.61;;;19.73;67.70
55801;BME280;41730;51.960;20.158;2023-07-22T01:55:36;99516.79;;;19.68;67.74
55801;BME280;41730;51.960;20.158;2023-07-22T01:58:06;99511.66;;;19.59;67.87
55801;BME280;41730;51.960;20.158;2023-07-22T02:00:38;99511.27;;;19.58;67.99
55801;BME280;41730;51.960;20.158;2023-07-22T02:03:07;99511.88;;;19.64;67.68
55801;BME280;41730;51.960;20.158;2023-07-22T02:05:36;99508.23;;;19.61;67.68
55801;BME280;41730;51.960;20.158;2023-07-22T02:08:07;99508.50;;;19.55;67.83
55801;BME280;41730;51.960;20.158;2023-07-22T02:10:35;99510.70;;;19.46;68.08
55801;BME280;41730;51.960;20.158;2023-07-22T02:13:05;99505.87;;;19.55;67.81
55801;BME280;41730;51.960;20.158;2023-07-22T02:15:34;99501.11;;;19.54;67.77
55801;BME280;41730;51.960;20.158;2023-07-22T02:18:04;99500.44;;;19.47;67.66
55801;BME280;41730;51.960;20.158;2023-07-22T02:20:34;99509.36;;;19.35;68.07
55801;BME280;41730;51.960;20.158;2023-07-22T02:23:03;99503.48;;;19.17;68.57
55801;BME280;41730;51.960;20.158;2023-07-22T02:25:32;99503.11;;;19.20;68.45
55801;BME280;41730;51.960;20.158;2023-07-22T02:28:04;99503.86;;;19.18;68.47
55801;BME280;41730;51.960;20.158;2023-07-22T02:30:35;99500.95;;;19.30;68.14
55801;BME280;41730;51.960;20.158;2023-07-22T02:33:06;99497.13;;;19.29;67.92
55801;BME280;41730;51.960;20.158;2023-07-22T02:35:35;99501.63;;;19.25;68.04
55801;BME280;41730;51.960;20.158;2023-07-22T02:38:04;99502.73;;;19.24;68.05
55801;BME280;41730;51.960;20.158;2023-07-22T02:40:35;99503.64;;;19.28;67.94
55801;BME280;41730;51.960;20.158;2023-07-22T02:43:04;99503.84;;;19.25;67.92
55801;BME280;41730;51.960;20.158;2023-07-22T02:45:36;99510.48;;;19.11;68.29
55801;BME280;41730;51.960;20.158;2023-07-22T02:48:07;99510.31;;;19.02;68.87
55801;BME280;41730;51.960;20.158;2023-07-22T02:50:36;99512.96;;;18.98;68.82
55801;BME280;41730;51.960;20.158;2023-07-22T02:53:06;99510.20;;;18.86;69.20
55801;BME280;41730;51.960;20.158;2023-07-22T02:55:36;99517.70;;;18.84;69.35
55801;BME280;41730;51.960;20.158;2023-07-22T02:58:06;99515.14;;;18.89;69.34
55801;BME280;41730;51.960;20.158;2023-07-22T03:00:35;99517.80;;;18.89;69.25
55801;BME280;41730;51.960;20.158;2023-07-22T03:03:05;99520.50;;;18.83;69.33
55801;BME280;41730;51.960;20.158;2023-07-22T03:05:34;99525.98;;;18.75;69.79
55801;BME280;41730;51.960;20.158;2023-07-22T03:08:05;99527.36;;;18.83;69.54
55801;BME280;41730;51.960;20.158;2023-07-22T03:10:35;99532.15;;;18.81;69.72
55801;BME280;41730;51.960;20.158;2023-07-22T03:13:06;99536.31;;;18.79;69.59
55801;BME280;41730;51.960;20.158;2023-07-22T03:15:35;99539.00;;;18.72;69.68
55801;BME280;41730;51.960;20.158;2023-07-22T03:18:05;99543.31;;;18.84;69.67
55801;BME280;41730;51.960;20.158;2023-07-22T03:20:36;99541.38;;;18.92;69.33
55801;BME280;41730;51.960;20.158;2023-07-22T03:23:06;99547.20;;;18.84;69.36
55801;BME280;41730;51.960;20.158;2023-07-22T03:25:42;99539.64;;;18.76;69.90
55801;BME280;41730;51.960;20.158;2023-07-22T03:31:42;99547.33;;;18.92;69.27
55801;BME280;41730;51.960;20.158;2023-07-22T03:34:41;99542.63;;;19.02;68.67
55801;BME280;41730;51.960;20.158;2023-07-22T03:43:02;99550.54;;;19.12;67.98
55801;BME280;41730;51.960;20.158;2023-07-22T03:45:32;99555.43;;;19.08;68.00
55801;BME280;41730;51.960;20.158;2023-07-22T03:48:03;99560.77;;;18.92;68.38
55801;BME280;41730;51.960;20.158;2023-07-22T03:50:32;99566.02;;;18.80;68.75
55801;BME280;41730;51.960;20.158;2023-07-22T03:53:01;99566.98;;;18.82;68.75
55801;BME280;41730;51.960;20.158;2023-07-22T03:55:30;99567.48;;;18.97;68.28
55801;BME280;41730;51.960;20.158;2023-07-22T03:57:59;99567.12;;;19.01;68.00
55801;BME280;41730;51.960;20.158;2023-07-22T04:00:29;99564.20;;;18.88;68.34
55801;BME280;41730;51.960;20.158;2023-07-22T04:02:58;99561.98;;;18.89;68.36
55801;BME280;41730;51.960;20.158;2023-07-22T04:05:27;99561.83;;;19.05;68.02
55801;BME280;41730;51.960;20.158;2023-07-22T04:07:56;99561.06;;;19.10;67.65
55801;BME280;41730;51.960;20.158;2023-07-22T04:10:26;99568.67;;;18.99;67.94
55801;BME280;41730;51.960;20.158;2023-07-22T04:12:56;99570.80;;;18.97;68.05
55801;BME280;41730;51.960;20.158;2023-07-22T04:15:25;99572.65;;;18.91;68.16
55801;BME280;41730;51.960;20.158;2023-07-22T04:17:54;99580.73;;;18.86;68.47
55801;BME280;41730;51.960;20.158;2023-07-22T04:20:23;99575.58;;;18.94;68.22
55801;BME280;41730;51.960;20.158;2023-07-22T04:22:53;99571.73;;;18.95;67.93
55801;BME280;41730;51.960;20.158;2023-07-22T04:25:22;99581.20;;;18.96;68.04
55801;BME280;41730;51.960;20.158;2023-07-22T04:27:52;99573.20;;;18.94;68.15
55801;BME280;41730;51.960;20.158;2023-07-22T04:30:24;99581.05;;;18.91;68.22
55801;BME280;41730;51.960;20.158;2023-07-22T04:32:53;99588.34;;;19.04;67.97
55801;BME280;41730;51.960;20.158;2023-07-22T04:35:23;99597.23;;;19.05;68.08
55801;BME280;41730;51.960;20.158;2023-07-22T04:37:53;99600.21;;;19.08;68.12
55801;BME280;41730;51.960;20.158;2023-07-22T04:40:22;99600.00;;;19.24;67.97
55801;BME280;41730;51.960;20.158;2023-07-22T04:42:53;99595.92;;;19.51;68.21
55801;BME280;41730;51.960;20.158;2023-07-22T04:45:22;99598.30;;;19.86;68.36
55801;BME280;41730;51.960;20.158;2023-07-22T04:47:55;99593.63;;;20.14;68.09
55801;BME280;41730;51.960;20.158;2023-07-22T04:50:25;99601.48;;;20.49;66.87
55801;BME280;41730;51.960;20.158;2023-07-22T04:52:57;99595.75;;;20.81;65.73
55801;BME280;41730;51.960;20.158;2023-07-22T04:55:26;99598.38;;;20.86;65.31
55801;BME280;41730;51.960;20.158;2023-07-22T04:57:59;99604.45;;;20.96;64.83
55801;BME280;41730;51.960;20.158;2023-07-22T05:00:32;99611.73;;;21.08;64.41
55801;BME280;41730;51.960;20.158;2023-07-22T05:03:02;99614.85;;;21.11;64.12
55801;BME280;41730;51.960;20.158;2023-07-22T05:05:32;99613.39;;;21.00;63.91
55801;BME280;41730;51.960;20.158;2023-07-22T05:08:02;99607.79;;;21.03;63.47
55801;BME280;41730;51.960;20.158;2023-07-22T05:10:32;99602.18;;;20.96;63.30
55801;BME280;41730;51.960;20.158;2023-07-22T05:13:02;99602.48;;;21.04;62.86
55801;BME280;41730;51.960;20.158;2023-07-22T05:15:37;99605.86;;;20.98;62.75
55801;BME280;41730;51.960;20.158;2023-07-22T05:18:06;99601.45;;;20.93;62.75
55801;BME280;41730;51.960;20.158;2023-07-22T05:20:37;99601.49;;;20.93;62.58
55801;BME280;41730;51.960;20.158;2023-07-22T05:23:06;99606.74;;;20.97;62.26
55801;BME280;41730;51.960;20.158;2023-07-22T05:25:37;99604.48;;;20.94;62.08
55801;BME280;41730;51.960;20.158;2023-07-22T05:28:07;99611.55;;;20.82;62.24
55801;BME280;41730;51.960;20.158;2023-07-22T05:30:37;99618.36;;;20.79;62.31
55801;BME280;41730;51.960;20.158;2023-07-22T05:33:06;99620.30;;;20.79;62.07
55801;BME280;41730;51.960;20.158;2023-07-22T05:35:35;99622.66;;;20.68;62.03
55801;BME280;41730;51.960;20.158;2023-07-22T05:38:05;99625.89;;;20.52;62.39
55801;BME280;41730;51.960;20.158;2023-07-22T05:40:34;99622.60;;;20.47;62.47
55801;BME280;41730;51.960;20.158;2023-07-22T05:43:04;99619.02;;;20.43;62.50
55801;BME280;41730;51.960;20.158;2023-07-22T05:45:34;99621.85;;;20.47;62.67
55801;BME280;41730;51.960;20.158;2023-07-22T05:48:05;99624.36;;;20.54;62.67
55801;BME280;41730;51.960;20.158;2023-07-22T05:50:34;99620.27;;;20.59;62.71
55801;BME280;41730;51.960;20.158;2023-07-22T05:53:04;99618.30;;;20.74;62.53
55801;BME280;41730;51.960;20.158;2023-07-22T05:55:34;99620.36;;;20.90;62.17
55801;BME280;41730;51.960;20.158;2023-07-22T05:58:04;99629.48;;;21.10;61.49
55801;BME280;41730;51.960;20.158;2023-07-22T06:00:35;99626.83;;;21.00;61.37
55801;BME280;41730;51.960;20.158;2023-07-22T06:03:09;99625.00;;;20.98;61.46
55801;BME280;41730;51.960;20.158;2023-07-22T06:05:39;99626.25;;;21.08;61.37
55801;BME280;41730;51.960;20.158;2023-07-22T06:08:09;99629.57;;;21.13;61.33
55801;BME280;41730;51.960;20.158;2023-07-22T06:10:40;99637.41;;;21.30;60.72
55801;BME280;41730;51.960;20.158;2023-07-22T06:13:10;99637.80;;;21.43;60.43
55801;BME280;41730;51.960;20.158;2023-07-22T06:15:40;99639.04;;;21.63;59.95
55801;BME280;41730;51.960;20.158;2023-07-22T06:18:14;99633.26;;;21.83;59.67
55801;BME280;41730;51.960;20.158;2023-07-22T06:20:54;99630.44;;;21.93;59.50
55801;BME280;41730;51.960;20.158;2023-07-22T06:23:36;99630.64;;;22.09;59.26
55801;BME280;41730;51.960;20.158;2023-07-22T06:26:13;99631.84;;;22.20;58.68
55801;BME280;41730;51.960;20.158;2023-07-22T06:28:43;99633.80;;;22.25;58.32
55801;BME280;41730;51.960;20.158;2023-07-22T06:31:14;99640.77;;;22.32;58.06
55801;BME280;41730;51.960;20.158;2023-07-22T06:33:44;99643.12;;;22.42;58.10
55801;BME280;41730;51.960;20.158;2023-07-22T06:36:13;99644.28;;;22.65;57.47
55801;BME280;41730;51.960;20.158;2023-07-22T06:38:42;99637.20;;;22.87;56.44
55801;BME280;41730;51.960;20.158;2023-07-22T06:41:11;99642.17;;;22.88;55.97
55801;BME280;41730;51.960;20.158;2023-07-22T06:43:41;99646.91;;;22.71;56.37
55801;BME280;41730;51.960;20.158;2023-07-22T06:46:11;99649.92;;;22.47;57.02
55801;BME280;41730;51.960;20.158;2023-07-22T06:48:40;99645.45;;;22.44;57.09
55801;BME280;41730;51.960;20.158;2023-07-22T06:51:10;99643.23;;;22.54;56.73
55801;BME280;41730;51.960;20.158;2023-07-22T06:53:39;99645.05;;;22.84;56.03
55801;BME280;41730;51.960;20.158;2023-07-22T06:56:09;99650.20;;;23.05;55.75
55801;BME280;41730;51.960;20.158;2023-07-22T06:58:38;99651.77;;;23.36;54.82
55801;BME280;41730;51.960;20.158;2023-07-22T07:01:08;99656.19;;;23.35;54.59
55801;BME280;41730;51.960;20.158;2023-07-22T07:03:37;99659.95;;;23.42;54.49
55801;BME280;41730;51.960;20.158;2023-07-22T07:06:06;99662.39;;;23.67;54.21
55801;BME280;41730;51.960;20.158;2023-07-22T07:08:36;99665.63;;;24.04;53.41
55801;BME280;41730;51.960;20.158;2023-07-22T07:11:06;99664.89;;;24.21;52.99
55801;BME280;41730;51.960;20.158;2023-07-22T07:13:35;99663.37;;;24.37;52.09
55801;BME280;41730;51.960;20.158;2023-07-22T07:16:21;99662.81;;;24.44;51.39
55801;BME280;41730;51.960;20.158;2023-07-22T07:18:51;99666.34;;;24.50;50.32
55801;BME280;41730;51.960;20.158;2023-07-22T07:21:21;99668.59;;;24.54;49.84
55801;BME280;41730;51.960;20.158;2023-07-22T07:23:51;99678.77;;;24.48;49.94
55801;BME280;41730;51.960;20.158;2023-07-22T07:26:21;99683.14;;;24.59;50.38
55801;BME280;41730;51.960;20.158;2023-07-22T07:28:52;99681.89;;;24.81;49.87
55801;BME280;41730;51.960;20.158;2023-07-22T07:31:21;99684.70;;;24.84;49.39
55801;BME280;41730;51.960;20.158;2023-07-22T07:33:51;99687.77;;;25.10;48.67
55801;BME280;41730;51.960;20.158;2023-07-22T07:36:20;99694.23;;;25.20;48.23
55801;BME280;41730;51.960;20.158;2023-07-22T07:38:50;99697.09;;;25.29;48.19
55801;BME280;41730;51.960;20.158;2023-07-22T07:41:19;99697.33;;;25.30;47.82
55801;BME280;41730;51.960;20.158;2023-07-22T07:43:49;99699.23;;;25.32;47.38
55801;BME280;41730;51.960;20.158;2023-07-22T07:46:20;99701.02;;;25.33;47.43
55801;BME280;41730;51.960;20.158;2023-07-22T07:48:51;99706.45;;;25.26;47.00
55801;BME280;41730;51.960;20.158;2023-07-22T07:51:22;99706.95;;;25.42;46.60
55801;BME280;41730;51.960;20.158;2023-07-22T07:53:53;99705.05;;;25.62;46.20
55801;BME280;41730;51.960;20.158;2023-07-22T07:56:23;99707.66;;;25.84;45.71
55801;BME280;41730;51.960;20.158;2023-07-22T07:58:54;99711.77;;;26.01;45.33
55801;BME280;41730;51.960;20.158;2023-07-22T08:01:24;99717.02;;;25.97;44.50
55801;BME280;41730;51.960;20.158;2023-07-22T08:03:53;99713.29;;;25.71;44.25
55801;BME280;41730;51.960;20.158;2023-07-22T08:06:24;99720.66;;;25.44;43.97
55801;BME280;41730;51.960;20.158;2023-07-22T08:08:54;99718.15;;;25.30;44.28
55801;BME280;41730;51.960;20.158;2023-07-22T08:11:26;99718.97;;;25.26;44.62
55801;BME280;41730;51.960;20.158;2023-07-22T08:13:55;99717.23;;;25.30;44.61
55801;BME280;41730;51.960;20.158;2023-07-22T08:16:25;99717.89;;;25.40;44.59
55801;BME280;41730;51.960;20.158;2023-07-22T08:18:55;99726.70;;;25.29;44.40
55801;BME280;41730;51.960;20.158;2023-07-22T08:21:25;99729.06;;;25.29;44.79
55801;BME280;41730;51.960;20.158;2023-07-22T08:23:55;99731.80;;;25.24;45.19
55801;BME280;41730;51.960;20.158;2023-07-22T08:26:26;99735.44;;;25.30;45.16
55801;BME280;41730;51.960;20.158;2023-07-22T08:28:56;99737.73;;;25.44;44.57
55801;BME280;41730;51.960;20.158;2023-07-22T08:31:25;99737.59;;;25.50;44.30
55801;BME280;41730;51.960;20.158;2023-07-22T08:33:54;99735.10;;;25.70;44.21
55801;BME280;41730;51.960;20.158;2023-07-22T08:36:24;99736.60;;;25.78;43.76
55801;BME280;41730;51.960;20.158;2023-07-22T08:38:54;99744.70;;;25.78;43.94
55801;BME280;41730;51.960;20.158;2023-07-22T08:41:24;99739.90;;;26.01;44.13
55801;BME280;41730;51.960;20.158;2023-07-22T08:43:55;99746.04;;;26.26;43.99
55801;BME280;41730;51.960;20.158;2023-07-22T08:46:29;99744.92;;;26.31;43.67
55801;BME280;41730;51.960;20.158;2023-07-22T08:49:03;99746.05;;;26.27;43.34
55801;BME280;41730;51.960;20.158;2023-07-22T08:51:34;99744.70;;;26.30;43.12
55801;BME280;41730;51.960;20.158;2023-07-22T08:54:05;99748.70;;;26.53;43.16
55801;BME280;41730;51.960;20.158;2023-07-22T08:56:40;99748.02;;;26.79;42.71
55801;BME280;41730;51.960;20.158;2023-07-22T08:59:11;99750.15;;;26.85;42.72
55801;BME280;41730;51.960;20.158;2023-07-22T09:01:43;99749.75;;;26.93;42.58
55801;BME280;41730;51.960;20.158;2023-07-22T09:04:12;99744.29;;;27.00;42.61
55801;BME280;41730;51.960;20.158;2023-07-22T09:06:42;99748.67;;;26.91;42.68
55801;BME280;41730;51.960;20.158;2023-07-22T09:09:12;99751.88;;;27.06;42.45
55801;BME280;41730;51.960;20.158;2023-07-22T09:11:43;99751.59;;;27.25;41.91
55801;BME280;41730;51.960;20.158;2023-07-22T09:14:14;99744.94;;;27.40;41.42
55801;BME280;41730;51.960;20.158;2023-07-22T09:16:58;99744.86;;;27.40;41.43
55801;BME280;41730;51.960;20.158;2023-07-22T09:19:27;99748.27;;;27.31;41.28
55801;BME280;41730;51.960;20.158;2023-07-22T09:21:58;99753.73;;;27.24;41.43
55801;BME280;41730;51.960;20.158;2023-07-22T09:24:28;99747.63;;;27.34;41.01
55801;BME280;41730;51.960;20.158;2023-07-22T09:26:59;99750.10;;;27.57;40.62
55801;BME280;41730;51.960;20.158;2023-07-22T09:29:39;99752.73;;;27.55;40.25
55801;BME280;41730;51.960;20.158;2023-07-22T09:32:08;99754.89;;;27.53;40.27
55801;BME280;41730;51.960;20.158;2023-07-22T09:34:38;99754.27;;;27.54;40.18
55801;BME280;41730;51.960;20.158;2023-07-22T09:37:22;99748.17;;;27.58;40.35
55801;BME280;41730;51.960;20.158;2023-07-22T09:40:14;99756.18;;;27.64;40.27
55801;BME280;41730;51.960;20.158;2023-07-22T09:42:49;99754.33;;;27.63;39.97
55801;BME280;41730;51.960;20.158;2023-07-22T09:45:21;99761.23;;;27.45;39.69
55801;BME280;41730;51.960;20.158;2023-07-22T09:47:52;99763.19;;;27.18;40.02
55801;BME280;41730;51.960;20.158;2023-07-22T09:50:22;99764.09;;;26.90;39.88
55801;BME280;41730;51.960;20.158;2023-07-22T09:52:53;99768.42;;;26.56;40.29
55801;BME280;41730;51.960;20.158;2023-07-22T09:55:24;99770.14;;;26.61;40.39
55801;BME280;41730;51.960;20.158;2023-07-22T09:57:55;99765.27;;;26.76;40.12
55801;BME280;41730;51.960;20.158;2023-07-22T10:00:27;99765.20;;;26.88;39.84
55801;BME280;41730;51.960;20.158;2023-07-22T10:02:58;99764.23;;;26.88;39.75
55801;BME280;41730;51.960;20.158;2023-07-22T10:05:29;99765.65;;;26.79;39.71
55801;BME280;41730;51.960;20.158;2023-07-22T10:07:59;99775.66;;;26.69;39.73
55801;BME280;41730;51.960;20.158;2023-07-22T10:10:32;99778.01;;;26.52;39.88
55801;BME280;41730;51.960;20.158;2023-07-22T10:13:02;99777.13;;;26.37;39.87
55801;BME280;41730;51.960;20.158;2023-07-22T10:15:33;99772.61;;;26.29;40.01
55801;BME280;41730;51.960;20.158;2023-07-22T10:18:04;99772.44;;;26.31;40.33
55801;BME280;41730;51.960;20.158;2023-07-22T10:20:34;99773.80;;;26.41;40.29
55801;BME280;41730;51.960;20.158;2023-07-22T10:23:05;99770.73;;;26.53;40.08
55801;BME280;41730;51.960;20.158;2023-07-22T10:25:36;99771.98;;;26.90;39.63
55801;BME280;41730;51.960;20.158;2023-07-22T10:28:07;99765.27;;;27.06;39.34
55801;BME280;41730;51.960;20.158;2023-07-22T10:30:37;99770.15;;;27.08;39.28
55801;BME280;41730;51.960;20.158;2023-07-22T10:33:07;99773.60;;;26.87;39.17
55801;BME280;41730;51.960;20.158;2023-07-22T10:35:47;99781.67;;;26.73;39.03
55801;BME280;41730;51.960;20.158;2023-07-22T10:38:29;99781.84;;;26.83;38.69
55801;BME280;41730;51.960;20.158;2023-07-22T10:41:00;99784.16;;;26.83;38.14
55801;BME280;41730;51.960;20.158;2023-07-22T10:43:31;99786.11;;;26.71;38.55
55801;BME280;41730;51.960;20.158;2023-07-22T10:46:11;99783.05;;;26.60;39.04
55801;BME280;41730;51.960;20.158;2023-07-22T10:48:45;99777.03;;;26.53;39.16
55801;BME280;41730;51.960;20.158;2023-07-22T10:51:16;99778.55;;;26.60;39.08
55801;BME280;41730;51.960;20.158;2023-07-22T10:53:51;99773.30;;;26.73;38.92
55801;BME280;41730;51.960;20.158;2023-07-22T10:56:21;99775.64;;;26.93;38.56
55801;BME280;41730;51.960;20.158;2023-07-22T10:58:59;99774.30;;;26.93;38.35
55801;BME280;41730;51.960;20.158;2023-07-22T11:01:36;99781.60;;;26.81;37.62
55801;BME280;41730;51.960;20.158;2023-07-22T11:04:22;99789.52;;;26.57;37.80
55801;BME280;41730;51.960;20.158;2023-07-22T11:07:06;99791.58;;;26.34;37.94
55801;BME280;41730;51.960;20.158;2023-07-22T11:09:42;99789.78;;;26.31;38.11
55801;BME280;41730;51.960;20.158;2023-07-22T11:12:16;99791.64;;;26.24;38.06
55801;BME280;41730;51.960;20.158;2023-07-22T11:14:51;99786.93;;;26.13;38.41
55801;BME280;41730;51.960;20.158;2023-07-22T11:17:29;99783.17;;;26.15;38.72
55801;BME280;41730;51.960;20.158;2023-07-22T11:20:01;99780.55;;;26.39;38.68
55801;BME280;41730;51.960;20.158;2023-07-22T11:22:31;99785.05;;;26.45;37.91
55801;BME280;41730;51.960;20.158;2023-07-22T11:25:03;99783.30;;;26.42;37.65
55801;BME280;41730;51.960;20.158;2023-07-22T11:27:33;99791.60;;;26.49;37.46
55801;BME280;41730;51.960;20.158;2023-07-22T11:30:05;99790.86;;;26.53;37.37
55801;BME280;41730;51.960;20.158;2023-07-22T11:32:35;99780.57;;;26.59;37.37
55801;BME280;41730;51.960;20.158;2023-07-22T11:35:10;99777.02;;;26.88;37.05
55801;BME280;41730;51.960;20.158;2023-07-22T11:37:40;99774.89;;;27.00;37.12
55801;BME280;41730;51.960;20.158;2023-07-22T11:40:12;99772.97;;;27.09;36.80
55801;BME280;41730;51.960;20.158;2023-07-22T11:42:42;99771.23;;;27.12;36.38
55801;BME280;41730;51.960;20.158;2023-07-22T11:45:14;99772.50;;;27.13;35.62
55801;BME280;41730;51.960;20.158;2023-07-22T11:47:44;99777.86;;;27.14;35.78
55801;BME280;41730;51.960;20.158;2023-07-22T11:50:14;99773.61;;;27.15;35.47
55801;BME280;41730;51.960;20.158;2023-07-22T11:52:44;99775.16;;;27.00;35.38
55801;BME280;41730;51.960;20.158;2023-07-22T11:55:30;99781.83;;;26.88;35.82
55801;BME280;41730;51.960;20.158;2023-07-22T11:58:09;99779.77;;;26.88;35.89
55801;BME280;41730;51.960;20.158;2023-07-22T12:00:44;99787.77;;;26.88;35.83
55801;BME280;41730;51.960;20.158;2023-07-22T12:03:33;99787.95;;;26.77;36.13
55801;BME280;41730;51.960;20.158;2023-07-22T12:06:03;99790.16;;;26.65;36.41
55801;BME280;41730;51.960;20.158;2023-07-22T12:08:33;99789.98;;;26.61;36.57
55801;BME280;41730;51.960;20.158;2023-07-22T12:11:02;99791.02;;;26.53;36.86
55801;BME280;41730;51.960;20.158;2023-07-22T12:13:37;99789.17;;;26.58;36.57
55801;BME280;41730;51.960;20.158;2023-07-22T12:16:06;99788.20;;;26.52;36.59
55801;BME280;41730;51.960;20.158;2023-07-22T12:18:45;99789.92;;;26.36;36.85
55801;BME280;41730;51.960;20.158;2023-07-22T12:21:17;99786.27;;;26.28;36.97
55801;BME280;41730;51.960;20.158;2023-07-22T12:23:47;99789.36;;;26.22;37.24
55801;BME280;41730;51.960;20.158;2023-07-22T12:26:24;99788.55;;;26.19;37.46
55801;BME280;41730;51.960;20.158;2023-07-22T12:28:59;99788.77;;;26.50;37.31
55801;BME280;41730;51.960;20.158;2023-07-22T12:31:33;99789.48;;;26.69;36.96
55801;BME280;41730;51.960;20.158;2023-07-22T12:34:03;99792.74;;;26.86;36.79
55801;BME280;41730;51.960;20.158;2023-07-22T12:36:32;99789.86;;;26.98;36.54
55801;BME280;41730;51.960;20.158;2023-07-22T12:39:01;99786.08;;;26.98;36.23
55801;BME280;41730;51.960;20.158;2023-07-22T12:41:32;99791.63;;;26.90;36.34
55801;BME280;41730;51.960;20.158;2023-07-22T12:44:02;99788.79;;;26.79;36.42
55801;BME280;41730;51.960;20.158;2023-07-22T12:46:31;99790.06;;;26.65;36.49
55801;BME280;41730;51.960;20.158;2023-07-22T12:49:00;99796.40;;;26.54;36.54
55801;BME280;41730;51.960;20.158;2023-07-22T12:51:29;99794.64;;;26.56;36.66
55801;BME280;41730;51.960;20.158;2023-07-22T12:53:59;99794.98;;;26.52;36.76
55801;BME280;41730;51.960;20.158;2023-07-22T12:56:28;99795.66;;;26.51;36.87
55801;BME280;41730;51.960;20.158;2023-07-22T12:58:58;99796.56;;;26.58;37.02
55801;BME280;41730;51.960;20.158;2023-07-22T13:01:31;99795.15;;;26.54;37.21
55801;BME280;41730;51.960;20.158;2023-07-22T13:04:00;99796.28;;;26.69;37.20
55801;BME280;41730;51.960;20.158;2023-07-22T13:06:34;99790.66;;;26.91;36.84
55801;BME280;41730;51.960;20.158;2023-07-22T13:09:05;99783.79;;;26.95;36.63
55801;BME280;41730;51.960;20.158;2023-07-22T13:11:34;99783.90;;;26.97;36.33
55801;BME280;41730;51.960;20.158;2023-07-22T13:14:04;99785.29;;;26.98;36.50
55801;BME280;41730;51.960;20.158;2023-07-22T13:16:33;99793.17;;;26.89;36.61
55801;BME280;41730;51.960;20.158;2023-07-22T13:19:02;99800.84;;;26.90;36.44