sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2023-06-22T00:01:18;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:03:44;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:06:10;640.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:08:36;640.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:11:02;640.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:13:28;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:15:53;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:18:19;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:20:45;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:23:12;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:25:40;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:28:06;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:30:33;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:32:59;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:35:26;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:37:59;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:40:30;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:42:56;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:45:23;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:47:51;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:50:22;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:52:53;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:55:21;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T00:57:47;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:00:15;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:02:43;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:05:18;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:10:36;589.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:13:18;589.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:15:53;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:18:22;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:20:53;589.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:23:39;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:28:55;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:31:25;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:33:58;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:36:25;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:38:52;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:41:20;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:43:47;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:46:14;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:48:40;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:51:06;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:53:32;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:55:58;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T01:58:27;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:01:20;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:04:03;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:06:35;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:09:08;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:11:35;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:14:02;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:16:28;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:18:56;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:21:29;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:23:56;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:26:22;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:28:49;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:31:14;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:33:41;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:36:07;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:38:35;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:41:02;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:43:28;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:45:54;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:48:19;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:50:45;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:53:11;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:55:36;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T02:58:03;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:00:31;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:02:57;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:05:23;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:07:49;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:10:15;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:12:42;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:15:10;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:17:37;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:20:04;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:22:40;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:25:09;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:27:41;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:30:09;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:32:35;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:35:01;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:37:28;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:39:55;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:42:21;589.70;2406.40
55026;DHT22;40925;45.666;18.994;2023-06-22T03:44:47;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:47:13;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:49:39;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:52:05;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:54:31;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:56:57;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T03:59:24;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T04:01:50;589.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:07:51;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:10:19;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:12:46;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:15:12;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:17:38;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:20:09;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:22:35;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:25:01;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:27:27;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:29:52;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:32:18;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:34:44;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:37:10;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:39:36;615.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:42:05;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:44:31;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:46:57;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:49:23;640.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:51:50;640.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:54:16;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T05:56:43;640.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T10:39:38;896.30;1817.60
55026;DHT22;40925;45.666;18.994;2023-06-22T10:42:04;871.30;1817.60
55026;DHT22;40925;45.666;18.994;2023-06-22T10:44:30;896.10;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T10:46:56;896.30;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T10:49:22;896.80;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T10:54:13;896.90;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T10:56:40;896.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T10:59:06;921.70;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T11:01:31;921.80;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:03:58;896.90;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:06:24;896.10;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T11:08:50;896.10;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:11:16;896.00;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:13:44;896.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T11:16:10;896.50;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T11:18:36;896.20;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:21:01;871.30;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:23:28;896.00;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T11:25:54;896.40;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:28:20;896.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T11:30:46;896.80;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T11:33:12;896.50;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:35:37;896.40;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:38:03;896.30;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:40:30;896.30;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:42:56;896.60;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:45:22;896.80;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T11:47:48;896.20;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T11:50:14;896.80;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T11:52:41;896.80;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T11:55:07;921.60;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T11:57:34;921.70;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T12:00:01;922.10;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T12:12:15;922.30;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T12:14:41;922.50;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T12:17:07;922.40;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T12:39:02;947.30;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T12:41:27;922.30;1587.20
55026;DHT22;40925;45.666;18.994;2023-06-22T12:43:53;922.30;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T12:46:19;922.30;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T12:48:44;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T12:51:10;922.40;1587.20
55026;DHT22;40925;45.666;18.994;2023-06-22T12:53:36;922.10;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T12:56:01;921.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T12:58:27;922.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T13:00:53;922.50;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:03:18;947.80;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:05:44;922.50;1459.20
55026;DHT22;40925;45.666;18.994;2023-06-22T13:08:10;947.70;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:10:36;948.00;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:13:02;972.80;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:15:28;972.80;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:17:55;948.00;1459.20
55026;DHT22;40925;45.666;18.994;2023-06-22T13:20:21;947.90;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:22:46;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:25:12;948.00;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:27:40;972.80;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:30:06;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:32:32;947.60;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:34:57;947.60;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:37:23;947.60;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:39:49;947.50;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:42:15;947.40;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:44:40;947.30;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:47:06;947.50;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:49:32;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:51:58;948.10;1484.80
55026;DHT22;40925;45.666;18.994;2023-06-22T13:54:24;947.70;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:56:50;947.60;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T13:59:15;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:01:41;947.40;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T14:04:08;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:06:34;922.40;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:09:00;922.40;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:11:25;922.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:13:51;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:16:17;947.40;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:18:44;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T14:21:13;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T14:23:38;922.50;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:26:04;922.40;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:28:30;922.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:30:55;922.30;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:33:22;922.30;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:35:47;922.10;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T14:38:14;947.20;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T14:40:40;922.40;1587.20
55026;DHT22;40925;45.666;18.994;2023-06-22T14:43:06;922.40;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T14:45:31;922.40;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T14:47:57;922.10;1587.20
55026;DHT22;40925;45.666;18.994;2023-06-22T14:50:23;922.40;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T14:52:49;947.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T14:55:14;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T14:57:40;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T15:00:06;947.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:02:32;947.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:04:58;922.50;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:07:24;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:09:49;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:12:15;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:14:41;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:17:08;922.50;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:19:35;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:22:02;947.20;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:24:28;922.30;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:26:54;922.40;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:29:20;947.60;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:31:46;922.00;2227.20
55026;DHT22;40925;45.666;18.994;2023-06-22T15:34:13;947.40;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:36:39;947.30;1561.60
55026;DHT22;40925;45.666;18.994;2023-06-22T15:39:05;947.90;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:41:30;948.00;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T15:43:56;947.90;1510.40
55026;DHT22;40925;45.666;18.994;2023-06-22T15:46:22;947.20;1536.00
55026;DHT22;40925;45.666;18.994;2023-06-22T15:51:14;921.60;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T15:53:44;896.70;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T15:56:09;896.70;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T15:58:36;896.50;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T16:01:02;896.50;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T16:03:31;896.80;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T16:05:57;896.90;1587.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:10:51;896.50;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T16:13:17;896.30;1612.80
55026;DHT22;40925;45.666;18.994;2023-06-22T16:15:43;896.20;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T16:18:21;896.20;1638.40
55026;DHT22;40925;45.666;18.994;2023-06-22T16:20:47;896.00;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T16:23:12;871.20;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T16:25:38;871.20;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T16:28:04;871.30;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T16:30:30;896.00;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T16:32:57;871.20;1664.00
55026;DHT22;40925;45.666;18.994;2023-06-22T16:35:27;871.00;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T16:37:55;871.00;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T16:40:21;871.00;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:42:48;870.90;1689.60
55026;DHT22;40925;45.666;18.994;2023-06-22T16:45:14;871.20;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:47:45;870.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:50:10;870.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:52:36;870.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:55:06;870.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T16:57:33;870.80;1740.80
55026;DHT22;40925;45.666;18.994;2023-06-22T16:59:59;870.80;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T17:02:26;870.90;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T17:04:54;870.80;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T17:07:22;870.60;1715.20
55026;DHT22;40925;45.666;18.994;2023-06-22T17:09:51;870.60;1766.40
55026;DHT22;40925;45.666;18.994;2023-06-22T17:12:17;870.60;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:14:48;870.60;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:17:17;870.60;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:19:46;870.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:22:13;870.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:24:40;870.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:27:06;870.40;1792.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:29:32;845.60;1817.60
55026;DHT22;40925;45.666;18.994;2023-06-22T17:31:59;845.60;1817.60
55026;DHT22;40925;45.666;18.994;2023-06-22T17:34:29;845.50;1868.80
55026;DHT22;40925;45.666;18.994;2023-06-22T17:36:55;845.30;1894.40
55026;DHT22;40925;45.666;18.994;2023-06-22T17:39:24;845.20;1894.40
55026;DHT22;40925;45.666;18.994;2023-06-22T17:41:50;845.10;1920.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:44:26;844.90;1996.80
55026;DHT22;40925;45.666;18.994;2023-06-22T17:46:54;844.80;1996.80
55026;DHT22;40925;45.666;18.994;2023-06-22T17:49:20;844.80;2048.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:51:50;820.10;2048.00
55026;DHT22;40925;45.666;18.994;2023-06-22T17:54:16;820.00;2073.60
55026;DHT22;40925;45.666;18.994;2023-06-22T17:56:41;820.10;2099.20
55026;DHT22;40925;45.666;18.994;2023-06-22T17:59:07;819.80;2099.20
55026;DHT22;40925;45.666;18.994;2023-06-22T18:01:37;819.70;2099.20
55026;DHT22;40925;45.666;18.994;2023-06-22T18:04:11;820.00;2124.80
55026;DHT22;40925;45.666;18.994;2023-06-22T18:06:42;819.70;2176.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:09:09;819.40;2227.20
55026;DHT22;40925;45.666;18.994;2023-06-22T18:14:05;819.50;2278.40
55026;DHT22;40925;45.666;18.994;2023-06-22T18:16:33;794.50;2355.20
55026;DHT22;40925;45.666;18.994;2023-06-22T18:19:01;794.30;2380.80
55026;DHT22;40925;45.666;18.994;2023-06-22T18:21:28;794.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:23:54;794.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:26:21;793.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:28:50;794.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:31:18;793.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:33:45;793.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:36:11;768.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:38:41;768.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:41:33;768.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:44:00;768.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:46:36;768.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:54:48;768.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:57:22;768.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T18:59:49;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:10:25;742.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:12:56;742.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:15:30;742.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:20:39;742.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:23:04;742.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:25:30;742.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:27:59;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:30:25;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:32:51;717.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:35:20;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:37:47;717.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:40:14;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:42:42;717.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:45:09;717.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:47:38;717.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:50:05;717.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:52:35;717.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:55:02;717.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T19:57:33;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T20:00:00;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T20:07:18;717.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T20:56:30;692.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T20:58:58;692.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:01:24;691.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:06:15;691.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:11:07;691.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:13:33;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:16:01;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:18:27;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:38:02;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:40:28;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:42:53;666.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:45:21;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:47:46;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:50:12;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:52:38;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:55:04;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:57:30;666.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T21:59:56;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T22:02:22;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T22:04:49;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T22:19:27;666.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T22:51:08;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T22:58:30;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:00:56;640.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:03:22;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:05:48;615.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:08:16;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:10:42;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:13:07;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:15:33;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:17:59;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-06-22T23:20:25;615.10;2432.00