sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46574;BME280;32299;53.366;-1.544;2022-10-03T00:02:07;99907.20;;;14.44;42.71
46574;BME280;32299;53.366;-1.544;2022-10-03T00:04:50;99910.69;;;14.65;42.67
46574;BME280;32299;53.366;-1.544;2022-10-03T00:07:35;99911.02;;;14.14;42.78
46574;BME280;32299;53.366;-1.544;2022-10-03T00:10:13;99910.80;;;14.60;42.74
46574;BME280;32299;53.366;-1.544;2022-10-03T00:12:55;99910.73;;;14.37;42.71
46574;BME280;32299;53.366;-1.544;2022-10-03T00:15:33;99914.16;;;14.37;42.72
46574;BME280;32299;53.366;-1.544;2022-10-03T00:18:12;99919.06;;;14.57;42.76
46574;BME280;32299;53.366;-1.544;2022-10-03T00:20:51;99916.96;;;14.56;42.84
46574;BME280;32299;53.366;-1.544;2022-10-03T00:23:33;99910.46;;;14.54;42.81
46574;BME280;32299;53.366;-1.544;2022-10-03T00:26:07;99914.20;;;14.53;42.88
46574;BME280;32299;53.366;-1.544;2022-10-03T00:28:50;99912.52;;;14.52;42.88
46574;BME280;32299;53.366;-1.544;2022-10-03T00:31:24;99909.94;;;14.49;42.90
46574;BME280;32299;53.366;-1.544;2022-10-03T00:34:08;99909.67;;;14.47;42.91
46574;BME280;32299;53.366;-1.544;2022-10-03T00:36:45;99910.10;;;14.45;42.91
46574;BME280;32299;53.366;-1.544;2022-10-03T00:39:31;99907.70;;;14.45;42.89
46574;BME280;32299;53.366;-1.544;2022-10-03T00:42:38;99912.41;;;14.43;42.92
46574;BME280;32299;53.366;-1.544;2022-10-03T00:45:34;99916.66;;;14.42;42.87
46574;BME280;32299;53.366;-1.544;2022-10-03T00:48:31;99911.58;;;14.17;42.98
46574;BME280;32299;53.366;-1.544;2022-10-03T00:51:18;99912.62;;;14.37;42.97
46574;BME280;32299;53.366;-1.544;2022-10-03T00:54:08;99917.44;;;14.35;43.11
46574;BME280;32299;53.366;-1.544;2022-10-03T00:56:56;99918.99;;;14.41;42.79
46574;BME280;32299;53.366;-1.544;2022-10-03T00:59:44;99914.69;;;14.40;42.86
46574;BME280;32299;53.366;-1.544;2022-10-03T01:02:31;99911.80;;;14.34;42.92
46574;BME280;32299;53.366;-1.544;2022-10-03T01:05:06;99907.21;;;14.29;42.97
46574;BME280;32299;53.366;-1.544;2022-10-03T01:08:02;99905.21;;;14.30;42.85
46574;BME280;32299;53.366;-1.544;2022-10-03T01:10:39;99910.13;;;14.27;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T01:13:21;99908.26;;;14.26;43.01
46574;BME280;32299;53.366;-1.544;2022-10-03T01:16:03;99902.59;;;14.25;43.01
46574;BME280;32299;53.366;-1.544;2022-10-03T01:18:42;99904.76;;;14.24;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T01:21:18;99908.64;;;14.24;43.04
46574;BME280;32299;53.366;-1.544;2022-10-03T01:24:05;99913.23;;;14.22;42.99
46574;BME280;32299;53.366;-1.544;2022-10-03T01:26:52;99912.39;;;14.20;43.08
46574;BME280;32299;53.366;-1.544;2022-10-03T01:29:25;99904.57;;;14.20;43.08
46574;BME280;32299;53.366;-1.544;2022-10-03T01:32:02;99907.41;;;14.46;43.04
46574;BME280;32299;53.366;-1.544;2022-10-03T01:34:35;99912.19;;;14.19;42.96
46574;BME280;32299;53.366;-1.544;2022-10-03T01:37:10;99911.19;;;14.16;43.04
46574;BME280;32299;53.366;-1.544;2022-10-03T01:39:48;99912.63;;;14.11;43.00
46574;BME280;32299;53.366;-1.544;2022-10-03T01:42:28;99909.80;;;14.09;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T01:45:06;99904.71;;;14.05;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T01:47:41;99906.09;;;14.03;43.08
46574;BME280;32299;53.366;-1.544;2022-10-03T01:50:16;99914.10;;;14.03;43.04
46574;BME280;32299;53.366;-1.544;2022-10-03T01:52:52;99924.95;;;13.79;43.08
46574;BME280;32299;53.366;-1.544;2022-10-03T01:55:28;99925.14;;;14.00;43.02
46574;BME280;32299;53.366;-1.544;2022-10-03T01:57:59;99920.30;;;13.98;43.07
46574;BME280;32299;53.366;-1.544;2022-10-03T02:00:34;99916.44;;;13.98;43.05
46574;BME280;32299;53.366;-1.544;2022-10-03T02:03:12;99926.40;;;13.98;42.83
46574;BME280;32299;53.366;-1.544;2022-10-03T02:05:52;99931.06;;;13.97;42.91
46574;BME280;32299;53.366;-1.544;2022-10-03T02:08:28;99924.27;;;13.95;42.99
46574;BME280;32299;53.366;-1.544;2022-10-03T02:11:01;99917.08;;;13.93;43.01
46574;BME280;32299;53.366;-1.544;2022-10-03T02:13:41;99919.78;;;13.91;42.97
46574;BME280;32299;53.366;-1.544;2022-10-03T02:16:18;99928.08;;;13.90;42.87
46574;BME280;32299;53.366;-1.544;2022-10-03T02:18:59;99927.30;;;13.86;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T02:21:30;99922.67;;;14.10;43.08
46574;BME280;32299;53.366;-1.544;2022-10-03T02:24:14;99928.27;;;13.83;42.99
46574;BME280;32299;53.366;-1.544;2022-10-03T02:27:19;99936.70;;;13.78;43.03
46574;BME280;32299;53.366;-1.544;2022-10-03T02:30:08;99934.83;;;13.76;42.96
46574;BME280;32299;53.366;-1.544;2022-10-03T02:32:59;99933.41;;;13.79;43.00
46574;BME280;32299;53.366;-1.544;2022-10-03T02:36:48;99934.70;;;14.90;43.11
46574;BME280;32299;53.366;-1.544;2022-10-03T02:39:38;99936.46;;;13.67;43.13
46574;BME280;32299;53.366;-1.544;2022-10-03T02:43:05;99939.21;;;14.66;43.29
46574;BME280;32299;53.366;-1.544;2022-10-03T02:46:35;99936.71;;;13.67;43.43
46574;BME280;32299;53.366;-1.544;2022-10-03T02:50:01;99938.78;;;13.64;43.43
46574;BME280;32299;53.366;-1.544;2022-10-03T02:52:50;99943.07;;;13.89;43.49
46574;BME280;32299;53.366;-1.544;2022-10-03T02:55:39;99937.31;;;13.65;43.55
46574;BME280;32299;53.366;-1.544;2022-10-03T02:58:32;99930.19;;;13.71;43.38
46574;BME280;32299;53.366;-1.544;2022-10-03T03:01:23;99926.16;;;14.23;43.36
46574;BME280;32299;53.366;-1.544;2022-10-03T03:04:07;99931.09;;;13.78;43.22
46574;BME280;32299;53.366;-1.544;2022-10-03T03:06:53;99932.05;;;14.04;43.29
46574;BME280;32299;53.366;-1.544;2022-10-03T03:09:40;99931.05;;;13.76;43.35
46574;BME280;32299;53.366;-1.544;2022-10-03T03:12:28;99931.12;;;13.76;43.46
46574;BME280;32299;53.366;-1.544;2022-10-03T03:15:24;99930.94;;;14.25;43.41
46574;BME280;32299;53.366;-1.544;2022-10-03T03:18:03;99928.39;;;13.76;43.42
46574;BME280;32299;53.366;-1.544;2022-10-03T03:20:40;99927.48;;;13.79;43.45
46574;BME280;32299;53.366;-1.544;2022-10-03T03:23:28;99914.97;;;14.05;43.39
46574;BME280;32299;53.366;-1.544;2022-10-03T03:26:11;99915.75;;;13.78;43.39
46574;BME280;32299;53.366;-1.544;2022-10-03T03:28:47;99915.51;;;13.77;43.32
46574;BME280;32299;53.366;-1.544;2022-10-03T03:31:24;99911.00;;;14.23;43.40
46574;BME280;32299;53.366;-1.544;2022-10-03T03:34:01;99911.07;;;13.75;43.44
46574;BME280;32299;53.366;-1.544;2022-10-03T03:36:36;99913.26;;;14.24;43.43
46574;BME280;32299;53.366;-1.544;2022-10-03T03:39:17;99919.41;;;13.75;43.41
46574;BME280;32299;53.366;-1.544;2022-10-03T03:42:06;99918.10;;;13.72;43.51
46574;BME280;32299;53.366;-1.544;2022-10-03T03:44:58;99920.13;;;13.72;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T03:47:40;99916.07;;;13.72;43.48
46574;BME280;32299;53.366;-1.544;2022-10-03T03:50:25;99918.64;;;13.73;43.48
46574;BME280;32299;53.366;-1.544;2022-10-03T03:56:00;99910.63;;;13.73;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T03:58:35;99913.71;;;13.73;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T04:01:23;99911.34;;;14.02;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T04:04:05;99908.97;;;13.69;43.55
46574;BME280;32299;53.366;-1.544;2022-10-03T04:06:47;99906.97;;;13.94;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T04:09:29;99909.65;;;13.70;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T04:12:14;99912.05;;;13.66;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T04:14:56;99911.29;;;14.13;43.78
46574;BME280;32299;53.366;-1.544;2022-10-03T04:17:41;99909.01;;;13.65;43.69
46574;BME280;32299;53.366;-1.544;2022-10-03T04:20:17;99908.01;;;13.63;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T04:23:00;99911.04;;;13.92;43.64
46574;BME280;32299;53.366;-1.544;2022-10-03T04:25:40;99902.88;;;13.65;43.68
46574;BME280;32299;53.366;-1.544;2022-10-03T04:28:35;99901.38;;;13.89;43.65
46574;BME280;32299;53.366;-1.544;2022-10-03T04:31:15;99908.61;;;13.89;43.64
46574;BME280;32299;53.366;-1.544;2022-10-03T04:33:58;99905.58;;;13.63;43.70
46574;BME280;32299;53.366;-1.544;2022-10-03T04:36:51;99901.60;;;13.86;43.72
46574;BME280;32299;53.366;-1.544;2022-10-03T04:39:31;99898.06;;;13.59;43.72
46574;BME280;32299;53.366;-1.544;2022-10-03T04:42:11;99888.53;;;13.59;43.72
46574;BME280;32299;53.366;-1.544;2022-10-03T04:44:48;99886.35;;;13.62;43.56
46574;BME280;32299;53.366;-1.544;2022-10-03T04:47:27;99886.56;;;14.10;43.56
46574;BME280;32299;53.366;-1.544;2022-10-03T04:50:01;99885.63;;;13.87;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T04:52:34;99886.21;;;13.67;43.45
46574;BME280;32299;53.366;-1.544;2022-10-03T04:55:16;99881.20;;;13.72;43.28
46574;BME280;32299;53.366;-1.544;2022-10-03T04:57:51;99886.24;;;13.67;43.39
46574;BME280;32299;53.366;-1.544;2022-10-03T05:00:25;99892.07;;;13.87;43.47
46574;BME280;32299;53.366;-1.544;2022-10-03T05:03:00;99887.25;;;13.59;43.51
46574;BME280;32299;53.366;-1.544;2022-10-03T05:05:45;99888.63;;;13.85;43.43
46574;BME280;32299;53.366;-1.544;2022-10-03T05:08:27;99889.43;;;13.84;43.45
46574;BME280;32299;53.366;-1.544;2022-10-03T05:11:06;99887.92;;;13.54;43.52
46574;BME280;32299;53.366;-1.544;2022-10-03T05:13:48;99886.50;;;13.51;43.55
46574;BME280;32299;53.366;-1.544;2022-10-03T05:16:25;99888.26;;;13.77;43.53
46574;BME280;32299;53.366;-1.544;2022-10-03T05:19:16;99882.50;;;13.54;43.35
46574;BME280;32299;53.366;-1.544;2022-10-03T05:21:54;99877.30;;;13.48;43.56
46574;BME280;32299;53.366;-1.544;2022-10-03T05:24:27;99878.53;;;13.47;43.62
46574;BME280;32299;53.366;-1.544;2022-10-03T05:27:03;99881.32;;;13.74;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T05:29:40;99878.62;;;13.47;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T05:32:18;99873.05;;;13.47;43.61
46574;BME280;32299;53.366;-1.544;2022-10-03T05:34:59;99877.06;;;13.76;43.61
46574;BME280;32299;53.366;-1.544;2022-10-03T05:37:51;99871.31;;;13.76;43.67
46574;BME280;32299;53.366;-1.544;2022-10-03T05:40:25;99881.51;;;13.48;43.76
46574;BME280;32299;53.366;-1.544;2022-10-03T05:43:01;99884.93;;;13.51;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T05:45:41;99879.65;;;13.51;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T05:48:22;99883.30;;;13.53;43.68
46574;BME280;32299;53.366;-1.544;2022-10-03T05:51:12;99875.85;;;13.79;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T05:54:39;99868.50;;;14.22;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T05:57:57;99871.37;;;13.50;43.80
46574;BME280;32299;53.366;-1.544;2022-10-03T06:00:47;99870.21;;;13.51;43.75
46574;BME280;32299;53.366;-1.544;2022-10-03T06:04:01;99867.21;;;13.55;43.67
46574;BME280;32299;53.366;-1.544;2022-10-03T06:06:43;99866.56;;;13.54;43.69
46574;BME280;32299;53.366;-1.544;2022-10-03T06:09:40;99871.48;;;13.58;43.69
46574;BME280;32299;53.366;-1.544;2022-10-03T06:12:11;99874.04;;;13.84;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T06:15:08;99868.36;;;13.59;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T06:17:59;99865.42;;;13.59;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T06:20:52;99871.80;;;13.59;43.63
46574;BME280;32299;53.366;-1.544;2022-10-03T06:23:39;99877.16;;;13.61;43.62
46574;BME280;32299;53.366;-1.544;2022-10-03T06:27:41;99877.86;;;14.58;43.61
46574;BME280;32299;53.366;-1.544;2022-10-03T06:30:21;99873.51;;;13.85;43.68
46574;BME280;32299;53.366;-1.544;2022-10-03T06:33:12;99872.30;;;13.91;43.56
46574;BME280;32299;53.366;-1.544;2022-10-03T06:36:35;99879.34;;;14.61;43.55
46574;BME280;32299;53.366;-1.544;2022-10-03T06:39:27;99870.28;;;13.62;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T06:42:28;99858.67;;;13.62;43.66
46574;BME280;32299;53.366;-1.544;2022-10-03T06:45:43;99863.09;;;13.64;43.61
46574;BME280;32299;53.366;-1.544;2022-10-03T06:48:29;99860.56;;;13.62;43.62
46574;BME280;32299;53.366;-1.544;2022-10-03T06:51:25;99858.52;;;13.64;43.59
46574;BME280;32299;53.366;-1.544;2022-10-03T06:54:11;99856.23;;;13.64;43.58
46574;BME280;32299;53.366;-1.544;2022-10-03T06:56:58;99850.03;;;13.63;43.61
46574;BME280;32299;53.366;-1.544;2022-10-03T07:00:11;99849.60;;;14.59;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T07:03:03;99856.99;;;13.61;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T07:06:07;99862.42;;;13.60;43.65
46574;BME280;32299;53.366;-1.544;2022-10-03T07:09:48;99862.20;;;14.55;43.81
46574;BME280;32299;53.366;-1.544;2022-10-03T07:13:17;99863.66;;;13.55;43.78
46574;BME280;32299;53.366;-1.544;2022-10-03T07:16:14;99870.42;;;13.59;43.68
46574;BME280;32299;53.366;-1.544;2022-10-03T07:19:32;99869.93;;;14.33;43.55
46574;BME280;32299;53.366;-1.544;2022-10-03T07:23:46;99860.85;;;14.55;43.49
46574;BME280;32299;53.366;-1.544;2022-10-03T07:26:35;99858.76;;;13.58;43.54
46574;BME280;32299;53.366;-1.544;2022-10-03T07:29:30;99861.49;;;13.91;43.35
46574;BME280;32299;53.366;-1.544;2022-10-03T07:32:16;99863.05;;;13.67;43.38
46574;BME280;32299;53.366;-1.544;2022-10-03T07:35:35;99865.42;;;14.42;43.45
46574;BME280;32299;53.366;-1.544;2022-10-03T07:38:46;99869.89;;;13.72;43.60
46574;BME280;32299;53.366;-1.544;2022-10-03T07:41:24;99875.24;;;13.75;43.81
46574;BME280;32299;53.366;-1.544;2022-10-03T07:44:24;99882.04;;;13.80;44.12
46574;BME280;32299;53.366;-1.544;2022-10-03T07:47:26;99885.70;;;13.85;44.29
46574;BME280;32299;53.366;-1.544;2022-10-03T07:50:21;99886.47;;;13.90;44.60
46574;BME280;32299;53.366;-1.544;2022-10-03T07:53:08;99887.42;;;13.97;44.68
46574;BME280;32299;53.366;-1.544;2022-10-03T07:55:53;99882.72;;;14.03;45.05
46574;BME280;32299;53.366;-1.544;2022-10-03T07:58:33;99885.04;;;14.15;45.11
46574;BME280;32299;53.366;-1.544;2022-10-03T08:01:34;99885.67;;;14.25;44.90
46574;BME280;32299;53.366;-1.544;2022-10-03T08:05:23;99883.59;;;15.01;45.09
46574;BME280;32299;53.366;-1.544;2022-10-03T08:08:16;99886.53;;;14.37;45.10
46574;BME280;32299;53.366;-1.544;2022-10-03T08:11:16;99886.73;;;14.29;44.78
46574;BME280;32299;53.366;-1.544;2022-10-03T08:13:59;99887.51;;;14.39;44.90
46574;BME280;32299;53.366;-1.544;2022-10-03T08:16:50;99889.74;;;14.71;44.98
46574;BME280;32299;53.366;-1.544;2022-10-03T08:19:39;99890.79;;;14.78;44.91
46574;BME280;32299;53.366;-1.544;2022-10-03T08:22:24;99886.97;;;14.88;44.75
46574;BME280;32299;53.366;-1.544;2022-10-03T08:25:16;99884.92;;;14.98;44.45
46574;BME280;32299;53.366;-1.544;2022-10-03T08:28:08;99884.56;;;14.57;44.58
46574;BME280;32299;53.366;-1.544;2022-10-03T08:30:57;99889.67;;;14.93;44.63
46574;BME280;32299;53.366;-1.544;2022-10-03T08:33:46;99888.01;;;14.73;44.50
46574;BME280;32299;53.366;-1.544;2022-10-03T08:37:23;99883.47;;;15.56;44.45
46574;BME280;32299;53.366;-1.544;2022-10-03T08:40:15;99883.47;;;15.12;44.44
46574;BME280;32299;53.366;-1.544;2022-10-03T08:43:07;99875.25;;;14.97;44.42
46574;BME280;32299;53.366;-1.544;2022-10-03T08:45:55;99875.97;;;15.26;44.18
46574;BME280;32299;53.366;-1.544;2022-10-03T08:49:09;99879.13;;;15.58;43.68
46574;BME280;32299;53.366;-1.544;2022-10-03T08:51:53;99879.55;;;15.10;43.73
46574;BME280;32299;53.366;-1.544;2022-10-03T08:54:46;99877.41;;;15.17;43.64
46574;BME280;32299;53.366;-1.544;2022-10-03T08:57:26;99875.18;;;15.29;43.72
46574;BME280;32299;53.366;-1.544;2022-10-03T09:00:14;99868.69;;;15.40;43.76
46574;BME280;32299;53.366;-1.544;2022-10-03T09:03:38;99866.78;;;15.94;43.71
46574;BME280;32299;53.366;-1.544;2022-10-03T09:06:51;99864.90;;;15.50;43.67
46574;BME280;32299;53.366;-1.544;2022-10-03T09:09:50;99860.90;;;15.64;43.44
46574;BME280;32299;53.366;-1.544;2022-10-03T09:12:36;99866.98;;;15.51;42.98
46574;BME280;32299;53.366;-1.544;2022-10-03T09:15:26;99871.85;;;15.59;42.93
46574;BME280;32299;53.366;-1.544;2022-10-03T09:18:13;99875.91;;;15.46;42.38
46574;BME280;32299;53.366;-1.544;2022-10-03T09:21:19;99878.56;;;15.61;42.52
46574;BME280;32299;53.366;-1.544;2022-10-03T09:24:31;99875.01;;;15.92;42.47
46574;BME280;32299;53.366;-1.544;2022-10-03T09:28:50;99877.18;;;16.60;42.30
46574;BME280;32299;53.366;-1.544;2022-10-03T09:32:00;99874.12;;;16.09;42.53
46574;BME280;32299;53.366;-1.544;2022-10-03T09:34:51;99869.52;;;16.18;41.84
46574;BME280;32299;53.366;-1.544;2022-10-03T09:37:36;99865.24;;;16.26;41.75
46574;BME280;32299;53.366;-1.544;2022-10-03T09:40:30;99859.58;;;16.40;41.71
46574;BME280;32299;53.366;-1.544;2022-10-03T09:43:27;99858.04;;;16.47;41.35
46574;BME280;32299;53.366;-1.544;2022-10-03T09:48:00;99858.88;;;17.31;41.19
46574;BME280;32299;53.366;-1.544;2022-10-03T09:51:19;99859.00;;;17.21;40.72
46574;BME280;32299;53.366;-1.544;2022-10-03T09:54:11;99852.31;;;16.45;40.80
46574;BME280;32299;53.366;-1.544;2022-10-03T09:57:30;99850.20;;;16.45;41.01
46574;BME280;32299;53.366;-1.544;2022-10-03T10:00:14;99853.05;;;16.44;40.69
46574;BME280;32299;53.366;-1.544;2022-10-03T10:04:17;99842.25;;;17.36;40.37
46574;BME280;32299;53.366;-1.544;2022-10-03T10:07:16;99833.66;;;16.65;40.59
46574;BME280;32299;53.366;-1.544;2022-10-03T10:10:25;99831.93;;;16.29;40.92
46574;BME280;32299;53.366;-1.544;2022-10-03T10:13:13;99830.82;;;16.65;41.00
46574;BME280;32299;53.366;-1.544;2022-10-03T10:16:09;99829.42;;;16.53;40.50
46574;BME280;32299;53.366;-1.544;2022-10-03T10:19:26;99824.05;;;16.89;40.39
46574;BME280;32299;53.366;-1.544;2022-10-03T10:23:29;99819.28;;;17.56;40.83
46574;BME280;32299;53.366;-1.544;2022-10-03T10:28:26;99821.38;;;17.87;41.32
46574;BME280;32299;53.366;-1.544;2022-10-03T10:31:33;99821.09;;;17.21;40.89
46574;BME280;32299;53.366;-1.544;2022-10-03T10:34:28;99818.46;;;16.83;40.85
46574;BME280;32299;53.366;-1.544;2022-10-03T10:37:57;99818.13;;;17.81;40.54
46574;BME280;32299;53.366;-1.544;2022-10-03T10:42:09;99822.68;;;18.11;40.15
46574;BME280;32299;53.366;-1.544;2022-10-03T10:47:11;99821.61;;;18.07;40.42
46574;BME280;32299;53.366;-1.544;2022-10-03T10:50:02;99817.84;;;17.27;40.25
46574;BME280;32299;53.366;-1.544;2022-10-03T10:54:08;99813.17;;;17.30;39.18
46574;BME280;32299;53.366;-1.544;2022-10-03T10:57:23;99801.49;;;17.85;38.91
46574;BME280;32299;53.366;-1.544;2022-10-03T11:00:20;99798.79;;;17.15;38.97
46574;BME280;32299;53.366;-1.544;2022-10-03T11:04:17;99787.18;;;18.11;39.01
46574;BME280;32299;53.366;-1.544;2022-10-03T11:07:08;99782.52;;;17.13;39.27
46574;BME280;32299;53.366;-1.544;2022-10-03T11:09:50;99777.36;;;17.18;39.27
46574;BME280;32299;53.366;-1.544;2022-10-03T11:12:53;99773.98;;;17.02;39.39
46574;BME280;32299;53.366;-1.544;2022-10-03T11:16:10;99770.97;;;17.57;39.64
46574;BME280;32299;53.366;-1.544;2022-10-03T11:20:19;99763.56;;;17.95;39.48
46574;BME280;32299;53.366;-1.544;2022-10-03T11:25:45;99759.96;;;18.28;39.95
46574;BME280;32299;53.366;-1.544;2022-10-03T11:29:15;99767.03;;;18.20;40.10
46574;BME280;32299;53.366;-1.544;2022-10-03T11:33:19;99764.03;;;18.27;39.43
46574;BME280;32299;53.366;-1.544;2022-10-03T11:36:59;99760.60;;;18.40;39.31
46574;BME280;32299;53.366;-1.544;2022-10-03T11:39:37;99756.42;;;17.42;39.00
46574;BME280;32299;53.366;-1.544;2022-10-03T11:42:18;99749.73;;;17.84;39.33
46574;BME280;32299;53.366;-1.544;2022-10-03T11:44:55;99749.87;;;18.01;39.06
46574;BME280;32299;53.366;-1.544;2022-10-03T11:47:38;99748.65;;;17.94;38.70
46574;BME280;32299;53.366;-1.544;2022-10-03T11:50:22;99742.44;;;18.44;39.70
46574;BME280;32299;53.366;-1.544;2022-10-03T11:53:07;99737.60;;;18.51;38.67
46574;BME280;32299;53.366;-1.544;2022-10-03T11:55:39;99724.45;;;18.44;38.25
46574;BME280;32299;53.366;-1.544;2022-10-03T11:58:23;99713.68;;;18.33;38.29
46574;BME280;32299;53.366;-1.544;2022-10-03T12:01:02;99706.84;;;18.96;38.47
46574;BME280;32299;53.366;-1.544;2022-10-03T12:03:39;99705.99;;;18.79;38.21
46574;BME280;32299;53.366;-1.544;2022-10-03T12:06:14;99705.06;;;19.05;37.99
46574;BME280;32299;53.366;-1.544;2022-10-03T12:08:54;99708.69;;;19.27;38.12
46574;BME280;32299;53.366;-1.544;2022-10-03T12:11:32;99709.09;;;19.39;37.35
46574;BME280;32299;53.366;-1.544;2022-10-03T12:14:12;99704.44;;;19.35;37.20
46574;BME280;32299;53.366;-1.544;2022-10-03T12:16:55;99697.50;;;19.76;37.23
46574;BME280;32299;53.366;-1.544;2022-10-03T12:19:29;99696.49;;;19.61;36.91
46574;BME280;32299;53.366;-1.544;2022-10-03T12:22:07;99692.32;;;19.71;36.79
46574;BME280;32299;53.366;-1.544;2022-10-03T12:24:40;99688.80;;;19.74;36.20
46574;BME280;32299;53.366;-1.544;2022-10-03T12:27:16;99679.80;;;19.86;35.88
46574;BME280;32299;53.366;-1.544;2022-10-03T12:29:53;99681.05;;;19.56;35.65
46574;BME280;32299;53.366;-1.544;2022-10-03T12:32:27;99679.02;;;19.52;35.54
46574;BME280;32299;53.366;-1.544;2022-10-03T12:35:09;99678.59;;;19.40;35.51
46574;BME280;32299;53.366;-1.544;2022-10-03T12:37:48;99674.89;;;19.58;35.62
46574;BME280;32299;53.366;-1.544;2022-10-03T12:40:23;99669.56;;;19.29;35.73
46574;BME280;32299;53.366;-1.544;2022-10-03T12:43:02;99669.00;;;19.17;35.87
46574;BME280;32299;53.366;-1.544;2022-10-03T12:45:37;99663.40;;;19.39;35.81
46574;BME280;32299;53.366;-1.544;2022-10-03T12:48:21;99658.75;;;19.07;35.87
46574;BME280;32299;53.366;-1.544;2022-10-03T12:50:54;99651.71;;;19.26;35.91
46574;BME280;32299;53.366;-1.544;2022-10-03T12:53:32;99650.06;;;19.13;36.26
46574;BME280;32299;53.366;-1.544;2022-10-03T12:56:05;99644.65;;;19.14;36.37
46574;BME280;32299;53.366;-1.544;2022-10-03T12:58:52;99643.43;;;19.07;36.41
46574;BME280;32299;53.366;-1.544;2022-10-03T13:01:28;99637.89;;;19.04;36.70
46574;BME280;32299;53.366;-1.544;2022-10-03T13:04:01;99633.09;;;19.06;36.76
46574;BME280;32299;53.366;-1.544;2022-10-03T13:07:16;99627.35;;;20.05;36.99
46574;BME280;32299;53.366;-1.544;2022-10-03T13:09:57;99617.08;;;19.01;36.79
46574;BME280;32299;53.366;-1.544;2022-10-03T13:12:35;99622.74;;;18.99;36.92
46574;BME280;32299;53.366;-1.544;2022-10-03T13:15:46;99620.62;;;19.69;37.06
46574;BME280;32299;53.366;-1.544;2022-10-03T13:18:38;99617.00;;;18.99;37.26
46574;BME280;32299;53.366;-1.544;2022-10-03T13:21:14;99616.57;;;18.93;37.29
46574;BME280;32299;53.366;-1.544;2022-10-03T13:23:48;99612.39;;;18.98;37.42
46574;BME280;32299;53.366;-1.544;2022-10-03T13:26:21;99611.05;;;18.71;37.17
46574;BME280;32299;53.366;-1.544;2022-10-03T13:29:19;99602.80;;;18.81;37.26
46574;BME280;32299;53.366;-1.544;2022-10-03T13:31:55;99592.99;;;18.80;37.39
46574;BME280;32299;53.366;-1.544;2022-10-03T13:34:30;99592.61;;;18.79;37.49
46574;BME280;32299;53.366;-1.544;2022-10-03T13:37:03;99596.70;;;18.77;37.62
46574;BME280;32299;53.366;-1.544;2022-10-03T13:39:40;99590.93;;;18.80;37.70
46574;BME280;32299;53.366;-1.544;2022-10-03T13:42:15;99590.08;;;18.79;37.57
46574;BME280;32299;53.366;-1.544;2022-10-03T13:44:48;99588.12;;;18.78;37.86
46574;BME280;32299;53.366;-1.544;2022-10-03T13:47:24;99592.18;;;18.77;37.92
46574;BME280;32299;53.366;-1.544;2022-10-03T13:49:55;99589.33;;;18.64;37.99
46574;BME280;32299;53.366;-1.544;2022-10-03T13:52:34;99592.23;;;18.64;37.87
46574;BME280;32299;53.366;-1.544;2022-10-03T13:55:14;99588.27;;;18.61;37.99
46574;BME280;32299;53.366;-1.544;2022-10-03T13:57:50;99588.08;;;18.68;38.65
46574;BME280;32299;53.366;-1.544;2022-10-03T14:00:22;99587.86;;;18.78;38.48
46574;BME280;32299;53.366;-1.544;2022-10-03T14:02:59;99586.47;;;18.76;38.54
46574;BME280;32299;53.366;-1.544;2022-10-03T14:05:42;99582.64;;;18.89;38.47
46574;BME280;32299;53.366;-1.544;2022-10-03T14:08:23;99582.06;;;18.96;38.45
46574;BME280;32299;53.366;-1.544;2022-10-03T14:11:05;99567.32;;;18.94;38.26
46574;BME280;32299;53.366;-1.544;2022-10-03T14:13:42;99566.12;;;19.22;38.31
46574;BME280;32299;53.366;-1.544;2022-10-03T14:16:18;99556.22;;;18.93;38.09
46574;BME280;32299;53.366;-1.544;2022-10-03T14:19:02;99554.02;;;19.00;38.10
46574;BME280;32299;53.366;-1.544;2022-10-03T14:21:42;99544.50;;;18.98;38.14
46574;BME280;32299;53.366;-1.544;2022-10-03T14:24:28;99542.63;;;18.96;38.26
46574;BME280;32299;53.366;-1.544;2022-10-03T14:27:03;99541.24;;;18.96;38.19
46574;BME280;32299;53.366;-1.544;2022-10-03T14:29:37;99545.48;;;18.91;38.17
46574;BME280;32299;53.366;-1.544;2022-10-03T14:32:17;99541.63;;;18.87;38.18
46574;BME280;32299;53.366;-1.544;2022-10-03T14:34:54;99535.75;;;18.83;38.26
46574;BME280;32299;53.366;-1.544;2022-10-03T14:37:32;99533.32;;;19.12;38.45
46574;BME280;32299;53.366;-1.544;2022-10-03T14:40:15;99531.37;;;18.84;38.56
46574;BME280;32299;53.366;-1.544;2022-10-03T14:42:51;99529.24;;;18.83;38.54
46574;BME280;32299;53.366;-1.544;2022-10-03T14:45:23;99534.60;;;18.85;38.53
46574;BME280;32299;53.366;-1.544;2022-10-03T14:47:56;99530.03;;;18.83;38.55
46574;BME280;32299;53.366;-1.544;2022-10-03T14:50:28;99526.84;;;18.82;38.65
46574;BME280;32299;53.366;-1.544;2022-10-03T14:52:58;99524.24;;;18.91;38.43
46574;BME280;32299;53.366;-1.544;2022-10-03T14:55:30;99525.09;;;18.92;38.42
46574;BME280;32299;53.366;-1.544;2022-10-03T14:58:00;99524.44;;;18.85;38.33
46574;BME280;32299;53.366;-1.544;2022-10-03T15:00:37;99516.69;;;18.81;38.40