sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-08-07T00:00:21;4.95;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:02:47;3.33;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:05:13;3.90;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:07:39;4.07;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:10:05;4.38;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:12:31;2.92;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:14:57;2.95;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:17:23;3.55;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:19:48;3.85;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:22:14;4.15;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:24:40;3.78;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:27:05;4.18;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:29:34;4.30;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:32:01;5.43;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:34:27;2.97;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:36:53;7.28;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:39:19;4.15;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:41:44;3.65;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:44:10;3.88;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:46:36;4.38;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:49:04;4.22;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:51:31;3.65;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:53:57;7.18;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:56:23;3.15;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T00:58:50;5.35;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:01:16;4.13;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:03:42;4.50;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:06:08;4.50;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:08:34;3.30;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:13:40;4.75;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:16:13;3.90;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:18:48;5.22;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:21:18;4.07;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:23:45;3.95;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:26:12;3.90;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:28:38;5.57;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:31:08;6.00;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:33:57;4.50;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:36:27;5.03;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:38:55;3.72;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:41:23;4.30;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:43:49;6.05;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:46:16;2.65;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:48:41;4.88;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:51:07;5.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:53:32;3.55;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:55:58;3.78;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-08-07T01:58:24;4.95;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:00:49;4.13;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:03:15;3.50;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:05:41;4.93;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:08:06;4.35;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:10:32;5.28;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:12:58;5.80;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:15:26;3.63;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:17:52;4.22;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:20:17;3.58;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:22:43;3.67;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:25:09;4.07;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:27:34;3.53;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:30:00;4.40;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:32:28;4.50;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:34:54;4.15;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:37:20;5.13;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:39:46;4.93;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:42:12;4.15;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:44:38;5.75;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:47:03;4.07;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:49:29;3.85;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:51:55;4.60;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:54:20;4.47;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:56:46;3.75;;;1.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T02:59:13;4.88;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:01:39;3.40;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:04:05;4.53;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:06:31;6.80;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:08:57;6.13;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:11:23;4.65;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:13:48;4.32;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:16:14;4.40;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:18:40;5.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:21:06;3.83;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:23:31;3.45;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:26:07;5.10;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:28:35;3.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:31:01;6.15;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:33:27;2.88;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:35:52;5.03;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:38:18;4.43;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:40:44;3.95;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:43:10;3.88;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:45:35;5.38;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:48:01;5.35;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:50:27;3.50;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:52:55;7.00;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:55:20;5.93;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T03:57:46;5.18;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:00:12;5.45;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:02:38;4.68;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:05:04;4.20;;;1.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:07:30;5.47;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:09:55;3.85;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:12:21;5.28;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:14:47;3.90;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:17:12;5.38;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:19:38;5.03;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:22:04;5.28;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:24:29;6.43;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:26:55;5.72;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:29:21;3.92;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:31:46;4.03;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:34:12;3.20;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:36:38;3.83;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:39:04;6.50;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:41:29;2.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:43:55;4.32;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:46:21;4.28;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:48:46;4.07;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:51:13;5.18;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:53:39;5.15;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:56:05;3.85;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T04:58:30;5.47;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:00:56;3.55;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:03:22;5.53;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:05:48;5.60;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:08:14;5.47;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:10:39;5.30;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:13:05;4.72;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:15:31;2.88;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:17:57;5.43;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:20:22;4.57;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:22:48;6.13;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:25:14;6.07;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:27:41;4.15;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:30:08;6.28;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:32:33;4.60;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:35:03;5.15;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:37:29;4.35;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:39:56;5.22;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:42:22;4.80;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:44:48;4.75;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:47:14;5.68;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:49:39;7.05;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:52:05;6.63;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:54:31;5.22;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:56:57;5.25;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-08-07T05:59:22;4.75;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:01:48;5.68;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:04:14;4.03;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:06:40;5.40;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:09:07;3.83;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:11:33;4.47;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:13:59;6.10;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:16:25;4.15;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:18:51;5.82;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:21:17;4.70;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:23:42;4.50;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:26:08;6.68;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:28:34;5.30;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:31:05;6.13;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:33:32;5.85;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:35:59;4.43;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:38:25;5.32;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:40:51;6.55;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:43:16;4.40;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:45:42;6.35;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:48:08;5.75;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:50:34;5.15;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:53:00;5.97;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:55:25;3.97;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T06:57:51;5.60;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:00:18;6.75;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:02:43;6.15;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:05:09;4.45;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:07:35;4.38;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:10:01;6.22;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:12:27;5.43;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:14:53;7.00;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:17:18;5.72;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:19:44;5.65;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:22:10;4.93;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:24:35;5.07;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:27:01;4.93;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:29:27;5.07;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:31:53;4.55;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:34:20;5.50;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:36:46;5.38;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:39:12;5.55;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:41:37;5.13;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:44:03;6.53;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:46:29;5.97;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:48:56;5.22;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:51:22;6.57;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:53:48;6.22;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:56:14;8.07;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T07:58:40;6.30;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:01:06;7.03;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:03:32;5.88;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:05:58;8.82;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:08:24;8.02;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:10:50;6.15;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:13:16;6.82;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:15:43;6.30;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:18:09;6.60;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:20:36;7.45;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:23:02;6.07;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:25:28;7.43;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:27:53;7.85;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:30:20;7.90;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:32:46;8.32;;;3.15;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:35:11;8.63;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:37:37;7.07;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:40:03;6.68;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:42:31;7.22;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:44:57;5.72;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:47:27;8.35;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:50:01;7.28;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:52:28;6.93;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:54:54;6.20;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:57:22;7.35;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T08:59:47;6.32;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:02:14;6.45;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:04:40;5.85;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:07:07;6.10;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:09:34;6.55;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:12:00;8.85;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:14:28;5.07;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:17:01;6.40;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:19:27;6.03;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:21:53;5.90;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:24:18;6.15;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:26:46;5.25;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:29:13;4.57;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:31:42;6.00;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:34:10;4.47;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:36:38;5.13;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:39:04;4.45;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:41:30;5.13;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:43:56;4.00;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:46:22;4.13;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:48:50;6.13;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:51:15;4.85;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:53:41;5.18;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:56:07;5.82;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T09:58:34;5.50;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:01:00;7.18;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:03:29;5.97;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:05:55;6.15;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:08:21;6.90;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:10:47;6.53;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:13:13;11.27;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:15:39;8.50;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:18:07;6.15;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:20:33;5.20;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:23:00;6.30;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:25:34;7.30;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:28:04;4.65;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:30:33;7.47;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:33:00;7.75;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:35:30;4.78;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:38:06;7.55;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:40:33;8.10;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:43:11;6.65;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:45:39;4.75;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:50:34;7.15;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:55:46;5.00;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T10:58:22;5.57;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:03:44;6.45;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:06:15;4.13;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:08:42;6.97;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:11:07;4.82;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:13:33;9.50;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:16:02;5.90;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:18:30;6.13;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:20:56;5.03;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:23:25;6.07;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:25:52;4.53;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:28:21;5.68;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:30:50;6.03;;;1.93;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:33:19;4.28;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:35:46;3.67;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:38:13;5.22;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:40:53;6.32;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:43:19;4.97;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:45:44;5.75;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:48:10;4.80;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:50:36;7.00;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:53:03;4.93;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:55:28;5.00;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-08-07T11:57:55;3.80;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:00:21;6.80;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:02:52;4.82;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:05:18;3.95;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:07:44;5.85;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:10:10;5.65;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:12:36;5.20;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:15:03;5.38;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:17:32;4.93;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:19:58;4.03;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:22:24;5.10;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:24:53;6.10;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:27:19;4.88;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:29:45;6.93;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:32:11;6.40;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:34:37;5.95;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:37:05;6.55;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:39:31;5.20;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:41:57;6.45;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:44:23;6.10;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:46:49;4.78;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:49:15;6.65;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:51:44;5.82;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:54:09;6.05;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:56:35;5.82;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T12:59:01;6.45;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:01:27;5.40;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:03:53;4.65;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:06:19;5.43;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:08:45;6.68;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:11:11;6.45;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:13:37;6.03;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:16:03;5.95;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:18:29;6.45;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:20:55;5.78;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:23:21;6.50;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:25:47;7.75;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:28:13;6.15;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:30:39;6.70;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:33:06;8.45;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:35:32;5.97;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:38:00;10.48;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:40:32;9.02;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:42:58;7.53;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:45:27;9.90;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:47:53;8.50;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:50:19;31.33;;;3.90;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:52:45;14.23;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:55:11;14.05;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-08-07T13:57:36;12.60;;;3.15;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:00:02;13.18;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:02:28;8.05;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:04:55;6.50;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:07:22;7.18;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:09:48;8.13;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:12:13;7.70;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:14:39;8.07;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:17:05;7.13;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:19:31;7.53;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:21:56;9.50;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:24:22;24.40;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:26:48;9.10;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:29:14;10.30;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:31:40;9.15;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:34:05;8.35;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:36:32;7.03;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-08-07T14:38:58;7.88;;;2.22;;