sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53285;SDS011;39171;45.550;12.074;2023-05-18T00:02:56;1.17;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:08:57;0.95;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:14:59;0.80;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:21:00;0.70;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:27:01;1.98;;;0.85;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:33:03;3.75;;;2.03;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:39:05;4.28;;;2.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:45:07;3.05;;;1.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:51:09;3.15;;;1.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T00:57:11;2.70;;;1.33;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:03:13;1.85;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:09:15;1.83;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:15:18;1.65;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:21:37;0.88;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:28:00;1.23;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:34:08;1.17;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:40:09;1.25;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:52:42;1.05;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T01:58:48;1.40;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:04:50;1.30;;;0.73;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:10:51;1.10;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:16:53;0.90;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:22:55;1.23;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:28:56;1.17;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:34:58;1.42;;;0.98;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:41:02;1.17;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:47:04;1.10;;;0.63;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:53:06;1.08;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T02:59:08;0.85;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:05:12;1.05;;;0.77;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:11:16;1.27;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:17:17;1.45;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:23:19;1.63;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:29:22;1.27;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:35:24;1.20;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:41:26;1.10;;;0.77;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:47:29;1.08;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:53:31;1.10;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T03:59:33;1.17;;;0.73;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:05:35;1.35;;;0.82;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:11:37;1.92;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:17:38;2.03;;;0.98;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:23:43;1.35;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:29:44;1.17;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:35:47;1.33;;;0.93;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:41:51;1.48;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:47:59;2.40;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T04:54:01;2.00;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:00:03;1.60;;;1.08;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:06:07;1.75;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:12:10;1.45;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:18:11;1.30;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:24:12;1.60;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:30:14;1.55;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:36:17;1.00;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:42:19;1.25;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:48:21;1.25;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T05:54:22;1.30;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:00:24;2.25;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:06:33;1.42;;;0.82;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:12:34;1.00;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:18:36;1.65;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:24:39;1.05;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:31:07;0.98;;;0.65;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:37:29;0.90;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:43:31;0.80;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:49:51;1.83;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T06:55:52;1.02;;;0.75;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:01:54;1.25;;;0.65;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:07:56;1.45;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:14:05;0.77;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:20:07;1.10;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:26:13;1.00;;;0.73;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:32:20;1.30;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:38:30;0.90;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:44:31;1.05;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:50:33;1.05;;;0.65;;
53285;SDS011;39171;45.550;12.074;2023-05-18T07:56:34;0.85;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:02:35;0.88;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:08:39;0.70;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:14:41;0.63;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:20:44;0.73;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:26:46;1.00;;;0.63;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:32:48;1.10;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:38:49;1.13;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:51:18;0.73;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T08:57:23;0.50;;;0.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:03:26;0.82;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:09:28;2.35;;;1.17;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:15:31;1.50;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:21:32;0.95;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:27:34;1.17;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:33:36;0.77;;;0.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:39:38;1.48;;;0.88;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:45:42;1.10;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:51:48;1.20;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T09:57:51;1.00;;;0.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:03:53;0.82;;;0.57;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:10:03;1.20;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:16:06;1.02;;;0.68;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:22:08;1.92;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:28:10;1.67;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:34:11;1.95;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:40:14;1.77;;;1.15;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:46:22;2.00;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:52:26;1.73;;;1.13;;
53285;SDS011;39171;45.550;12.074;2023-05-18T10:58:31;1.92;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:04:36;2.08;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:10:43;2.17;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:16:52;1.23;;;0.85;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:23:03;2.10;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:29:17;2.05;;;1.02;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:35:23;1.98;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:41:45;2.40;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:48:00;2.85;;;1.67;;
53285;SDS011;39171;45.550;12.074;2023-05-18T11:54:06;1.88;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:00:09;2.60;;;1.23;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:06:14;2.20;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:12:16;2.00;;;1.17;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:18:25;2.05;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:24:29;1.17;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:30:30;1.35;;;0.77;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:36:39;2.33;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:42:54;1.50;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:48:57;1.33;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T12:55:01;1.48;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:01:09;1.13;;;0.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:07:11;1.40;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:13:15;1.98;;;1.08;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:19:17;2.33;;;1.42;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:25:19;1.75;;;1.23;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:31:20;1.60;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:37:22;3.25;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:43:24;1.80;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:49:25;1.40;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T13:55:27;1.67;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:01:28;1.33;;;0.98;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:07:32;2.80;;;1.67;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:13:34;2.35;;;1.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:19:35;2.53;;;1.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:25:36;2.28;;;1.42;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:31:38;1.52;;;1.13;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:37:39;2.38;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:43:40;2.00;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:49:42;2.30;;;1.33;;
53285;SDS011;39171;45.550;12.074;2023-05-18T14:55:43;2.20;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:01:49;1.80;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:07:51;1.50;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:13:53;2.08;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:19:54;1.70;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:25:55;1.83;;;1.02;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:31:57;3.05;;;1.95;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:37:58;2.15;;;1.52;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:44:00;2.80;;;1.67;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:50:01;3.70;;;2.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T15:56:03;3.78;;;2.35;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:02:04;3.70;;;2.13;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:08:06;4.57;;;3.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:14:07;3.20;;;2.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:20:20;3.78;;;2.75;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:26:21;3.28;;;2.17;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:32:22;3.90;;;2.45;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:38:24;2.92;;;1.95;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:44:26;2.28;;;1.65;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:50:28;3.08;;;2.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T16:56:29;3.10;;;1.95;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:02:32;2.63;;;2.08;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:08:36;2.60;;;1.88;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:14:38;3.65;;;2.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:20:39;3.17;;;2.08;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:26:40;2.55;;;1.70;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:32:42;2.33;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:38:45;1.80;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:44:46;2.88;;;1.83;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:50:48;5.75;;;3.65;;
53285;SDS011;39171;45.550;12.074;2023-05-18T17:56:51;4.60;;;3.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:02:53;3.67;;;2.55;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:08:55;3.80;;;2.60;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:14:57;2.80;;;2.15;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:20:59;2.72;;;1.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:27:00;1.98;;;1.63;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:33:05;3.33;;;1.85;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:39:06;2.20;;;1.33;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:45:08;1.75;;;1.35;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:51:10;2.00;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T18:57:17;2.58;;;1.50;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:03:18;1.63;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:09:21;1.85;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:15:22;1.70;;;1.17;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:21:24;2.28;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:27:25;1.70;;;1.27;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:33:27;1.50;;;1.02;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:39:28;1.98;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:45:29;2.67;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:51:34;1.73;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T19:57:36;2.00;;;1.15;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:03:37;1.98;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:09:39;1.75;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:15:41;1.50;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:21:44;1.58;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:27:48;2.08;;;1.15;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:33:49;1.92;;;1.27;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:39:53;1.42;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:45:57;1.40;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:51:58;1.60;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T20:57:59;1.08;;;0.77;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:04:02;1.73;;;1.10;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:10:05;1.08;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:16:08;1.48;;;0.88;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:22:10;1.15;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:28:11;1.20;;;0.82;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:34:13;1.27;;;0.75;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:40:15;1.25;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:46:16;2.30;;;1.00;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:52:17;1.42;;;0.90;;
53285;SDS011;39171;45.550;12.074;2023-05-18T21:58:18;1.98;;;0.95;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:04:20;1.15;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:10:22;1.08;;;0.80;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:16:23;1.65;;;0.85;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:22:25;2.30;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:28:26;1.70;;;1.20;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:34:30;1.13;;;0.77;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:40:31;1.35;;;0.85;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:46:32;1.80;;;1.15;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:52:34;2.50;;;0.88;;
53285;SDS011;39171;45.550;12.074;2023-05-18T22:58:36;1.90;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:04:37;1.40;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:10:39;1.52;;;1.13;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:16:41;1.63;;;1.05;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:22:43;1.70;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:28:49;2.00;;;1.30;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:34:51;1.98;;;1.40;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:40:55;1.98;;;1.42;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:46:58;1.58;;;1.23;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:52:59;1.67;;;1.38;;
53285;SDS011;39171;45.550;12.074;2023-05-18T23:59:04;1.90;;;1.55;;
