sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68026;SHT31;54819;48.030;14.710;2023-04-25T00:02:11;8.93;70.33
68026;SHT31;54819;48.030;14.710;2023-04-25T00:04:38;8.93;70.42
68026;SHT31;54819;48.030;14.710;2023-04-25T00:07:06;8.91;70.38
68026;SHT31;54819;48.030;14.710;2023-04-25T00:09:32;8.91;69.89
68026;SHT31;54819;48.030;14.710;2023-04-25T00:11:59;8.90;69.94
68026;SHT31;54819;48.030;14.710;2023-04-25T00:14:28;8.90;70.02
68026;SHT31;54819;48.030;14.710;2023-04-25T00:16:55;8.90;69.65
68026;SHT31;54819;48.030;14.710;2023-04-25T00:19:22;8.90;69.62
68026;SHT31;54819;48.030;14.710;2023-04-25T00:21:49;8.90;69.67
68026;SHT31;54819;48.030;14.710;2023-04-25T00:24:16;8.89;69.71
68026;SHT31;54819;48.030;14.710;2023-04-25T00:26:42;8.90;69.90
68026;SHT31;54819;48.030;14.710;2023-04-25T00:29:09;8.93;70.05
68026;SHT31;54819;48.030;14.710;2023-04-25T00:31:36;8.94;70.23
68026;SHT31;54819;48.030;14.710;2023-04-25T00:34:06;8.93;70.03
68026;SHT31;54819;48.030;14.710;2023-04-25T00:36:34;8.90;69.74
68026;SHT31;54819;48.030;14.710;2023-04-25T00:39:01;8.90;69.88
68026;SHT31;54819;48.030;14.710;2023-04-25T00:41:28;8.88;69.94
68026;SHT31;54819;48.030;14.710;2023-04-25T00:43:56;8.86;69.84
68026;SHT31;54819;48.030;14.710;2023-04-25T00:46:25;8.85;70.01
68026;SHT31;54819;48.030;14.710;2023-04-25T00:48:52;8.84;70.08
68026;SHT31;54819;48.030;14.710;2023-04-25T00:51:19;8.82;69.93
68026;SHT31;54819;48.030;14.710;2023-04-25T00:53:48;8.82;69.82
68026;SHT31;54819;48.030;14.710;2023-04-25T00:56:17;8.79;69.90
68026;SHT31;54819;48.030;14.710;2023-04-25T00:58:44;8.78;69.89
68026;SHT31;54819;48.030;14.710;2023-04-25T01:01:11;8.77;69.80
68026;SHT31;54819;48.030;14.710;2023-04-25T01:03:39;8.76;69.75
68026;SHT31;54819;48.030;14.710;2023-04-25T01:06:08;8.76;69.82
68026;SHT31;54819;48.030;14.710;2023-04-25T01:08:39;8.76;69.99
68026;SHT31;54819;48.030;14.710;2023-04-25T01:11:06;8.76;70.18
68026;SHT31;54819;48.030;14.710;2023-04-25T01:13:34;8.76;70.17
68026;SHT31;54819;48.030;14.710;2023-04-25T01:16:02;8.73;70.03
68026;SHT31;54819;48.030;14.710;2023-04-25T01:18:31;8.69;70.09
68026;SHT31;54819;48.030;14.710;2023-04-25T01:21:05;8.65;70.14
68026;SHT31;54819;48.030;14.710;2023-04-25T01:23:38;8.60;70.05
68026;SHT31;54819;48.030;14.710;2023-04-25T01:26:08;8.55;70.05
68026;SHT31;54819;48.030;14.710;2023-04-25T01:28:38;8.49;70.27
68026;SHT31;54819;48.030;14.710;2023-04-25T01:31:10;8.43;70.39
68026;SHT31;54819;48.030;14.710;2023-04-25T01:33:38;8.36;70.61
68026;SHT31;54819;48.030;14.710;2023-04-25T01:36:05;8.31;70.73
68026;SHT31;54819;48.030;14.710;2023-04-25T01:38:33;8.24;70.97
68026;SHT31;54819;48.030;14.710;2023-04-25T01:41:01;8.18;71.30
68026;SHT31;54819;48.030;14.710;2023-04-25T01:43:29;8.11;71.57
68026;SHT31;54819;48.030;14.710;2023-04-25T01:45:56;8.06;71.81
68026;SHT31;54819;48.030;14.710;2023-04-25T01:48:23;8.02;72.13
68026;SHT31;54819;48.030;14.710;2023-04-25T01:50:50;7.98;72.29
68026;SHT31;54819;48.030;14.710;2023-04-25T01:53:17;7.94;72.46
68026;SHT31;54819;48.030;14.710;2023-04-25T01:55:44;7.91;72.38
68026;SHT31;54819;48.030;14.710;2023-04-25T01:58:14;7.87;72.36
68026;SHT31;54819;48.030;14.710;2023-04-25T02:01:04;7.82;72.52
68026;SHT31;54819;48.030;14.710;2023-04-25T02:03:36;7.77;72.35
68026;SHT31;54819;48.030;14.710;2023-04-25T02:06:06;7.72;72.45
68026;SHT31;54819;48.030;14.710;2023-04-25T02:08:40;7.68;72.37
68026;SHT31;54819;48.030;14.710;2023-04-25T02:11:06;7.66;72.50
68026;SHT31;54819;48.030;14.710;2023-04-25T02:13:40;7.64;72.38
68026;SHT31;54819;48.030;14.710;2023-04-25T02:16:25;7.62;72.43
68026;SHT31;54819;48.030;14.710;2023-04-25T02:18:52;7.62;72.17
68026;SHT31;54819;48.030;14.710;2023-04-25T02:21:19;7.63;71.95
68026;SHT31;54819;48.030;14.710;2023-04-25T02:23:45;7.63;72.22
68026;SHT31;54819;48.030;14.710;2023-04-25T02:26:15;7.65;72.36
68026;SHT31;54819;48.030;14.710;2023-04-25T02:28:42;7.65;72.54
68026;SHT31;54819;48.030;14.710;2023-04-25T02:31:08;7.66;73.65
68026;SHT31;54819;48.030;14.710;2023-04-25T02:33:35;7.68;73.86
68026;SHT31;54819;48.030;14.710;2023-04-25T02:36:04;7.69;73.47
68026;SHT31;54819;48.030;14.710;2023-04-25T02:38:31;7.71;72.98
68026;SHT31;54819;48.030;14.710;2023-04-25T02:40:58;7.71;72.74
68026;SHT31;54819;48.030;14.710;2023-04-25T02:43:25;7.69;72.87
68026;SHT31;54819;48.030;14.710;2023-04-25T02:45:52;7.66;73.00
68026;SHT31;54819;48.030;14.710;2023-04-25T02:48:18;7.60;73.29
68026;SHT31;54819;48.030;14.710;2023-04-25T02:50:45;7.55;73.39
68026;SHT31;54819;48.030;14.710;2023-04-25T02:53:12;7.50;73.65
68026;SHT31;54819;48.030;14.710;2023-04-25T02:55:43;7.43;73.95
68026;SHT31;54819;48.030;14.710;2023-04-25T02:58:10;7.36;74.31
68026;SHT31;54819;48.030;14.710;2023-04-25T03:00:45;7.31;74.61
68026;SHT31;54819;48.030;14.710;2023-04-25T03:03:12;7.28;74.80
68026;SHT31;54819;48.030;14.710;2023-04-25T03:05:39;7.25;74.82
68026;SHT31;54819;48.030;14.710;2023-04-25T03:08:06;7.22;74.95
68026;SHT31;54819;48.030;14.710;2023-04-25T03:10:33;7.17;75.00
68026;SHT31;54819;48.030;14.710;2023-04-25T03:13:03;7.09;75.08
68026;SHT31;54819;48.030;14.710;2023-04-25T03:15:29;7.01;74.94
68026;SHT31;54819;48.030;14.710;2023-04-25T03:17:57;6.93;75.21
68026;SHT31;54819;48.030;14.710;2023-04-25T03:20:24;6.87;75.27
68026;SHT31;54819;48.030;14.710;2023-04-25T03:22:51;6.80;75.44
68026;SHT31;54819;48.030;14.710;2023-04-25T03:25:17;6.72;75.63
68026;SHT31;54819;48.030;14.710;2023-04-25T03:27:44;6.65;76.07
68026;SHT31;54819;48.030;14.710;2023-04-25T03:30:12;6.60;76.34
68026;SHT31;54819;48.030;14.710;2023-04-25T03:32:39;6.57;76.78
68026;SHT31;54819;48.030;14.710;2023-04-25T03:35:06;6.57;76.86
68026;SHT31;54819;48.030;14.710;2023-04-25T03:37:34;6.58;76.85
68026;SHT31;54819;48.030;14.710;2023-04-25T03:40:01;6.54;76.83
68026;SHT31;54819;48.030;14.710;2023-04-25T03:42:46;6.50;76.74
68026;SHT31;54819;48.030;14.710;2023-04-25T03:45:12;6.47;76.82
68026;SHT31;54819;48.030;14.710;2023-04-25T03:47:39;6.41;77.16
68026;SHT31;54819;48.030;14.710;2023-04-25T03:50:06;6.36;76.90
68026;SHT31;54819;48.030;14.710;2023-04-25T03:52:34;6.32;77.04
68026;SHT31;54819;48.030;14.710;2023-04-25T03:55:00;6.28;77.31
68026;SHT31;54819;48.030;14.710;2023-04-25T03:57:27;6.24;77.10
68026;SHT31;54819;48.030;14.710;2023-04-25T03:59:54;6.24;77.08
68026;SHT31;54819;48.030;14.710;2023-04-25T04:02:21;6.24;77.52
68026;SHT31;54819;48.030;14.710;2023-04-25T04:04:50;6.22;77.89
68026;SHT31;54819;48.030;14.710;2023-04-25T04:07:18;6.22;78.04
68026;SHT31;54819;48.030;14.710;2023-04-25T04:09:46;6.21;78.01
68026;SHT31;54819;48.030;14.710;2023-04-25T04:12:19;6.20;77.91
68026;SHT31;54819;48.030;14.710;2023-04-25T04:14:46;6.18;77.96
68026;SHT31;54819;48.030;14.710;2023-04-25T04:17:13;6.18;77.58
68026;SHT31;54819;48.030;14.710;2023-04-25T04:19:39;6.21;77.54
68026;SHT31;54819;48.030;14.710;2023-04-25T04:22:18;6.40;77.45
68026;SHT31;54819;48.030;14.710;2023-04-25T04:24:45;6.67;77.71
68026;SHT31;54819;48.030;14.710;2023-04-25T04:27:18;7.00;77.48
68026;SHT31;54819;48.030;14.710;2023-04-25T04:29:58;7.37;77.06
68026;SHT31;54819;48.030;14.710;2023-04-25T04:32:30;7.80;76.70
68026;SHT31;54819;48.030;14.710;2023-04-25T04:35:02;8.24;76.52
68026;SHT31;54819;48.030;14.710;2023-04-25T04:37:30;8.70;76.15
68026;SHT31;54819;48.030;14.710;2023-04-25T04:39:57;9.15;75.34
68026;SHT31;54819;48.030;14.710;2023-04-25T04:42:39;9.59;75.03
68026;SHT31;54819;48.030;14.710;2023-04-25T04:45:21;10.08;74.30
68026;SHT31;54819;48.030;14.710;2023-04-25T04:48:07;10.61;73.50
68026;SHT31;54819;48.030;14.710;2023-04-25T04:50:43;11.00;72.79
68026;SHT31;54819;48.030;14.710;2023-04-25T04:53:14;11.31;71.67
68026;SHT31;54819;48.030;14.710;2023-04-25T04:56:10;11.66;71.39
68026;SHT31;54819;48.030;14.710;2023-04-25T04:58:51;11.87;70.53
68026;SHT31;54819;48.030;14.710;2023-04-25T05:01:48;11.81;69.32
68026;SHT31;54819;48.030;14.710;2023-04-25T05:04:41;11.52;67.70
68026;SHT31;54819;48.030;14.710;2023-04-25T05:07:23;11.14;66.48
68026;SHT31;54819;48.030;14.710;2023-04-25T05:10:06;10.82;67.44
68026;SHT31;54819;48.030;14.710;2023-04-25T05:12:33;10.70;67.98
68026;SHT31;54819;48.030;14.710;2023-04-25T05:15:21;10.63;68.10
68026;SHT31;54819;48.030;14.710;2023-04-25T05:17:59;10.52;68.10
68026;SHT31;54819;48.030;14.710;2023-04-25T05:20:43;10.53;68.80
68026;SHT31;54819;48.030;14.710;2023-04-25T05:23:33;10.63;68.97
68026;SHT31;54819;48.030;14.710;2023-04-25T05:26:08;10.73;68.84
68026;SHT31;54819;48.030;14.710;2023-04-25T05:29:06;10.76;68.35
68026;SHT31;54819;48.030;14.710;2023-04-25T05:31:43;10.58;68.71
68026;SHT31;54819;48.030;14.710;2023-04-25T05:34:14;10.38;69.11
68026;SHT31;54819;48.030;14.710;2023-04-25T05:36:56;10.20;69.56
68026;SHT31;54819;48.030;14.710;2023-04-25T05:39:23;10.08;69.76
68026;SHT31;54819;48.030;14.710;2023-04-25T05:41:52;10.07;70.09
68026;SHT31;54819;48.030;14.710;2023-04-25T05:44:38;10.07;70.67
68026;SHT31;54819;48.030;14.710;2023-04-25T05:47:21;10.05;70.77
68026;SHT31;54819;48.030;14.710;2023-04-25T05:50:13;10.08;70.86
68026;SHT31;54819;48.030;14.710;2023-04-25T05:52:47;10.09;71.15
68026;SHT31;54819;48.030;14.710;2023-04-25T05:55:35;10.17;71.04
68026;SHT31;54819;48.030;14.710;2023-04-25T05:58:15;10.34;70.64
68026;SHT31;54819;48.030;14.710;2023-04-25T06:00:42;10.52;70.42
68026;SHT31;54819;48.030;14.710;2023-04-25T06:03:09;10.67;70.36
68026;SHT31;54819;48.030;14.710;2023-04-25T06:05:36;10.81;70.32
68026;SHT31;54819;48.030;14.710;2023-04-25T06:08:03;10.99;70.06
68026;SHT31;54819;48.030;14.710;2023-04-25T06:10:30;11.14;69.40
68026;SHT31;54819;48.030;14.710;2023-04-25T06:12:57;11.19;68.65
68026;SHT31;54819;48.030;14.710;2023-04-25T06:15:24;11.23;68.86
68026;SHT31;54819;48.030;14.710;2023-04-25T06:17:54;11.21;68.90
68026;SHT31;54819;48.030;14.710;2023-04-25T06:20:22;11.32;69.05
68026;SHT31;54819;48.030;14.710;2023-04-25T06:22:51;11.38;67.96
68026;SHT31;54819;48.030;14.710;2023-04-25T06:25:20;11.30;67.67
68026;SHT31;54819;48.030;14.710;2023-04-25T06:27:47;11.28;68.12
68026;SHT31;54819;48.030;14.710;2023-04-25T06:30:15;11.20;67.90
68026;SHT31;54819;48.030;14.710;2023-04-25T06:32:44;11.22;68.27
68026;SHT31;54819;48.030;14.710;2023-04-25T06:35:11;11.24;68.48
68026;SHT31;54819;48.030;14.710;2023-04-25T06:37:40;11.20;68.31
68026;SHT31;54819;48.030;14.710;2023-04-25T06:40:07;11.15;67.84
68026;SHT31;54819;48.030;14.710;2023-04-25T06:42:34;11.16;67.85
68026;SHT31;54819;48.030;14.710;2023-04-25T06:45:21;11.19;68.10
68026;SHT31;54819;48.030;14.710;2023-04-25T06:47:48;11.24;68.05
68026;SHT31;54819;48.030;14.710;2023-04-25T06:50:14;11.27;68.19
68026;SHT31;54819;48.030;14.710;2023-04-25T06:52:41;11.27;68.22
68026;SHT31;54819;48.030;14.710;2023-04-25T06:55:08;11.37;68.59
68026;SHT31;54819;48.030;14.710;2023-04-25T06:57:50;11.42;68.84
68026;SHT31;54819;48.030;14.710;2023-04-25T07:00:36;11.46;67.50
68026;SHT31;54819;48.030;14.710;2023-04-25T07:03:03;11.54;67.66
68026;SHT31;54819;48.030;14.710;2023-04-25T07:05:30;11.66;67.81
68026;SHT31;54819;48.030;14.710;2023-04-25T07:07:57;11.73;67.08
68026;SHT31;54819;48.030;14.710;2023-04-25T07:10:25;11.73;65.82
68026;SHT31;54819;48.030;14.710;2023-04-25T07:12:52;11.92;66.49
68026;SHT31;54819;48.030;14.710;2023-04-25T07:15:19;12.23;66.66
68026;SHT31;54819;48.030;14.710;2023-04-25T07:17:46;12.52;66.13
68026;SHT31;54819;48.030;14.710;2023-04-25T07:20:13;12.63;64.54
68026;SHT31;54819;48.030;14.710;2023-04-25T07:22:40;12.72;64.97
68026;SHT31;54819;48.030;14.710;2023-04-25T07:25:08;12.73;64.46
68026;SHT31;54819;48.030;14.710;2023-04-25T07:27:35;12.74;64.55
68026;SHT31;54819;48.030;14.710;2023-04-25T07:30:10;12.90;64.86
68026;SHT31;54819;48.030;14.710;2023-04-25T07:32:38;13.01;64.47
68026;SHT31;54819;48.030;14.710;2023-04-25T07:35:06;12.93;64.40
68026;SHT31;54819;48.030;14.710;2023-04-25T07:37:34;12.92;63.74
68026;SHT31;54819;48.030;14.710;2023-04-25T07:40:07;12.90;63.20
68026;SHT31;54819;48.030;14.710;2023-04-25T07:42:39;12.85;63.12
68026;SHT31;54819;48.030;14.710;2023-04-25T07:45:06;12.61;63.19
68026;SHT31;54819;48.030;14.710;2023-04-25T07:47:34;12.70;63.31
68026;SHT31;54819;48.030;14.710;2023-04-25T07:50:02;12.80;63.02
68026;SHT31;54819;48.030;14.710;2023-04-25T07:52:30;12.82;62.54
68026;SHT31;54819;48.030;14.710;2023-04-25T07:55:06;12.82;63.08
68026;SHT31;54819;48.030;14.710;2023-04-25T07:57:48;12.72;63.78
68026;SHT31;54819;48.030;14.710;2023-04-25T08:00:14;12.58;65.02
68026;SHT31;54819;48.030;14.710;2023-04-25T08:02:43;12.51;66.12
68026;SHT31;54819;48.030;14.710;2023-04-25T08:05:13;12.52;65.91
68026;SHT31;54819;48.030;14.710;2023-04-25T08:07:47;12.53;65.74
68026;SHT31;54819;48.030;14.710;2023-04-25T08:10:14;12.64;65.42
68026;SHT31;54819;48.030;14.710;2023-04-25T08:12:41;12.77;65.39
68026;SHT31;54819;48.030;14.710;2023-04-25T08:15:09;12.83;64.25
68026;SHT31;54819;48.030;14.710;2023-04-25T08:17:38;12.96;64.34
68026;SHT31;54819;48.030;14.710;2023-04-25T08:20:05;12.98;63.33
68026;SHT31;54819;48.030;14.710;2023-04-25T08:22:33;13.05;62.76
68026;SHT31;54819;48.030;14.710;2023-04-25T08:25:35;13.08;62.36
68026;SHT31;54819;48.030;14.710;2023-04-25T08:28:03;12.96;61.49
68026;SHT31;54819;48.030;14.710;2023-04-25T08:30:30;12.80;61.30
68026;SHT31;54819;48.030;14.710;2023-04-25T08:32:57;12.90;61.34
68026;SHT31;54819;48.030;14.710;2023-04-25T08:35:48;12.85;61.04
68026;SHT31;54819;48.030;14.710;2023-04-25T08:38:15;12.89;61.28
68026;SHT31;54819;48.030;14.710;2023-04-25T08:40:42;12.89;62.30
68026;SHT31;54819;48.030;14.710;2023-04-25T08:43:14;12.90;61.99
68026;SHT31;54819;48.030;14.710;2023-04-25T08:45:45;12.71;61.92
68026;SHT31;54819;48.030;14.710;2023-04-25T08:48:19;12.76;62.29
68026;SHT31;54819;48.030;14.710;2023-04-25T08:50:51;12.85;62.58
68026;SHT31;54819;48.030;14.710;2023-04-25T08:53:30;12.94;62.69
68026;SHT31;54819;48.030;14.710;2023-04-25T08:56:02;13.06;63.16
68026;SHT31;54819;48.030;14.710;2023-04-25T08:58:33;13.19;63.43
68026;SHT31;54819;48.030;14.710;2023-04-25T09:01:01;13.24;63.22
68026;SHT31;54819;48.030;14.710;2023-04-25T09:03:30;13.28;62.32
68026;SHT31;54819;48.030;14.710;2023-04-25T09:05:57;13.34;62.54
68026;SHT31;54819;48.030;14.710;2023-04-25T09:08:24;13.40;62.71
68026;SHT31;54819;48.030;14.710;2023-04-25T09:10:51;13.45;62.99
68026;SHT31;54819;48.030;14.710;2023-04-25T09:13:24;13.38;62.12
68026;SHT31;54819;48.030;14.710;2023-04-25T09:16:12;13.40;63.02
68026;SHT31;54819;48.030;14.710;2023-04-25T09:19:00;13.39;61.77
68026;SHT31;54819;48.030;14.710;2023-04-25T09:21:27;13.33;62.37
68026;SHT31;54819;48.030;14.710;2023-04-25T09:23:54;13.27;62.94
68026;SHT31;54819;48.030;14.710;2023-04-25T09:26:21;13.04;62.53
68026;SHT31;54819;48.030;14.710;2023-04-25T09:28:48;12.90;63.13
68026;SHT31;54819;48.030;14.710;2023-04-25T09:31:21;12.72;63.52
68026;SHT31;54819;48.030;14.710;2023-04-25T09:33:59;12.52;63.51
68026;SHT31;54819;48.030;14.710;2023-04-25T09:36:29;12.36;63.73
68026;SHT31;54819;48.030;14.710;2023-04-25T09:39:02;12.25;63.10
68026;SHT31;54819;48.030;14.710;2023-04-25T09:41:33;12.32;63.53
68026;SHT31;54819;48.030;14.710;2023-04-25T09:44:05;12.50;63.94
68026;SHT31;54819;48.030;14.710;2023-04-25T09:46:34;12.67;63.06
68026;SHT31;54819;48.030;14.710;2023-04-25T09:49:15;12.86;62.07
68026;SHT31;54819;48.030;14.710;2023-04-25T09:52:03;13.10;62.79
68026;SHT31;54819;48.030;14.710;2023-04-25T09:54:40;13.36;62.01
68026;SHT31;54819;48.030;14.710;2023-04-25T09:57:18;13.65;61.89
68026;SHT31;54819;48.030;14.710;2023-04-25T09:59:52;13.92;61.05
68026;SHT31;54819;48.030;14.710;2023-04-25T10:02:24;14.21;60.03
68026;SHT31;54819;48.030;14.710;2023-04-25T10:04:56;14.51;59.18
68026;SHT31;54819;48.030;14.710;2023-04-25T10:07:33;14.72;58.17
68026;SHT31;54819;48.030;14.710;2023-04-25T10:10:06;14.86;57.20
68026;SHT31;54819;48.030;14.710;2023-04-25T10:12:33;15.08;57.61
68026;SHT31;54819;48.030;14.710;2023-04-25T10:15:00;15.37;57.19
68026;SHT31;54819;48.030;14.710;2023-04-25T10:17:29;15.56;57.50
68026;SHT31;54819;48.030;14.710;2023-04-25T10:19:57;15.62;57.10
68026;SHT31;54819;48.030;14.710;2023-04-25T10:22:32;15.56;56.90
68026;SHT31;54819;48.030;14.710;2023-04-25T10:25:03;15.64;57.13
68026;SHT31;54819;48.030;14.710;2023-04-25T10:27:34;15.72;57.30
68026;SHT31;54819;48.030;14.710;2023-04-25T10:30:06;15.64;55.52
68026;SHT31;54819;48.030;14.710;2023-04-25T10:32:38;15.68;56.09
68026;SHT31;54819;48.030;14.710;2023-04-25T10:35:15;15.88;54.86
68026;SHT31;54819;48.030;14.710;2023-04-25T10:37:59;16.13;55.04
68026;SHT31;54819;48.030;14.710;2023-04-25T10:40:32;16.09;54.49
68026;SHT31;54819;48.030;14.710;2023-04-25T10:45:54;15.45;54.46
68026;SHT31;54819;48.030;14.710;2023-04-25T10:48:30;15.25;54.73
68026;SHT31;54819;48.030;14.710;2023-04-25T10:51:08;15.03;53.08
68026;SHT31;54819;48.030;14.710;2023-04-25T10:53:36;14.90;51.90
68026;SHT31;54819;48.030;14.710;2023-04-25T10:56:49;14.89;51.83
68026;SHT31;54819;48.030;14.710;2023-04-25T10:59:13;15.02;52.69
68026;SHT31;54819;48.030;14.710;2023-04-25T11:01:48;15.14;52.93
68026;SHT31;54819;48.030;14.710;2023-04-25T11:04:28;15.08;52.26
68026;SHT31;54819;48.030;14.710;2023-04-25T11:09:37;15.04;52.79
68026;SHT31;54819;48.030;14.710;2023-04-25T11:12:09;15.09;53.87
68026;SHT31;54819;48.030;14.710;2023-04-25T11:14:38;15.24;53.20
68026;SHT31;54819;48.030;14.710;2023-04-25T11:17:10;15.48;53.87
68026;SHT31;54819;48.030;14.710;2023-04-25T11:19:38;15.58;52.46
68026;SHT31;54819;48.030;14.710;2023-04-25T11:22:04;15.48;51.71
68026;SHT31;54819;48.030;14.710;2023-04-25T11:24:33;15.43;51.23
68026;SHT31;54819;48.030;14.710;2023-04-25T11:27:03;15.33;50.77
68026;SHT31;54819;48.030;14.710;2023-04-25T11:29:33;15.33;50.56
68026;SHT31;54819;48.030;14.710;2023-04-25T11:32:01;15.55;52.10
68026;SHT31;54819;48.030;14.710;2023-04-25T11:34:29;15.73;49.62
68026;SHT31;54819;48.030;14.710;2023-04-25T11:36:58;15.91;51.40
68026;SHT31;54819;48.030;14.710;2023-04-25T11:39:29;16.16;50.85
68026;SHT31;54819;48.030;14.710;2023-04-25T11:41:56;16.34;49.42
68026;SHT31;54819;48.030;14.710;2023-04-25T11:44:23;16.47;49.11
68026;SHT31;54819;48.030;14.710;2023-04-25T11:46:50;16.52;49.09
68026;SHT31;54819;48.030;14.710;2023-04-25T11:49:17;16.61;48.72
68026;SHT31;54819;48.030;14.710;2023-04-25T11:51:45;16.55;49.05
68026;SHT31;54819;48.030;14.710;2023-04-25T11:54:14;16.40;49.02
68026;SHT31;54819;48.030;14.710;2023-04-25T11:56:42;16.11;49.80
68026;SHT31;54819;48.030;14.710;2023-04-25T11:59:12;15.77;50.68
68026;SHT31;54819;48.030;14.710;2023-04-25T12:01:40;15.57;51.52
68026;SHT31;54819;48.030;14.710;2023-04-25T12:06:49;14.69;55.08
68026;SHT31;54819;48.030;14.710;2023-04-25T12:09:21;14.13;55.87
68026;SHT31;54819;48.030;14.710;2023-04-25T12:12:00;13.58;56.72
68026;SHT31;54819;48.030;14.710;2023-04-25T12:14:32;13.31;57.67
68026;SHT31;54819;48.030;14.710;2023-04-25T12:17:03;13.12;59.44
68026;SHT31;54819;48.030;14.710;2023-04-25T12:19:35;12.92;60.73
68026;SHT31;54819;48.030;14.710;2023-04-25T12:22:23;12.69;61.95
68026;SHT31;54819;48.030;14.710;2023-04-25T12:24:51;12.66;62.66
68026;SHT31;54819;48.030;14.710;2023-04-25T12:27:20;12.77;62.34
68026;SHT31;54819;48.030;14.710;2023-04-25T12:29:50;12.95;62.39
68026;SHT31;54819;48.030;14.710;2023-04-25T12:32:22;13.10;61.85
68026;SHT31;54819;48.030;14.710;2023-04-25T12:34:49;13.23;61.71
68026;SHT31;54819;48.030;14.710;2023-04-25T12:37:16;13.34;61.57
68026;SHT31;54819;48.030;14.710;2023-04-25T12:39:43;13.58;61.41
68026;SHT31;54819;48.030;14.710;2023-04-25T12:42:10;13.74;60.80
68026;SHT31;54819;48.030;14.710;2023-04-25T12:44:39;14.05;61.43
68026;SHT31;54819;48.030;14.710;2023-04-25T12:47:07;14.42;60.55
68026;SHT31;54819;48.030;14.710;2023-04-25T12:49:34;14.64;59.49
68026;SHT31;54819;48.030;14.710;2023-04-25T12:52:01;14.89;58.77
68026;SHT31;54819;48.030;14.710;2023-04-25T12:54:28;15.04;57.99
68026;SHT31;54819;48.030;14.710;2023-04-25T12:56:55;15.13;57.44
68026;SHT31;54819;48.030;14.710;2023-04-25T12:59:22;15.10;55.00
68026;SHT31;54819;48.030;14.710;2023-04-25T13:01:49;15.09;54.68
68026;SHT31;54819;48.030;14.710;2023-04-25T13:04:16;15.00;54.06
68026;SHT31;54819;48.030;14.710;2023-04-25T13:06:43;14.98;52.98
68026;SHT31;54819;48.030;14.710;2023-04-25T13:09:10;14.97;54.20
68026;SHT31;54819;48.030;14.710;2023-04-25T13:11:39;14.97;53.95
68026;SHT31;54819;48.030;14.710;2023-04-25T13:14:06;14.78;51.80
68026;SHT31;54819;48.030;14.710;2023-04-25T13:16:34;14.65;52.91
68026;SHT31;54819;48.030;14.710;2023-04-25T13:19:01;14.70;53.19
68026;SHT31;54819;48.030;14.710;2023-04-25T13:21:29;14.68;52.24
68026;SHT31;54819;48.030;14.710;2023-04-25T13:23:58;14.57;52.19
68026;SHT31;54819;48.030;14.710;2023-04-25T13:26:26;14.56;52.75
68026;SHT31;54819;48.030;14.710;2023-04-25T13:28:52;14.65;52.64
68026;SHT31;54819;48.030;14.710;2023-04-25T13:31:19;14.58;52.19
68026;SHT31;54819;48.030;14.710;2023-04-25T13:33:46;14.62;52.56
68026;SHT31;54819;48.030;14.710;2023-04-25T13:36:12;14.75;52.65
68026;SHT31;54819;48.030;14.710;2023-04-25T13:38:39;14.89;52.04
68026;SHT31;54819;48.030;14.710;2023-04-25T13:41:10;15.03;52.70
68026;SHT31;54819;48.030;14.710;2023-04-25T13:43:40;15.16;52.47
68026;SHT31;54819;48.030;14.710;2023-04-25T13:46:06;15.12;52.52
68026;SHT31;54819;48.030;14.710;2023-04-25T13:48:34;14.99;52.55
68026;SHT31;54819;48.030;14.710;2023-04-25T13:51:01;14.69;52.62
68026;SHT31;54819;48.030;14.710;2023-04-25T13:53:28;14.39;53.63
68026;SHT31;54819;48.030;14.710;2023-04-25T13:55:55;13.69;57.60
68026;SHT31;54819;48.030;14.710;2023-04-25T13:58:21;13.32;59.40
68026;SHT31;54819;48.030;14.710;2023-04-25T14:00:48;12.90;61.62
68026;SHT31;54819;48.030;14.710;2023-04-25T14:03:15;12.65;63.99
68026;SHT31;54819;48.030;14.710;2023-04-25T14:05:42;12.33;63.95
68026;SHT31;54819;48.030;14.710;2023-04-25T14:08:09;12.11;64.74
68026;SHT31;54819;48.030;14.710;2023-04-25T14:10:36;11.99;66.03
68026;SHT31;54819;48.030;14.710;2023-04-25T14:13:04;11.99;67.28
68026;SHT31;54819;48.030;14.710;2023-04-25T14:15:33;12.02;68.98
68026;SHT31;54819;48.030;14.710;2023-04-25T14:18:01;12.04;69.55
68026;SHT31;54819;48.030;14.710;2023-04-25T14:20:28;12.06;69.26
68026;SHT31;54819;48.030;14.710;2023-04-25T14:22:55;12.03;69.46
68026;SHT31;54819;48.030;14.710;2023-04-25T14:25:24;11.95;69.81
68026;SHT31;54819;48.030;14.710;2023-04-25T14:27:52;11.90;70.17
68026;SHT31;54819;48.030;14.710;2023-04-25T14:30:19;11.87;71.10
68026;SHT31;54819;48.030;14.710;2023-04-25T14:32:48;11.92;71.05
68026;SHT31;54819;48.030;14.710;2023-04-25T14:35:16;11.87;71.07
68026;SHT31;54819;48.030;14.710;2023-04-25T14:37:43;11.79;71.49
68026;SHT31;54819;48.030;14.710;2023-04-25T14:40:10;11.74;71.31
68026;SHT31;54819;48.030;14.710;2023-04-25T14:42:39;11.71;70.93
68026;SHT31;54819;48.030;14.710;2023-04-25T14:45:07;11.67;70.99
68026;SHT31;54819;48.030;14.710;2023-04-25T14:47:36;11.76;70.33
68026;SHT31;54819;48.030;14.710;2023-04-25T14:50:04;11.81;70.18
68026;SHT31;54819;48.030;14.710;2023-04-25T14:52:32;11.82;69.75
68026;SHT31;54819;48.030;14.710;2023-04-25T14:54:59;11.72;70.16
68026;SHT31;54819;48.030;14.710;2023-04-25T14:57:32;11.67;69.98
68026;SHT31;54819;48.030;14.710;2023-04-25T15:00:00;11.61;69.18
68026;SHT31;54819;48.030;14.710;2023-04-25T15:02:28;11.69;69.96
68026;SHT31;54819;48.030;14.710;2023-04-25T15:04:55;11.83;71.14
68026;SHT31;54819;48.030;14.710;2023-04-25T15:07:22;11.91;69.64
68026;SHT31;54819;48.030;14.710;2023-04-25T15:09:49;11.90;69.60
68026;SHT31;54819;48.030;14.710;2023-04-25T15:12:16;11.82;68.92
68026;SHT31;54819;48.030;14.710;2023-04-25T15:14:42;11.74;68.88
68026;SHT31;54819;48.030;14.710;2023-04-25T15:17:09;11.68;68.51
68026;SHT31;54819;48.030;14.710;2023-04-25T15:19:36;11.69;68.77
68026;SHT31;54819;48.030;14.710;2023-04-25T15:22:04;11.74;68.67
68026;SHT31;54819;48.030;14.710;2023-04-25T15:24:33;11.85;68.54
68026;SHT31;54819;48.030;14.710;2023-04-25T15:26:59;12.04;67.89
68026;SHT31;54819;48.030;14.710;2023-04-25T15:29:26;12.26;67.58
68026;SHT31;54819;48.030;14.710;2023-04-25T15:31:53;12.46;66.79
68026;SHT31;54819;48.030;14.710;2023-04-25T15:34:20;12.64;65.69
68026;SHT31;54819;48.030;14.710;2023-04-25T15:36:47;12.70;65.03
68026;SHT31;54819;48.030;14.710;2023-04-25T15:39:14;12.78;65.12
68026;SHT31;54819;48.030;14.710;2023-04-25T15:41:40;12.80;64.89
68026;SHT31;54819;48.030;14.710;2023-04-25T15:44:07;12.81;65.22
68026;SHT31;54819;48.030;14.710;2023-04-25T15:46:36;12.77;65.37
68026;SHT31;54819;48.030;14.710;2023-04-25T15:49:03;12.67;65.48