sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20512;DHT22;10414;52.074;5.126;2023-10-19T00:01:26;11.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:03:53;11.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:06:21;11.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:08:50;11.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:11:24;11.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:13:51;11.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:16:22;11.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:18:54;11.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:21:25;11.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:23:54;11.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:26:24;11.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:28:52;11.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:31:21;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:33:51;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:36:18;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:38:46;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:41:24;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:43:55;11.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:46:28;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:49:01;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:51:34;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:54:11;11.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:56:42;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T00:59:12;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:01:40;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:04:10;11.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:06:40;11.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:09:11;12.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:11:42;12.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:14:21;12.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:16:49;12.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:19:17;12.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:21:46;12.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:24:19;12.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:27:05;12.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:29:36;12.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:32:05;12.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:34:33;12.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:37:01;12.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:39:37;12.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:42:05;12.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:44:37;12.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:47:02;12.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:49:31;12.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:51:57;13.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:54:24;13.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:56:52;13.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T01:59:22;13.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:01:48;13.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:04:17;13.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:06:43;13.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:09:18;13.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:11:47;13.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:14:17;13.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:16:46;13.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:19:16;13.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:21:42;13.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:24:13;14.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:26:44;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:29:12;14.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:31:42;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:34:11;14.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:36:43;14.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:39:13;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:41:44;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:44:11;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:46:49;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:49:18;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:51:46;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:54:13;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:56:44;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T02:59:15;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:01:42;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:04:11;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:06:39;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:09:06;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:11:50;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:14:25;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:16:52;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:19:19;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:21:48;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:24:15;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:26:49;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:29:14;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:31:43;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:34:11;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:36:40;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:39:07;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:41:39;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:44:07;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:46:41;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:49:19;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:51:48;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:54:45;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:57:14;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T03:59:45;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:02:15;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:04:46;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:07:16;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:09:47;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:12:55;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:15:23;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:17:52;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:20:26;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:23:02;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:25:36;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:28:03;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:30:30;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:32:59;14.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:35:27;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:38:00;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:40:29;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:42:56;14.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:45:25;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:47:51;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:50:23;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:52:50;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:55:16;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T04:57:45;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:00:13;14.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:02:41;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:05:08;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:07:35;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:10:02;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:12:31;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:15:04;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:17:31;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:20:03;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:22:30;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:25:00;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:27:28;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:29:59;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:32:29;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:34:58;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:37:30;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:39:57;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:42:24;14.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:44:51;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:47:20;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:49:46;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:52:13;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:54:40;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:57:07;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T05:59:34;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:02:01;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:04:31;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:06:58;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:09:27;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:11:56;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:14:22;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:16:51;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:19:19;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:21:50;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:24:17;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:26:44;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:29:11;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:31:38;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:34:05;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:36:31;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:38:59;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:41:31;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:43:58;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:46:26;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:48:53;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:51:25;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:53:52;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:56:21;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T06:58:48;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:01:14;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:03:44;15.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:06:11;15.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:08:39;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:11:06;15.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:13:34;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:16:05;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:18:34;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:21:02;15.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:23:30;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:25:57;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:28:26;15.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:31:00;15.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:33:29;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:35:59;15.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:38:32;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:41:00;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:43:32;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:46:00;16.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:48:28;16.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:50:55;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:53:24;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:55:54;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T07:58:22;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:00:49;15.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:03:19;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:05:49;15.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:08:16;15.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:10:44;16.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:13:11;16.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:15:38;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:18:05;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:20:34;16.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:23:03;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:25:31;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:27:58;16.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:30:25;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:32:52;16.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:35:21;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:37:52;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:40:20;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:42:48;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:45:16;16.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:47:52;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:50:21;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:52:54;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:55:22;17.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T08:57:49;18.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:00:18;17.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:02:44;17.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:05:12;18.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:07:46;18.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:10:17;17.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:12:44;18.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:15:21;18.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:17:49;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:20:20;18.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:22:55;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:25:23;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:27:53;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:30:20;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:32:48;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:35:15;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:37:45;22.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:40:13;23.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:42:43;23.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:45:19;23.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:47:50;21.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:50:23;21.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:52:51;21.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:55:37;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T09:58:15;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:00:44;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:03:42;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:06:09;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:08:38;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:11:22;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:13:53;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:16:22;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:18:54;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:21:22;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:23:51;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:26:21;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:29:08;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:31:42;19.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:34:11;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:37:00;18.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:39:28;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:41:56;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:44:37;18.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:47:06;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:49:45;18.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:52:23;18.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:54:51;19.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:57:19;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T10:59:47;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:02:29;20.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:04:56;21.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:07:23;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:09:51;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:12:18;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:14:54;20.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:17:23;20.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:19:54;20.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:22:23;20.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:24:55;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:27:23;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:29:56;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:32:35;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:35:04;20.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:37:48;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:40:15;20.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:42:42;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:45:11;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:47:38;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:50:05;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:52:32;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:54:59;19.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:57:26;20.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T11:59:53;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:02:21;21.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:04:48;21.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:07:15;20.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:09:42;20.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:12:10;20.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:14:38;20.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:17:05;19.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:19:34;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:22:01;19.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:24:30;19.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:27:00;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:29:31;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:31:58;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:34:26;19.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:36:56;19.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:39:24;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:42:08;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:44:35;19.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:47:07;19.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:49:36;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:52:04;18.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:54:32;18.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:57:00;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T12:59:29;18.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:01:59;18.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:04:31;18.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:06:58;18.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:09:26;18.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:11:58;18.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:14:26;18.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:16:53;18.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:19:20;17.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:21:51;17.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:24:18;17.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:26:51;17.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:29:20;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:31:49;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:34:17;17.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:36:44;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:39:12;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:41:47;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:44:15;17.30;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:46:44;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:49:11;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:51:38;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:54:08;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:56:35;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T13:59:02;17.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:01:31;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:03:59;17.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:06:26;17.40;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:08:53;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:11:20;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:13:49;17.20;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:16:17;17.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:18:48;17.10;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:21:17;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:23:45;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:26:16;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:28:43;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:31:10;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:33:37;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:36:07;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:38:34;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:41:02;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:43:30;16.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:45:58;16.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:48:27;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:50:56;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:53:24;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:55:51;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T14:58:21;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:00:51;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:03:21;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:05:50;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:08:18;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:10:50;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:13:19;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:15:49;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:18:18;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:20:45;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:23:12;16.50;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:25:39;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:28:08;16.60;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:30:36;16.70;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:33:03;16.80;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:35:30;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:37:57;16.90;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:40:25;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:42:52;17.00;99.90
20512;DHT22;10414;52.074;5.126;2023-10-19T15:45:24;17.10;99.90