sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10482;BME280;5288;42.334;23.876;2023-12-22T00:02:23;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:04:51;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:07:19;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:09:46;56563.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:12:13;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:14:40;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:17:07;56529.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:19:34;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:22:02;56545.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:24:30;56561.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:26:57;56590.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:29:24;56537.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:31:53;56553.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:34:21;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:36:49;56541.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:39:16;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:41:44;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:44:11;56529.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:46:38;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:49:05;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:51:33;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:54:00;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:56:27;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T00:58:55;56571.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:01:22;56529.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:03:49;56547.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:06:16;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:08:43;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:11:10;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:13:37;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:16:05;56541.53;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:18:32;56563.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:20:59;56549.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:23:26;56553.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:25:53;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:28:20;56555.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:30:47;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:33:15;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:35:42;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:38:09;56571.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:40:36;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:43:03;56537.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:45:30;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:47:57;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:50:26;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:52:53;56511.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:55:21;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T01:57:49;56555.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:00:16;56587.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:02:44;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:05:11;56628.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:07:41;56557.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:10:08;56559.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:12:37;56577.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:15:05;56535.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:17:39;56553.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:20:11;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:22:39;56579.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:25:07;56537.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:27:38;56549.44;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:30:09;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:32:40;56533.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:35:10;56563.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:37:40;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:40:08;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:42:37;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:45:05;56521.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:47:32;56545.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:49:59;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:52:26;56517.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:54:55;56561.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:57:21;56581.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T02:59:49;56555.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:02:15;56529.69;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:04:42;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:07:11;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:09:39;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:12:08;56594.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:14:35;56537.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:17:03;56563.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:19:31;56575.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:21:58;56567.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:24:26;56545.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:26:54;56565.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:29:22;56551.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:31:49;56517.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:34:16;56569.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:36:43;56502.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:39:13;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:41:40;56583.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:44:07;56527.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T03:46:35;56537.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T06:56:28;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T06:58:56;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:01:25;56525.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:03:52;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:06:20;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:09:33;56531.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:12:01;56533.63;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:14:29;56521.78;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:27:38;56509.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:30:06;56509.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:32:33;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:35:00;56509.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:37:27;56476.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T07:39:54;56478.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:02:33;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:05:01;56502.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:07:29;56476.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:09:56;56504.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:12:23;56486.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:14:50;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:17:17;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:19:46;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:22:13;56486.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:24:40;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:27:07;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:29:35;56490.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:32:02;56494.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:34:29;56496.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:36:58;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:39:26;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:41:53;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:44:20;56531.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:46:47;56498.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:49:14;56494.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:51:42;56484.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:54:10;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:56:37;56468.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T08:59:04;56511.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:01:34;56504.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:04:04;56490.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:06:31;56486.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:08:59;56543.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:11:27;56464.47;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:13:55;56468.41;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:16:22;56484.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:18:50;56492.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:21:17;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:23:45;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:26:12;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:28:41;56470.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:31:08;56452.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:33:36;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:36:04;56492.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:38:31;56492.13;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:40:58;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:43:26;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:45:56;56496.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:48:25;56509.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:50:54;56484.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:53:21;56486.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:55:49;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T09:58:17;56525.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:00:44;56488.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:03:13;56531.66;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:05:42;56494.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:08:10;56519.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:10:38;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:13:07;56504.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:15:39;56527.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:18:06;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:20:36;56511.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:23:03;56498.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:25:31;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:27:59;56484.22;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:30:27;56472.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:32:54;56515.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:35:22;56527.72;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:37:51;56535.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:40:19;56517.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:42:46;56502.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:45:15;56504.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:47:42;56498.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:50:12;56509.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:52:39;56523.75;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:55:08;56470.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T10:57:36;56504.00;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:00:05;56513.88;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:02:34;56482.25;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:05:03;56494.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:07:33;56496.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:10:03;56500.03;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:12:33;56476.31;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:15:02;56490.16;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:17:32;56478.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:20:02;56480.28;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:22:31;56519.81;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:25:00;56456.56;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:27:29;56494.09;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:29:58;56486.19;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:32:29;56470.38;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:34:56;56432.84;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:37:26;56474.34;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:39:53;56420.97;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:42:26;56424.94;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:44:56;56460.50;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:47:24;56413.06;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:49:53;56426.91;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:52:25;56454.59;;;-140.56;100.00
10482;BME280;5288;42.334;23.876;2023-12-22T11:54:55;56432.84;;;-140.56;99.68
10482;BME280;5288;42.334;23.876;2023-12-22T11:57:33;56436.78;;;-140.56;98.56
10482;BME280;5288;42.334;23.876;2023-12-22T12:00:07;56424.94;;;-140.56;94.25
10482;BME280;5288;42.334;23.876;2023-12-22T12:02:37;56430.88;;;-140.56;88.95
10482;BME280;5288;42.334;23.876;2023-12-22T12:05:05;56440.75;;;-140.56;88.62
10482;BME280;5288;42.334;23.876;2023-12-22T12:07:37;56498.06;;;-140.56;87.93
10482;BME280;5288;42.334;23.876;2023-12-22T12:10:06;56450.63;;;-140.56;88.53
10482;BME280;5288;42.334;23.876;2023-12-22T12:12:33;56462.47;;;-140.56;88.60
10482;BME280;5288;42.334;23.876;2023-12-22T12:15:08;56446.69;;;-140.56;88.02
10482;BME280;5288;42.334;23.876;2023-12-22T12:17:39;56444.69;;;-140.56;88.88
10482;BME280;5288;42.334;23.876;2023-12-22T12:20:09;56466.44;;;-140.56;89.17
10482;BME280;5288;42.334;23.876;2023-12-22T12:22:37;56448.66;;;-140.56;88.60
10482;BME280;5288;42.334;23.876;2023-12-22T12:25:09;56458.53;;;-140.56;87.42
10482;BME280;5288;42.334;23.876;2023-12-22T12:27:38;56440.75;;;-140.56;87.16
10482;BME280;5288;42.334;23.876;2023-12-22T12:30:14;56472.38;;;-140.56;85.04
10482;BME280;5288;42.334;23.876;2023-12-22T12:32:44;56405.16;;;-140.56;84.91
10482;BME280;5288;42.334;23.876;2023-12-22T12:35:12;56452.59;;;-140.56;82.88
10482;BME280;5288;42.334;23.876;2023-12-22T12:37:40;56432.84;;;-140.56;83.17
10482;BME280;5288;42.334;23.876;2023-12-22T12:40:09;56450.63;;;-140.56;84.23
10482;BME280;5288;42.334;23.876;2023-12-22T12:42:38;56428.88;;;-140.56;84.17
10482;BME280;5288;42.334;23.876;2023-12-22T12:45:06;56436.78;;;-140.56;81.85
10482;BME280;5288;42.334;23.876;2023-12-22T12:47:35;56419.00;;;-140.56;81.05
10482;BME280;5288;42.334;23.876;2023-12-22T12:50:03;56434.81;;;-140.56;81.00
10482;BME280;5288;42.334;23.876;2023-12-22T12:52:29;56419.00;;;-140.56;80.96
10482;BME280;5288;42.334;23.876;2023-12-22T12:54:56;56432.84;;;-140.56;80.47
10482;BME280;5288;42.334;23.876;2023-12-22T12:57:26;56436.78;;;-140.56;80.90
10482;BME280;5288;42.334;23.876;2023-12-22T12:59:53;56434.81;;;-140.56;80.68
10482;BME280;5288;42.334;23.876;2023-12-22T13:02:20;56436.78;;;-140.56;80.46
10482;BME280;5288;42.334;23.876;2023-12-22T13:04:49;56420.97;;;-140.56;80.25
10482;BME280;5288;42.334;23.876;2023-12-22T13:07:26;56466.44;;;-140.56;80.43
10482;BME280;5288;42.334;23.876;2023-12-22T13:09:53;56440.75;;;-140.56;80.27
10482;BME280;5288;42.334;23.876;2023-12-22T13:12:23;56430.88;;;-140.56;80.11
10482;BME280;5288;42.334;23.876;2023-12-22T13:14:51;56450.63;;;-140.56;80.18
10482;BME280;5288;42.334;23.876;2023-12-22T13:17:18;56456.56;;;-140.56;80.22
10482;BME280;5288;42.334;23.876;2023-12-22T13:19:45;56468.41;;;-140.56;79.92
10482;BME280;5288;42.334;23.876;2023-12-22T13:22:14;56434.81;;;-140.56;78.30
10482;BME280;5288;42.334;23.876;2023-12-22T13:24:41;56472.38;;;-140.56;79.18
10482;BME280;5288;42.334;23.876;2023-12-22T13:27:08;56448.66;;;-140.56;77.41
10482;BME280;5288;42.334;23.876;2023-12-22T13:29:42;56438.78;;;-140.56;76.63
10482;BME280;5288;42.334;23.876;2023-12-22T13:32:15;56446.69;;;-140.56;75.94
10482;BME280;5288;42.334;23.876;2023-12-22T13:34:50;56452.59;;;-140.56;75.85
10482;BME280;5288;42.334;23.876;2023-12-22T13:37:19;56488.19;;;-140.56;75.41
10482;BME280;5288;42.334;23.876;2023-12-22T13:39:48;56446.69;;;-140.56;75.84
10482;BME280;5288;42.334;23.876;2023-12-22T13:42:17;56442.72;;;-140.56;76.19
10482;BME280;5288;42.334;23.876;2023-12-22T13:44:45;56454.59;;;-140.56;76.95
10482;BME280;5288;42.334;23.876;2023-12-22T13:47:15;56448.66;;;-140.56;75.76
10482;BME280;5288;42.334;23.876;2023-12-22T13:49:42;56440.75;;;-140.56;74.67
10482;BME280;5288;42.334;23.876;2023-12-22T13:55:11;56432.84;;;-140.56;74.45
10482;BME280;5288;42.334;23.876;2023-12-22T13:57:39;56456.56;;;-140.56;73.74
10482;BME280;5288;42.334;23.876;2023-12-22T14:00:24;56426.91;;;-140.56;73.03
10482;BME280;5288;42.334;23.876;2023-12-22T14:02:52;56460.50;;;-140.56;74.00
10482;BME280;5288;42.334;23.876;2023-12-22T14:05:19;56454.59;;;-140.56;73.03
10482;BME280;5288;42.334;23.876;2023-12-22T14:07:47;56450.63;;;-140.56;73.39
10482;BME280;5288;42.334;23.876;2023-12-22T14:10:15;56460.50;;;-140.56;71.44
10482;BME280;5288;42.334;23.876;2023-12-22T14:12:42;56434.81;;;-140.56;71.41
10482;BME280;5288;42.334;23.876;2023-12-22T14:15:10;56474.34;;;-140.56;65.97
10482;BME280;5288;42.334;23.876;2023-12-22T14:17:38;56456.56;;;-140.56;64.44
10482;BME280;5288;42.334;23.876;2023-12-22T14:20:08;56438.78;;;-140.56;64.13
10482;BME280;5288;42.334;23.876;2023-12-22T14:22:44;56424.94;;;-140.56;63.23
10482;BME280;5288;42.334;23.876;2023-12-22T14:25:11;56454.59;;;-140.56;58.48
10482;BME280;5288;42.334;23.876;2023-12-22T14:27:39;56428.88;;;-140.56;56.58
10482;BME280;5288;42.334;23.876;2023-12-22T14:30:07;56460.50;;;-140.56;52.55
10482;BME280;5288;42.334;23.876;2023-12-22T14:32:34;56444.69;;;-140.56;55.91
10482;BME280;5288;42.334;23.876;2023-12-22T14:35:01;56484.22;;;-140.56;57.23
10482;BME280;5288;42.334;23.876;2023-12-22T14:37:29;56432.84;;;-140.56;58.84
10482;BME280;5288;42.334;23.876;2023-12-22T14:39:56;56401.22;;;-140.56;60.88
10482;BME280;5288;42.334;23.876;2023-12-22T14:42:23;56434.81;;;-140.56;63.38
10482;BME280;5288;42.334;23.876;2023-12-22T14:44:51;56436.78;;;-140.56;62.23
10482;BME280;5288;42.334;23.876;2023-12-22T14:47:19;56480.28;;;-140.56;63.08
10482;BME280;5288;42.334;23.876;2023-12-22T14:49:46;56444.69;;;-140.56;63.72
10482;BME280;5288;42.334;23.876;2023-12-22T14:52:13;56432.84;;;-140.56;64.10
10482;BME280;5288;42.334;23.876;2023-12-22T14:54:40;56428.88;;;-140.56;62.63
10482;BME280;5288;42.334;23.876;2023-12-22T14:57:07;56444.69;;;-140.56;62.59
10482;BME280;5288;42.334;23.876;2023-12-22T14:59:35;56446.69;;;-140.56;60.54
10482;BME280;5288;42.334;23.876;2023-12-22T15:02:03;56452.59;;;-140.56;64.44
10482;BME280;5288;42.334;23.876;2023-12-22T15:04:31;56424.94;;;-140.56;65.78
10482;BME280;5288;42.334;23.876;2023-12-22T15:06:59;56466.44;;;-140.56;68.54
10482;BME280;5288;42.334;23.876;2023-12-22T15:09:27;56458.53;;;-140.56;68.92
10482;BME280;5288;42.334;23.876;2023-12-22T15:11:54;56478.28;;;-140.56;71.56
10482;BME280;5288;42.334;23.876;2023-12-22T15:14:21;56464.47;;;-140.56;74.97
10482;BME280;5288;42.334;23.876;2023-12-22T15:16:48;56462.47;;;-140.56;76.62
10482;BME280;5288;42.334;23.876;2023-12-22T15:19:18;56448.66;;;-140.56;78.73
10482;BME280;5288;42.334;23.876;2023-12-22T15:21:45;56460.50;;;-140.56;79.35
10482;BME280;5288;42.334;23.876;2023-12-22T15:24:12;56484.22;;;-140.56;79.96
10482;BME280;5288;42.334;23.876;2023-12-22T15:26:40;56444.69;;;-140.56;80.64
10482;BME280;5288;42.334;23.876;2023-12-22T15:29:08;56450.63;;;-140.56;80.67
10482;BME280;5288;42.334;23.876;2023-12-22T15:31:35;56476.31;;;-140.56;79.88
10482;BME280;5288;42.334;23.876;2023-12-22T15:34:02;56496.09;;;-140.56;79.45
10482;BME280;5288;42.334;23.876;2023-12-22T15:36:31;56472.38;;;-140.56;78.26
10482;BME280;5288;42.334;23.876;2023-12-22T15:38:59;56466.44;;;-140.56;77.91
10482;BME280;5288;42.334;23.876;2023-12-22T15:41:28;56496.09;;;-140.56;77.38
10482;BME280;5288;42.334;23.876;2023-12-22T15:43:55;56472.38;;;-140.56;78.32
10482;BME280;5288;42.334;23.876;2023-12-22T15:46:22;56472.38;;;-140.56;77.80
10482;BME280;5288;42.334;23.876;2023-12-22T15:48:49;56468.41;;;-140.56;78.14
10482;BME280;5288;42.334;23.876;2023-12-22T15:51:16;56432.84;;;-140.56;77.44
10482;BME280;5288;42.334;23.876;2023-12-22T15:53:45;56482.25;;;-140.56;76.07
10482;BME280;5288;42.334;23.876;2023-12-22T15:56:12;56464.47;;;-140.56;74.89
10482;BME280;5288;42.334;23.876;2023-12-22T15:58:39;56484.22;;;-140.56;75.04
10482;BME280;5288;42.334;23.876;2023-12-22T16:01:07;56496.09;;;-140.56;74.82
10482;BME280;5288;42.334;23.876;2023-12-22T16:03:37;56442.72;;;-140.56;74.28
10482;BME280;5288;42.334;23.876;2023-12-22T16:06:05;56494.09;;;-140.56;74.50
10482;BME280;5288;42.334;23.876;2023-12-22T16:08:32;56470.38;;;-140.56;74.86
10482;BME280;5288;42.334;23.876;2023-12-22T16:11:03;56492.13;;;-140.56;74.92
10482;BME280;5288;42.334;23.876;2023-12-22T16:13:30;56496.09;;;-140.56;76.73
10482;BME280;5288;42.334;23.876;2023-12-22T16:15:57;56500.03;;;-140.56;75.27
10482;BME280;5288;42.334;23.876;2023-12-22T16:18:25;56494.09;;;-140.56;76.14
10482;BME280;5288;42.334;23.876;2023-12-22T16:20:52;56456.56;;;-140.56;76.68