sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76598;BME280;65486;53.144;18.134;2024-02-14T00:00:13;101509.78;;;-1.22;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:03:02;101503.77;;;-1.21;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:05:35;101506.57;;;-1.20;99.99
76598;BME280;65486;53.144;18.134;2024-02-14T00:08:02;101507.63;;;-1.20;99.99
76598;BME280;65486;53.144;18.134;2024-02-14T00:10:30;101506.17;;;-1.20;99.95
76598;BME280;65486;53.144;18.134;2024-02-14T00:13:00;101504.25;;;-1.21;99.98
76598;BME280;65486;53.144;18.134;2024-02-14T00:15:37;101505.27;;;-1.20;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:18:07;101511.89;;;-1.19;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:20:36;101514.34;;;-1.17;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:23:18;101515.59;;;-1.12;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:25:47;101516.17;;;-1.06;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:28:15;101520.61;;;-1.01;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:30:46;101517.91;;;-0.93;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:33:13;101518.34;;;-0.85;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:35:44;101515.02;;;-0.78;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:38:11;101513.42;;;-0.70;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:40:38;101514.45;;;-0.66;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:43:05;101519.73;;;-0.60;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:45:34;101518.70;;;-0.56;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:48:03;101524.55;;;-0.53;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:50:31;101524.27;;;-0.52;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:53:05;101522.55;;;-0.51;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:55:32;101519.14;;;-0.49;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T00:57:59;101518.36;;;-0.48;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:00:28;101521.30;;;-0.47;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:02:56;101518.88;;;-0.46;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:05:29;101518.32;;;-0.46;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:07:56;101516.11;;;-0.47;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:10:25;101513.06;;;-0.50;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:12:54;101510.55;;;-0.52;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:15:22;101511.16;;;-0.55;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:17:49;101513.21;;;-0.57;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:20:21;101510.75;;;-0.60;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:22:55;101510.41;;;-0.65;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:25:29;101514.89;;;-0.68;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:27:56;101511.95;;;-0.74;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:30:24;101517.78;;;-0.74;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:33:14;101525.40;;;-0.77;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:36:19;101527.30;;;-0.80;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:38:47;101523.11;;;-0.82;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:41:14;101526.40;;;-0.82;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:43:43;101519.83;;;-0.83;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:46:13;101524.88;;;-0.86;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:48:41;101523.25;;;-0.88;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:51:13;101520.45;;;-0.89;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:53:40;101520.11;;;-0.92;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:56:14;101523.68;;;-0.93;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T01:58:49;101532.29;;;-0.94;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:01:18;101533.52;;;-0.96;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:03:50;101530.48;;;-0.99;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:06:21;101533.48;;;-1.00;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:08:54;101532.60;;;-1.02;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:11:25;101528.95;;;-1.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:13:56;101528.06;;;-1.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:16:23;101529.73;;;-1.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:18:53;101525.77;;;-1.05;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:21:36;101526.58;;;-1.06;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:24:05;101526.00;;;-1.07;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:26:35;101523.44;;;-1.09;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:29:03;101522.79;;;-1.10;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:31:36;101524.48;;;-1.10;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:34:09;101525.14;;;-1.12;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:36:58;101527.45;;;-1.14;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:39:25;101524.11;;;-1.15;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:41:52;101524.42;;;-1.16;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:44:38;101524.73;;;-1.18;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:47:09;101529.62;;;-1.20;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:49:39;101532.33;;;-1.22;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:52:08;101528.02;;;-1.24;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:54:37;101535.08;;;-1.27;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:57:07;101539.45;;;-1.30;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T02:59:36;101537.08;;;-1.32;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:02:04;101541.71;;;-1.33;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:04:35;101546.59;;;-1.35;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:07:06;101547.64;;;-1.37;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:09:35;101548.16;;;-1.39;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:12:03;101552.11;;;-1.41;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:14:36;101551.90;;;-1.43;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:17:04;101553.85;;;-1.44;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:19:31;101557.53;;;-1.47;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:22:17;101562.68;;;-1.51;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:25:23;101561.29;;;-1.56;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:27:50;101561.81;;;-1.57;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:30:20;101563.20;;;-1.59;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:32:51;101562.66;;;-1.61;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:36:00;101567.02;;;-1.62;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:38:36;101564.57;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:41:07;101562.96;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:43:34;101563.45;;;-1.64;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:46:06;101566.45;;;-1.66;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:48:34;101564.68;;;-1.66;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:51:32;101565.27;;;-1.69;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:54:39;101568.80;;;-1.70;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:57:06;101565.84;;;-1.72;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T03:59:37;101565.10;;;-1.72;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:02:06;101565.63;;;-1.71;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:04:36;101567.85;;;-1.72;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:07:12;101571.93;;;-1.74;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:09:43;101573.36;;;-1.75;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:12:10;101578.74;;;-1.78;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:14:40;101580.30;;;-1.79;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:17:16;101582.20;;;-1.80;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:19:45;101571.70;;;-1.80;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:22:13;101569.73;;;-1.78;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:25:23;101570.18;;;-1.74;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:27:54;101572.55;;;-1.69;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:30:22;101569.60;;;-1.67;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:32:52;101571.23;;;-1.64;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:35:20;101570.42;;;-1.64;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:37:49;101567.30;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:40:21;101566.66;;;-1.62;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:42:49;101564.16;;;-1.62;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:45:19;101565.30;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:47:45;101567.66;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:50:14;101565.52;;;-1.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:56:15;101549.35;;;-1.75;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T04:59:10;101562.04;;;-1.71;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:02:16;101563.49;;;-1.76;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:04:44;101568.06;;;-1.79;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:07:12;101573.84;;;-1.81;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:10:01;101572.73;;;-1.83;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:13:06;101572.77;;;-1.86;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:15:35;101573.51;;;-1.86;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:18:03;101571.86;;;-1.86;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:20:30;101564.89;;;-1.87;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:23:00;101563.31;;;-1.89;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:25:33;101563.35;;;-1.90;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:28:02;101566.61;;;-1.92;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:30:33;101570.64;;;-1.93;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:33:04;101568.31;;;-1.95;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:35:51;101568.27;;;-1.97;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:38:22;101566.95;;;-1.99;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:40:51;101571.07;;;-2.00;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:43:17;101573.77;;;-2.02;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:45:45;101577.17;;;-2.05;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:48:44;101576.20;;;-2.06;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:51:11;101573.03;;;-2.07;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:53:38;101576.95;;;-2.06;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:56:07;101578.69;;;-2.05;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T05:58:35;101582.15;;;-2.06;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:01:05;101580.84;;;-2.05;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:03:41;101578.57;;;-2.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:06:29;101582.89;;;-2.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:08:57;101583.08;;;-2.02;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:11:29;101589.52;;;-2.01;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:13:56;101589.32;;;-2.01;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:16:25;101591.60;;;-2.00;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:18:52;101594.99;;;-2.00;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:21:20;101594.56;;;-1.99;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:23:47;101592.73;;;-1.99;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:26:16;101597.15;;;-1.98;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:28:45;101591.71;;;-1.95;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:31:13;101592.86;;;-1.91;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:33:42;101594.60;;;-1.88;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:36:11;101594.16;;;-1.83;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:38:41;101595.39;;;-1.76;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:41:10;101591.84;;;-1.74;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:43:37;101592.03;;;-1.66;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:46:08;101603.48;;;-1.54;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:48:37;101606.77;;;-1.47;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:51:09;101607.20;;;-1.42;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:53:38;101609.55;;;-1.35;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:56:06;101605.67;;;-1.28;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T06:58:35;101598.94;;;-1.21;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:01:05;101601.71;;;-1.15;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:03:34;101605.77;;;-1.10;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:06:01;101604.55;;;-1.04;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:08:32;101603.49;;;-0.95;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:10:59;101599.52;;;-0.87;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:13:34;101597.14;;;-0.78;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:16:01;101596.97;;;-0.63;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:18:29;101599.04;;;-0.35;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:21:02;101600.15;;;0.16;100.00
76598;BME280;65486;53.144;18.134;2024-02-14T07:24:16;101599.55;;;1.04;99.45
76598;BME280;65486;53.144;18.134;2024-02-14T07:26:49;101596.30;;;2.21;97.17
76598;BME280;65486;53.144;18.134;2024-02-14T07:29:43;101588.19;;;3.20;94.65
76598;BME280;65486;53.144;18.134;2024-02-14T07:32:15;101584.41;;;4.35;91.83
76598;BME280;65486;53.144;18.134;2024-02-14T07:34:45;101582.33;;;5.21;89.68
76598;BME280;65486;53.144;18.134;2024-02-14T07:37:14;101585.65;;;6.00;87.86
76598;BME280;65486;53.144;18.134;2024-02-14T07:39:46;101585.36;;;6.58;86.19
76598;BME280;65486;53.144;18.134;2024-02-14T07:42:14;101581.27;;;6.94;85.01
76598;BME280;65486;53.144;18.134;2024-02-14T07:44:43;101572.98;;;7.25;84.69
76598;BME280;65486;53.144;18.134;2024-02-14T07:47:13;101580.42;;;7.58;83.47
76598;BME280;65486;53.144;18.134;2024-02-14T07:49:43;101579.75;;;7.72;82.96
76598;BME280;65486;53.144;18.134;2024-02-14T07:52:10;101575.42;;;7.96;82.21
76598;BME280;65486;53.144;18.134;2024-02-14T07:54:46;101571.53;;;8.35;81.28
76598;BME280;65486;53.144;18.134;2024-02-14T07:57:14;101567.14;;;8.80;80.41
76598;BME280;65486;53.144;18.134;2024-02-14T07:59:42;101564.63;;;9.13;79.83
76598;BME280;65486;53.144;18.134;2024-02-14T08:02:09;101561.85;;;9.46;78.96
76598;BME280;65486;53.144;18.134;2024-02-14T08:04:36;101564.10;;;9.72;78.00
76598;BME280;65486;53.144;18.134;2024-02-14T08:07:03;101559.30;;;9.90;77.65
76598;BME280;65486;53.144;18.134;2024-02-14T08:09:30;101557.50;;;10.06;77.55
76598;BME280;65486;53.144;18.134;2024-02-14T08:12:09;101556.69;;;10.29;77.13
76598;BME280;65486;53.144;18.134;2024-02-14T08:14:45;101553.38;;;10.56;76.35
76598;BME280;65486;53.144;18.134;2024-02-14T08:17:20;101552.88;;;10.52;76.14
76598;BME280;65486;53.144;18.134;2024-02-14T08:19:53;101552.14;;;10.64;75.89
76598;BME280;65486;53.144;18.134;2024-02-14T08:22:22;101550.02;;;10.91;75.17
76598;BME280;65486;53.144;18.134;2024-02-14T08:24:52;101545.59;;;11.26;74.30
76598;BME280;65486;53.144;18.134;2024-02-14T08:27:20;101552.09;;;11.67;73.03
76598;BME280;65486;53.144;18.134;2024-02-14T08:29:53;101553.27;;;11.90;71.95
76598;BME280;65486;53.144;18.134;2024-02-14T08:32:20;101550.64;;;11.69;72.20
76598;BME280;65486;53.144;18.134;2024-02-14T08:34:50;101546.58;;;11.20;72.64
76598;BME280;65486;53.144;18.134;2024-02-14T08:37:17;101551.92;;;10.71;73.92
76598;BME280;65486;53.144;18.134;2024-02-14T08:39:46;101556.16;;;10.45;74.28
76598;BME280;65486;53.144;18.134;2024-02-14T08:42:13;101557.71;;;10.04;74.84
76598;BME280;65486;53.144;18.134;2024-02-14T08:44:40;101551.67;;;9.63;75.39
76598;BME280;65486;53.144;18.134;2024-02-14T08:47:10;101556.33;;;9.20;76.01
76598;BME280;65486;53.144;18.134;2024-02-14T08:49:40;101555.83;;;8.83;76.53
76598;BME280;65486;53.144;18.134;2024-02-14T08:52:11;101555.21;;;8.52;77.29
76598;BME280;65486;53.144;18.134;2024-02-14T08:54:41;101555.88;;;8.41;77.81
76598;BME280;65486;53.144;18.134;2024-02-14T08:57:43;101557.60;;;8.49;77.68
76598;BME280;65486;53.144;18.134;2024-02-14T09:00:16;101559.13;;;8.63;77.43
76598;BME280;65486;53.144;18.134;2024-02-14T09:03:00;101557.27;;;8.83;77.07
76598;BME280;65486;53.144;18.134;2024-02-14T09:05:29;101558.58;;;9.07;77.08
76598;BME280;65486;53.144;18.134;2024-02-14T09:08:09;101561.40;;;9.32;76.38
76598;BME280;65486;53.144;18.134;2024-02-14T09:10:41;101558.19;;;9.49;75.91
76598;BME280;65486;53.144;18.134;2024-02-14T09:13:08;101555.14;;;9.40;75.58
76598;BME280;65486;53.144;18.134;2024-02-14T09:15:36;101555.70;;;9.21;76.05
76598;BME280;65486;53.144;18.134;2024-02-14T09:18:03;101556.52;;;9.00;76.19
76598;BME280;65486;53.144;18.134;2024-02-14T09:20:31;101556.55;;;8.83;76.12
76598;BME280;65486;53.144;18.134;2024-02-14T09:23:04;101560.71;;;8.67;75.02
76598;BME280;65486;53.144;18.134;2024-02-14T09:25:34;101564.92;;;8.52;74.46
76598;BME280;65486;53.144;18.134;2024-02-14T09:28:06;101562.97;;;9.19;74.94
76598;BME280;65486;53.144;18.134;2024-02-14T09:30:44;101564.69;;;10.13;72.81
76598;BME280;65486;53.144;18.134;2024-02-14T09:33:15;101561.09;;;11.04;70.91
76598;BME280;65486;53.144;18.134;2024-02-14T09:35:47;101560.69;;;11.96;69.86
76598;BME280;65486;53.144;18.134;2024-02-14T09:38:16;101556.60;;;12.88;68.57
76598;BME280;65486;53.144;18.134;2024-02-14T09:40:43;101557.89;;;13.58;67.63
76598;BME280;65486;53.144;18.134;2024-02-14T09:43:45;101557.02;;;14.13;66.09
76598;BME280;65486;53.144;18.134;2024-02-14T09:46:15;101552.05;;;14.74;62.91
76598;BME280;65486;53.144;18.134;2024-02-14T09:48:44;101555.30;;;14.88;61.63
76598;BME280;65486;53.144;18.134;2024-02-14T09:51:13;101547.45;;;14.80;62.09
76598;BME280;65486;53.144;18.134;2024-02-14T09:54:16;101553.63;;;14.59;62.24
76598;BME280;65486;53.144;18.134;2024-02-14T09:56:54;101547.08;;;14.94;60.03
76598;BME280;65486;53.144;18.134;2024-02-14T10:00:02;101542.76;;;15.17;60.15
76598;BME280;65486;53.144;18.134;2024-02-14T10:02:50;101541.85;;;15.54;57.67
76598;BME280;65486;53.144;18.134;2024-02-14T10:05:20;101548.48;;;15.13;57.41
76598;BME280;65486;53.144;18.134;2024-02-14T10:07:49;101551.91;;;14.34;58.83
76598;BME280;65486;53.144;18.134;2024-02-14T10:10:17;101550.29;;;14.05;59.53
76598;BME280;65486;53.144;18.134;2024-02-14T10:12:45;101549.36;;;13.92;59.69
76598;BME280;65486;53.144;18.134;2024-02-14T10:15:12;101544.05;;;13.60;58.94
76598;BME280;65486;53.144;18.134;2024-02-14T10:17:40;101541.84;;;13.46;59.77
76598;BME280;65486;53.144;18.134;2024-02-14T10:20:16;101538.08;;;14.03;58.17
76598;BME280;65486;53.144;18.134;2024-02-14T10:22:44;101533.33;;;14.54;56.56
76598;BME280;65486;53.144;18.134;2024-02-14T10:25:16;101523.88;;;15.09;55.86
76598;BME280;65486;53.144;18.134;2024-02-14T10:27:47;101514.98;;;15.42;54.29
76598;BME280;65486;53.144;18.134;2024-02-14T10:30:16;101506.45;;;14.96;53.71
76598;BME280;65486;53.144;18.134;2024-02-14T10:32:48;101517.60;;;14.33;55.74
76598;BME280;65486;53.144;18.134;2024-02-14T10:35:20;101519.12;;;13.91;57.05
76598;BME280;65486;53.144;18.134;2024-02-14T10:37:51;101515.27;;;13.54;56.69
76598;BME280;65486;53.144;18.134;2024-02-14T10:40:24;101511.21;;;13.14;56.73
76598;BME280;65486;53.144;18.134;2024-02-14T10:42:55;101514.08;;;12.74;57.16
76598;BME280;65486;53.144;18.134;2024-02-14T10:45:25;101512.30;;;12.34;57.66
76598;BME280;65486;53.144;18.134;2024-02-14T10:47:53;101508.98;;;12.08;58.37
76598;BME280;65486;53.144;18.134;2024-02-14T10:50:28;101505.85;;;11.76;57.65
76598;BME280;65486;53.144;18.134;2024-02-14T10:53:05;101507.52;;;11.31;59.00
76598;BME280;65486;53.144;18.134;2024-02-14T10:55:34;101505.88;;;11.04;58.86
76598;BME280;65486;53.144;18.134;2024-02-14T10:58:18;101507.21;;;10.69;59.24
76598;BME280;65486;53.144;18.134;2024-02-14T11:00:48;101505.84;;;10.52;60.33
76598;BME280;65486;53.144;18.134;2024-02-14T11:03:19;101505.50;;;10.31;59.33
76598;BME280;65486;53.144;18.134;2024-02-14T11:05:54;101505.02;;;10.01;60.67
76598;BME280;65486;53.144;18.134;2024-02-14T11:08:29;101498.21;;;9.90;61.47
76598;BME280;65486;53.144;18.134;2024-02-14T11:11:08;101501.73;;;9.83;61.19
76598;BME280;65486;53.144;18.134;2024-02-14T11:13:40;101502.54;;;9.74;61.61
76598;BME280;65486;53.144;18.134;2024-02-14T11:16:09;101499.88;;;9.70;61.58
76598;BME280;65486;53.144;18.134;2024-02-14T11:18:39;101498.02;;;9.71;62.42
76598;BME280;65486;53.144;18.134;2024-02-14T11:21:16;101494.66;;;9.69;61.51
76598;BME280;65486;53.144;18.134;2024-02-14T11:24:04;101489.53;;;9.59;61.98
76598;BME280;65486;53.144;18.134;2024-02-14T11:26:50;101490.27;;;9.46;61.64
76598;BME280;65486;53.144;18.134;2024-02-14T11:29:32;101486.61;;;9.34;62.80
76598;BME280;65486;53.144;18.134;2024-02-14T11:32:08;101480.17;;;9.40;63.49
76598;BME280;65486;53.144;18.134;2024-02-14T11:34:37;101481.94;;;9.48;63.08
76598;BME280;65486;53.144;18.134;2024-02-14T11:37:07;101477.28;;;9.43;63.09
76598;BME280;65486;53.144;18.134;2024-02-14T11:39:51;101470.88;;;9.41;62.76
76598;BME280;65486;53.144;18.134;2024-02-14T11:42:23;101472.68;;;9.34;63.02
76598;BME280;65486;53.144;18.134;2024-02-14T11:44:50;101467.48;;;9.31;62.88
76598;BME280;65486;53.144;18.134;2024-02-14T11:47:17;101465.41;;;9.14;62.79
76598;BME280;65486;53.144;18.134;2024-02-14T11:49:44;101463.09;;;9.07;63.97
76598;BME280;65486;53.144;18.134;2024-02-14T11:52:17;101457.73;;;9.04;63.72
76598;BME280;65486;53.144;18.134;2024-02-14T11:54:48;101456.73;;;8.97;64.01
76598;BME280;65486;53.144;18.134;2024-02-14T11:57:18;101455.63;;;8.93;64.54
76598;BME280;65486;53.144;18.134;2024-02-14T11:59:52;101453.31;;;8.90;64.45
76598;BME280;65486;53.144;18.134;2024-02-14T12:02:24;101452.08;;;8.89;65.13
76598;BME280;65486;53.144;18.134;2024-02-14T12:04:54;101452.89;;;8.87;64.92
76598;BME280;65486;53.144;18.134;2024-02-14T12:07:23;101452.92;;;8.82;64.27
76598;BME280;65486;53.144;18.134;2024-02-14T12:09:56;101452.48;;;8.75;65.02
76598;BME280;65486;53.144;18.134;2024-02-14T12:12:28;101452.15;;;8.73;65.13
76598;BME280;65486;53.144;18.134;2024-02-14T12:14:56;101451.20;;;8.64;64.73
76598;BME280;65486;53.144;18.134;2024-02-14T12:17:23;101447.27;;;8.54;65.13
76598;BME280;65486;53.144;18.134;2024-02-14T12:19:51;101448.27;;;8.50;65.61
76598;BME280;65486;53.144;18.134;2024-02-14T12:22:20;101446.10;;;8.50;65.90
76598;BME280;65486;53.144;18.134;2024-02-14T12:24:49;101445.47;;;8.52;66.05
76598;BME280;65486;53.144;18.134;2024-02-14T12:27:19;101444.34;;;8.55;66.24
76598;BME280;65486;53.144;18.134;2024-02-14T12:29:51;101436.95;;;8.53;65.83
76598;BME280;65486;53.144;18.134;2024-02-14T12:32:20;101438.13;;;8.46;65.57
76598;BME280;65486;53.144;18.134;2024-02-14T12:34:49;101435.23;;;8.44;66.00
76598;BME280;65486;53.144;18.134;2024-02-14T12:37:20;101429.59;;;8.46;66.13
76598;BME280;65486;53.144;18.134;2024-02-14T12:39:48;101427.41;;;8.43;65.80
76598;BME280;65486;53.144;18.134;2024-02-14T12:42:17;101427.69;;;8.39;65.45
76598;BME280;65486;53.144;18.134;2024-02-14T12:44:54;101426.02;;;8.34;65.39
76598;BME280;65486;53.144;18.134;2024-02-14T12:47:22;101417.73;;;8.31;65.96
76598;BME280;65486;53.144;18.134;2024-02-14T12:49:58;101422.20;;;8.31;65.59
76598;BME280;65486;53.144;18.134;2024-02-14T12:52:30;101415.80;;;8.28;66.09
76598;BME280;65486;53.144;18.134;2024-02-14T12:55:05;101415.52;;;8.33;66.48
76598;BME280;65486;53.144;18.134;2024-02-14T12:57:38;101415.17;;;8.37;66.17
76598;BME280;65486;53.144;18.134;2024-02-14T13:00:17;101415.04;;;8.35;65.89
76598;BME280;65486;53.144;18.134;2024-02-14T13:02:44;101411.16;;;8.32;66.39
76598;BME280;65486;53.144;18.134;2024-02-14T13:05:11;101416.13;;;8.34;66.50
76598;BME280;65486;53.144;18.134;2024-02-14T13:07:40;101417.23;;;8.36;66.72