sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2022-07-29T00:01:00;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:03:25;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:05:51;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:08:18;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:10:44;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:13:09;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:15:34;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:18:00;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:20:26;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:22:51;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:25:17;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:27:42;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:30:08;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:32:34;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:34:59;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:37:43;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:40:09;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:42:45;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:45:12;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:47:38;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:50:05;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:52:31;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:54:57;16.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:57:23;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T00:59:48;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:02:14;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:04:39;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:07:06;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:09:32;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:11:58;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:14:25;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:22:42;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:31:07;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:33:42;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:36:18;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:38:53;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:41:20;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:43:49;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:46:24;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:49:06;16.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:51:41;16.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:54:16;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:56:43;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T01:59:10;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:01:37;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:04:06;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:06:35;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:09:02;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:11:31;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:13:58;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:16:27;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:18:55;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:21:24;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:23:52;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:26:20;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:28:50;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:31:18;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:33:47;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:36:13;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:38:41;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:41:29;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:43:58;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:46:32;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:51:43;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:54:14;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:56:44;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T02:59:11;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:01:40;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:04:09;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:06:35;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:09:02;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:11:29;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:13:55;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:16:21;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:18:49;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:21:15;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:23:43;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:26:10;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:28:36;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:31:01;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:33:27;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:35:54;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:38:20;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:40:53;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:43:20;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:45:48;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:48:18;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:50:44;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:53:10;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:55:40;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T03:58:07;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:00:34;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:03:00;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:05:26;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:07:51;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:10:18;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:12:44;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:15:10;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:17:36;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:20:03;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:22:28;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:24:54;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:27:19;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:29:45;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:32:10;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:34:36;15.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:37:01;15.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:39:27;15.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:41:52;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:44:18;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:46:43;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:49:09;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:51:34;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:54:00;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:56:26;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T04:58:52;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:01:17;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:03:43;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:06:09;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:08:34;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:11:00;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:13:25;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:15:51;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:18:16;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:20:42;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:23:07;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:25:33;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:27:58;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:30:24;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:32:50;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:35:15;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:37:41;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:40:07;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:42:33;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:44:59;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:47:26;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:49:51;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:52:17;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:54:43;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:57:14;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T05:59:39;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:02:05;16.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:04:31;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:06:57;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:09:22;16.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:11:48;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:14:14;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:16:39;16.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:19:05;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:21:30;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:23:56;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:26:21;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:28:48;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:31:13;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:33:39;17.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:36:05;18.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:38:31;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:40:56;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:43:29;18.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:45:58;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:48:23;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:50:49;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:53:14;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:55:40;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T06:58:05;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:00:32;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:02:57;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:05:23;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:07:48;20.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:10:14;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:12:40;20.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:15:06;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:17:31;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:19:57;21.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:22:22;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:24:48;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:27:13;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:29:39;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:32:06;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:34:32;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:36:58;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:39:23;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:41:48;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:44:14;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:46:39;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:49:05;20.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:51:31;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:53:56;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:56:21;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T07:58:47;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:01:12;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:03:38;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:06:04;21.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:08:30;21.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:10:55;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:13:23;22.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:15:50;22.50;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:18:28;22.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:20:54;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:23:20;23.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:25:46;23.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:28:12;23.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:30:37;23.40;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:33:03;23.90;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:35:29;24.80;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:37:54;25.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:40:22;26.30;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:42:49;26.70;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:45:15;27.20;99.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:47:40;27.60;98.20
37300;DHT22;23184;51.902;12.836;2022-07-29T08:50:08;27.30;96.50
37300;DHT22;23184;51.902;12.836;2022-07-29T08:52:36;26.80;97.40
37300;DHT22;23184;51.902;12.836;2022-07-29T08:55:03;27.50;96.90
37300;DHT22;23184;51.902;12.836;2022-07-29T08:57:29;28.00;94.60
37300;DHT22;23184;51.902;12.836;2022-07-29T08:59:59;28.10;93.60
37300;DHT22;23184;51.902;12.836;2022-07-29T09:02:28;28.30;92.70
37300;DHT22;23184;51.902;12.836;2022-07-29T09:04:54;28.40;91.80
37300;DHT22;23184;51.902;12.836;2022-07-29T09:07:19;28.70;91.00
37300;DHT22;23184;51.902;12.836;2022-07-29T09:09:45;28.70;90.30
37300;DHT22;23184;51.902;12.836;2022-07-29T09:12:11;28.80;90.00
37300;DHT22;23184;51.902;12.836;2022-07-29T09:14:40;29.30;90.00
37300;DHT22;23184;51.902;12.836;2022-07-29T09:17:07;30.10;87.60
37300;DHT22;23184;51.902;12.836;2022-07-29T09:19:34;30.90;85.60
37300;DHT22;23184;51.902;12.836;2022-07-29T09:22:01;30.90;81.80
37300;DHT22;23184;51.902;12.836;2022-07-29T09:24:45;30.50;80.80
37300;DHT22;23184;51.902;12.836;2022-07-29T09:27:23;30.70;80.50
37300;DHT22;23184;51.902;12.836;2022-07-29T09:32:29;31.70;77.50
37300;DHT22;23184;51.902;12.836;2022-07-29T09:35:14;32.20;76.10
37300;DHT22;23184;51.902;12.836;2022-07-29T09:37:40;32.80;73.80
37300;DHT22;23184;51.902;12.836;2022-07-29T09:40:14;33.30;72.90
37300;DHT22;23184;51.902;12.836;2022-07-29T09:42:41;34.00;70.90
37300;DHT22;23184;51.902;12.836;2022-07-29T09:45:07;33.60;69.60
37300;DHT22;23184;51.902;12.836;2022-07-29T09:47:44;33.80;69.80
37300;DHT22;23184;51.902;12.836;2022-07-29T09:50:11;33.30;68.50
37300;DHT22;23184;51.902;12.836;2022-07-29T09:52:48;33.20;68.20
37300;DHT22;23184;51.902;12.836;2022-07-29T09:55:13;32.20;69.00
37300;DHT22;23184;51.902;12.836;2022-07-29T09:57:39;32.60;68.70
37300;DHT22;23184;51.902;12.836;2022-07-29T10:00:08;32.80;68.90
37300;DHT22;23184;51.902;12.836;2022-07-29T10:02:35;33.10;68.40
37300;DHT22;23184;51.902;12.836;2022-07-29T10:05:04;33.60;68.20
37300;DHT22;23184;51.902;12.836;2022-07-29T10:07:51;34.20;67.10
37300;DHT22;23184;51.902;12.836;2022-07-29T10:10:25;34.40;65.40
37300;DHT22;23184;51.902;12.836;2022-07-29T10:13:12;34.20;64.60
37300;DHT22;23184;51.902;12.836;2022-07-29T10:15:42;34.50;64.40
37300;DHT22;23184;51.902;12.836;2022-07-29T10:18:13;34.50;64.70
37300;DHT22;23184;51.902;12.836;2022-07-29T10:20:39;34.20;64.40
37300;DHT22;23184;51.902;12.836;2022-07-29T10:23:05;34.20;64.80
37300;DHT22;23184;51.902;12.836;2022-07-29T10:25:31;33.80;64.50
37300;DHT22;23184;51.902;12.836;2022-07-29T10:27:57;34.20;64.50
37300;DHT22;23184;51.902;12.836;2022-07-29T10:30:24;34.50;65.30
37300;DHT22;23184;51.902;12.836;2022-07-29T10:33:07;34.90;63.40
37300;DHT22;23184;51.902;12.836;2022-07-29T10:35:54;34.50;63.50
37300;DHT22;23184;51.902;12.836;2022-07-29T10:44:29;35.20;64.90
37300;DHT22;23184;51.902;12.836;2022-07-29T10:46:55;35.10;62.10
37300;DHT22;23184;51.902;12.836;2022-07-29T10:49:22;35.00;62.10
37300;DHT22;23184;51.902;12.836;2022-07-29T10:57:21;35.10;63.30
37300;DHT22;23184;51.902;12.836;2022-07-29T11:00:25;35.90;61.80
37300;DHT22;23184;51.902;12.836;2022-07-29T11:02:41;36.60;59.90
37300;DHT22;23184;51.902;12.836;2022-07-29T11:05:14;36.40;59.60
37300;DHT22;23184;51.902;12.836;2022-07-29T11:10:35;35.50;61.00
37300;DHT22;23184;51.902;12.836;2022-07-29T11:13:00;36.60;59.70
37300;DHT22;23184;51.902;12.836;2022-07-29T11:15:26;37.00;58.50
37300;DHT22;23184;51.902;12.836;2022-07-29T11:23:26;37.60;57.10
37300;DHT22;23184;51.902;12.836;2022-07-29T11:29:01;38.10;55.60
37300;DHT22;23184;51.902;12.836;2022-07-29T11:31:32;37.00;56.20
37300;DHT22;23184;51.902;12.836;2022-07-29T11:34:26;36.70;56.80
37300;DHT22;23184;51.902;12.836;2022-07-29T11:39:33;36.40;57.10
37300;DHT22;23184;51.902;12.836;2022-07-29T11:45:13;35.90;57.80
37300;DHT22;23184;51.902;12.836;2022-07-29T11:47:41;36.40;57.60
37300;DHT22;23184;51.902;12.836;2022-07-29T11:50:10;36.50;57.70
37300;DHT22;23184;51.902;12.836;2022-07-29T11:55:09;37.40;56.50
37300;DHT22;23184;51.902;12.836;2022-07-29T11:57:35;38.10;56.20
37300;DHT22;23184;51.902;12.836;2022-07-29T12:00:06;38.60;55.30
37300;DHT22;23184;51.902;12.836;2022-07-29T12:02:43;38.00;54.20
37300;DHT22;23184;51.902;12.836;2022-07-29T12:05:10;36.50;56.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:07:39;36.00;56.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:10:05;36.10;56.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:12:32;35.70;56.20
37300;DHT22;23184;51.902;12.836;2022-07-29T12:14:57;36.10;56.30
37300;DHT22;23184;51.902;12.836;2022-07-29T12:17:33;36.80;56.30
37300;DHT22;23184;51.902;12.836;2022-07-29T12:20:02;37.70;55.00
37300;DHT22;23184;51.902;12.836;2022-07-29T12:22:39;37.60;54.50
37300;DHT22;23184;51.902;12.836;2022-07-29T12:25:11;36.90;54.00
37300;DHT22;23184;51.902;12.836;2022-07-29T12:27:37;36.10;54.20
37300;DHT22;23184;51.902;12.836;2022-07-29T12:30:13;35.90;55.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:32:42;36.10;54.80
37300;DHT22;23184;51.902;12.836;2022-07-29T12:35:14;34.10;55.00
37300;DHT22;23184;51.902;12.836;2022-07-29T12:37:41;35.30;57.60
37300;DHT22;23184;51.902;12.836;2022-07-29T12:40:09;36.50;55.90
37300;DHT22;23184;51.902;12.836;2022-07-29T12:42:35;37.80;54.70
37300;DHT22;23184;51.902;12.836;2022-07-29T12:45:01;39.10;52.80
37300;DHT22;23184;51.902;12.836;2022-07-29T12:47:27;38.80;52.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:50:13;36.80;53.10
37300;DHT22;23184;51.902;12.836;2022-07-29T12:52:44;37.40;54.40
37300;DHT22;23184;51.902;12.836;2022-07-29T12:55:10;38.00;53.80
37300;DHT22;23184;51.902;12.836;2022-07-29T12:57:48;37.40;53.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:00:16;37.20;54.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:02:43;38.60;53.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:05:10;39.50;52.80
37300;DHT22;23184;51.902;12.836;2022-07-29T13:07:36;39.30;51.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:10:14;39.10;51.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:13:10;38.30;52.30
37300;DHT22;23184;51.902;12.836;2022-07-29T13:15:43;37.70;52.30
37300;DHT22;23184;51.902;12.836;2022-07-29T13:18:32;38.20;52.60
37300;DHT22;23184;51.902;12.836;2022-07-29T13:21:11;39.00;50.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:23:37;39.50;50.80
37300;DHT22;23184;51.902;12.836;2022-07-29T13:26:09;38.60;50.80
37300;DHT22;23184;51.902;12.836;2022-07-29T13:28:37;37.60;51.80
37300;DHT22;23184;51.902;12.836;2022-07-29T13:31:03;36.50;52.70
37300;DHT22;23184;51.902;12.836;2022-07-29T13:33:29;35.10;52.70
37300;DHT22;23184;51.902;12.836;2022-07-29T13:35:55;34.50;53.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:38:21;34.60;54.60
37300;DHT22;23184;51.902;12.836;2022-07-29T13:40:46;34.90;53.70
37300;DHT22;23184;51.902;12.836;2022-07-29T13:43:12;35.60;53.60
37300;DHT22;23184;51.902;12.836;2022-07-29T13:45:38;35.90;53.40
37300;DHT22;23184;51.902;12.836;2022-07-29T13:48:04;37.40;52.80
37300;DHT22;23184;51.902;12.836;2022-07-29T13:50:30;37.30;51.90
37300;DHT22;23184;51.902;12.836;2022-07-29T13:52:55;37.10;52.30
37300;DHT22;23184;51.902;12.836;2022-07-29T13:55:21;37.20;52.50
37300;DHT22;23184;51.902;12.836;2022-07-29T13:57:46;36.40;52.30
37300;DHT22;23184;51.902;12.836;2022-07-29T14:00:13;35.20;53.80
37300;DHT22;23184;51.902;12.836;2022-07-29T14:02:38;35.40;54.50
37300;DHT22;23184;51.902;12.836;2022-07-29T14:05:05;35.10;53.70
37300;DHT22;23184;51.902;12.836;2022-07-29T14:07:31;35.20;54.00
37300;DHT22;23184;51.902;12.836;2022-07-29T14:09:57;35.60;53.60
37300;DHT22;23184;51.902;12.836;2022-07-29T14:12:22;35.40;53.80
37300;DHT22;23184;51.902;12.836;2022-07-29T14:14:48;35.50;53.60
37300;DHT22;23184;51.902;12.836;2022-07-29T14:17:16;35.50;53.90
37300;DHT22;23184;51.902;12.836;2022-07-29T14:19:42;34.80;53.90
37300;DHT22;23184;51.902;12.836;2022-07-29T14:22:08;34.00;54.40
37300;DHT22;23184;51.902;12.836;2022-07-29T14:24:35;33.60;55.30
37300;DHT22;23184;51.902;12.836;2022-07-29T14:27:00;33.60;55.50
37300;DHT22;23184;51.902;12.836;2022-07-29T14:29:26;33.60;55.50
37300;DHT22;23184;51.902;12.836;2022-07-29T14:31:52;33.80;55.30
37300;DHT22;23184;51.902;12.836;2022-07-29T14:34:17;34.10;54.80
37300;DHT22;23184;51.902;12.836;2022-07-29T14:36:43;34.60;54.20
37300;DHT22;23184;51.902;12.836;2022-07-29T14:39:08;34.20;55.00
37300;DHT22;23184;51.902;12.836;2022-07-29T14:41:34;34.20;55.30
37300;DHT22;23184;51.902;12.836;2022-07-29T14:44:00;34.40;55.00
37300;DHT22;23184;51.902;12.836;2022-07-29T14:46:28;34.80;55.00
37300;DHT22;23184;51.902;12.836;2022-07-29T14:48:54;34.50;56.10
37300;DHT22;23184;51.902;12.836;2022-07-29T14:51:19;34.30;57.10
37300;DHT22;23184;51.902;12.836;2022-07-29T14:53:45;34.90;56.80
37300;DHT22;23184;51.902;12.836;2022-07-29T14:56:10;35.40;55.70
37300;DHT22;23184;51.902;12.836;2022-07-29T14:58:36;35.20;55.40
37300;DHT22;23184;51.902;12.836;2022-07-29T15:01:03;34.50;55.50
37300;DHT22;23184;51.902;12.836;2022-07-29T15:03:29;34.10;56.30
37300;DHT22;23184;51.902;12.836;2022-07-29T15:05:54;33.40;56.70
37300;DHT22;23184;51.902;12.836;2022-07-29T15:08:20;33.00;57.60
37300;DHT22;23184;51.902;12.836;2022-07-29T15:10:46;32.70;58.00
37300;DHT22;23184;51.902;12.836;2022-07-29T15:13:11;32.20;58.90
37300;DHT22;23184;51.902;12.836;2022-07-29T15:15:37;31.80;59.20
37300;DHT22;23184;51.902;12.836;2022-07-29T15:18:03;31.50;59.50
37300;DHT22;23184;51.902;12.836;2022-07-29T15:20:28;31.70;59.80
37300;DHT22;23184;51.902;12.836;2022-07-29T15:22:54;32.10;59.40
37300;DHT22;23184;51.902;12.836;2022-07-29T15:25:24;32.60;58.90
37300;DHT22;23184;51.902;12.836;2022-07-29T15:27:51;32.90;58.40
37300;DHT22;23184;51.902;12.836;2022-07-29T15:30:16;32.80;58.40
37300;DHT22;23184;51.902;12.836;2022-07-29T15:32:43;32.50;58.40
37300;DHT22;23184;51.902;12.836;2022-07-29T15:35:09;32.40;58.70
37300;DHT22;23184;51.902;12.836;2022-07-29T15:37:39;32.00;59.20
37300;DHT22;23184;51.902;12.836;2022-07-29T15:40:06;31.90;59.80
37300;DHT22;23184;51.902;12.836;2022-07-29T15:42:31;31.60;60.00
37300;DHT22;23184;51.902;12.836;2022-07-29T15:45:00;31.20;61.10
37300;DHT22;23184;51.902;12.836;2022-07-29T15:47:28;30.80;61.80
37300;DHT22;23184;51.902;12.836;2022-07-29T15:49:53;30.60;63.00
37300;DHT22;23184;51.902;12.836;2022-07-29T15:52:19;30.50;62.70
37300;DHT22;23184;51.902;12.836;2022-07-29T15:54:45;30.20;63.30
37300;DHT22;23184;51.902;12.836;2022-07-29T15:57:10;30.00;63.80
37300;DHT22;23184;51.902;12.836;2022-07-29T15:59:36;29.80;64.70
37300;DHT22;23184;51.902;12.836;2022-07-29T16:02:02;29.70;64.40
37300;DHT22;23184;51.902;12.836;2022-07-29T16:04:27;29.60;64.40
37300;DHT22;23184;51.902;12.836;2022-07-29T16:06:53;29.50;65.10