sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2024-02-14T00:00:18;7.43;;;3.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:02:49;4.90;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:05:15;5.45;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:07:45;4.63;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:10:13;4.60;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:12:41;5.35;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:15:11;4.72;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:17:41;5.82;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:20:08;5.85;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:22:37;4.90;;;2.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:25:06;5.25;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:27:32;4.53;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:29:58;5.93;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:32:26;4.70;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:34:51;4.68;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:37:19;5.65;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:39:45;4.57;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:42:10;5.63;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:44:38;4.63;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:47:03;5.90;;;2.75;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:49:36;4.53;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:52:02;5.18;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:54:28;5.10;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:56:58;5.20;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T00:59:28;6.15;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:01:56;5.43;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:04:21;6.15;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:06:46;5.50;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:09:18;4.88;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:11:46;4.70;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:14:12;4.93;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:16:45;7.45;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:19:11;6.38;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:21:39;5.00;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:24:09;6.50;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:26:37;4.75;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:29:05;4.68;;;2.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:31:35;5.28;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:34:03;4.13;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:36:30;3.97;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:39:01;4.18;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:41:26;4.78;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:43:54;5.50;;;2.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:46:20;4.22;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:48:45;5.47;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:51:11;4.28;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:53:37;3.95;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:56:03;5.70;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T01:58:29;6.47;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:01:11;5.13;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:03:39;5.13;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:06:09;5.13;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:08:34;5.22;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:11:05;6.35;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:13:31;5.68;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:15:56;4.88;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:18:24;5.70;;;2.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:20:55;6.28;;;2.78;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:23:23;4.82;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:25:53;4.80;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:28:19;5.05;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:30:44;4.55;;;2.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:33:13;4.65;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:35:41;5.07;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:38:07;5.55;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:40:32;5.80;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:43:02;5.22;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:45:28;5.93;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:47:58;4.68;;;2.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:50:25;5.78;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:52:50;6.07;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:55:19;5.47;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T02:57:51;4.43;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:00:17;4.22;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:02:48;5.63;;;2.78;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:05:14;5.72;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:07:46;5.28;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:10:13;6.30;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:12:42;5.60;;;2.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:15:10;5.18;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:17:35;5.32;;;2.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:20:04;4.88;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:22:35;5.50;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:25:02;5.80;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:27:32;4.53;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:29:59;5.53;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:32:27;4.57;;;2.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:34:57;5.95;;;2.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:37:23;5.22;;;2.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:39:48;3.88;;;2.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:42:14;5.22;;;2.65;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:44:41;6.78;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:47:08;5.38;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:49:35;7.95;;;2.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:52:03;4.28;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:54:37;4.68;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:57:02;4.97;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T03:59:30;6.88;;;2.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:02:00;4.60;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:04:25;5.95;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:06:53;4.82;;;2.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:09:19;4.43;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:11:46;4.63;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:14:14;4.90;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:16:39;5.13;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:19:07;5.63;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:21:38;4.70;;;2.65;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:24:03;5.85;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:26:35;3.88;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:29:00;5.50;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:31:28;4.25;;;2.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:33:57;4.82;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:36:22;5.43;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:38:50;4.10;;;2.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:41:20;5.20;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:43:50;5.40;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:46:20;6.28;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:48:47;4.47;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:51:15;5.50;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:53:41;4.50;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:56:11;6.60;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T04:58:41;5.20;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:01:07;5.05;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:03:32;5.60;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:05:57;5.00;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:08:24;4.75;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:10:49;5.78;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:13:20;4.93;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:15:48;5.32;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:18:18;5.18;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:20:46;5.75;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:23:12;4.80;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:25:45;4.88;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:28:10;4.65;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:30:43;3.92;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:33:09;4.20;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:35:36;4.68;;;2.67;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:38:01;5.13;;;2.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:40:32;4.57;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:42:58;4.90;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:45:23;5.30;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:47:52;5.05;;;2.55;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:50:20;4.75;;;2.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:52:50;4.82;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:55:18;4.88;;;2.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T05:57:48;4.60;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:00:14;5.55;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:02:45;4.20;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:05:14;3.83;;;2.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:07:43;4.85;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:10:13;5.18;;;2.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:12:41;5.38;;;2.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:15:08;6.63;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:17:38;4.25;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:20:06;4.45;;;2.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:22:34;4.38;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:25:02;4.00;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:27:31;4.05;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:29:59;4.25;;;2.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:32:27;5.35;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:34:53;5.25;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:37:18;5.20;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:39:48;3.40;;;2.05;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:42:14;3.75;;;2.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:44:40;6.80;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:47:08;4.05;;;2.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:49:38;6.05;;;1.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:52:04;3.78;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:54:29;3.67;;;2.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:56:57;4.78;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T06:59:25;4.88;;;2.42;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:01:55;3.47;;;2.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:04:25;5.10;;;2.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:06:55;5.07;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:09:21;4.70;;;2.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:11:46;5.28;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:14:15;4.97;;;2.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:16:49;5.57;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:19:14;5.30;;;2.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:21:39;5.22;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:24:05;3.67;;;2.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:26:33;5.53;;;2.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:28:59;13.60;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:31:27;7.45;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:33:56;7.40;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:36:24;4.47;;;2.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:38:52;7.22;;;3.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:41:20;6.55;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:43:45;5.93;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:46:19;5.70;;;3.03;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:48:48;5.05;;;2.72;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:51:16;5.40;;;2.95;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:53:44;6.75;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:56:10;5.45;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T07:58:37;6.05;;;2.65;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:01:03;4.80;;;2.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:03:33;6.25;;;3.05;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:05:58;5.00;;;2.92;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:08:29;5.28;;;2.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:10:59;5.65;;;2.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:13:25;5.65;;;3.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:15:54;5.60;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:18:19;7.97;;;2.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:20:48;5.32;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:23:15;6.40;;;3.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:25:42;5.75;;;3.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:28:07;6.50;;;3.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:30:34;6.22;;;3.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:33:03;7.80;;;3.72;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:35:31;4.82;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:38:00;6.47;;;3.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:40:26;5.70;;;2.83;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:42:51;5.90;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:45:19;6.45;;;3.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:47:45;7.18;;;3.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:50:11;5.75;;;3.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:52:36;5.85;;;3.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:55:03;5.63;;;3.38;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:57:29;6.63;;;3.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T08:59:56;7.03;;;3.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:02:22;6.40;;;3.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:04:50;7.22;;;3.83;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:07:18;6.88;;;3.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:09:43;6.15;;;3.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:12:14;6.88;;;3.67;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:14:39;8.18;;;3.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:17:04;7.30;;;3.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:19:30;6.38;;;3.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:21:55;5.45;;;3.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:24:21;7.60;;;3.83;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:26:46;8.23;;;4.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:29:12;8.65;;;4.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:31:42;6.93;;;3.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:34:12;9.23;;;4.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:36:42;8.98;;;4.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:39:10;8.85;;;4.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:44:05;7.88;;;4.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:46:34;7.15;;;4.22;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:49:03;7.80;;;4.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:51:29;8.25;;;4.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:53:56;7.13;;;4.68;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:56:27;7.53;;;4.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T09:58:55;7.30;;;4.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:01:25;9.05;;;4.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:03:53;7.50;;;4.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:06:21;9.50;;;4.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:08:49;6.88;;;4.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:11:21;7.45;;;4.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:13:48;7.95;;;4.75;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:16:20;6.70;;;3.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:18:46;8.13;;;4.43;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:21:15;8.35;;;4.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:23:42;6.82;;;4.25;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:26:11;5.97;;;3.67;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:28:41;8.40;;;4.95;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:31:12;7.80;;;4.23;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:33:41;8.82;;;4.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:36:08;8.55;;;4.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:38:34;6.55;;;4.07;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:41:00;9.45;;;4.18;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:43:26;8.57;;;4.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:45:55;10.70;;;4.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:48:26;12.27;;;4.78;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:51:01;17.40;;;5.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:53:28;11.82;;;5.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:55:55;14.05;;;5.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T10:58:23;12.60;;;4.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:00:49;12.10;;;5.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:03:16;14.43;;;5.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:05:45;9.95;;;4.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:08:18;10.00;;;4.57;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:10:51;11.65;;;4.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:13:28;11.82;;;4.40;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:15:56;9.70;;;4.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:18:25;11.60;;;4.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:20:51;14.30;;;4.72;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:23:21;10.88;;;4.68;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:25:47;13.43;;;4.68;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:30:46;10.38;;;4.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:33:18;8.93;;;3.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:35:47;8.80;;;4.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:38:16;9.40;;;4.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:40:45;8.75;;;4.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:43:14;9.18;;;3.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:45:42;10.10;;;4.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:48:09;7.18;;;3.65;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:50:41;8.02;;;4.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:53:13;7.05;;;3.92;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:55:42;7.03;;;3.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T11:58:11;6.05;;;3.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:03:16;7.45;;;4.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:05:46;6.88;;;3.67;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:08:12;9.23;;;4.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:10:38;6.47;;;3.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:13:13;7.93;;;3.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:15:49;8.35;;;3.83;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:18:18;7.45;;;3.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:20:44;6.65;;;3.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:23:14;8.63;;;3.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:25:47;6.72;;;3.30;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:28:16;8.18;;;3.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:33:11;6.38;;;3.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:35:46;6.10;;;3.45;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:38:13;7.80;;;3.58;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:40:44;7.55;;;3.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:43:14;7.63;;;3.47;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:45:41;7.53;;;3.53;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:48:09;8.05;;;3.35;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:50:37;8.85;;;3.67;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:53:03;10.32;;;3.92;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:55:29;5.82;;;3.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T12:57:55;6.13;;;3.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:00:21;6.03;;;3.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:02:50;5.15;;;2.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:05:15;5.72;;;3.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:07:43;7.47;;;3.28;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:10:09;5.50;;;3.20;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:12:35;7.35;;;3.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:15:02;5.47;;;3.05;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:17:28;5.63;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:19:58;6.13;;;3.13;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:22:26;6.40;;;3.63;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:24:55;5.50;;;2.85;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:27:21;5.85;;;3.33;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:29:49;6.63;;;3.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:32:16;5.75;;;3.10;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:34:44;6.05;;;3.15;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:37:10;6.40;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:39:35;4.90;;;2.83;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:42:01;6.65;;;3.17;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:44:27;6.55;;;3.00;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:46:57;4.35;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:49:27;5.13;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:51:55;4.97;;;2.80;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:54:21;5.07;;;2.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:56:49;4.72;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T13:59:15;5.55;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:01:45;6.32;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:04:14;6.57;;;2.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:06:40;8.02;;;2.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:09:08;4.90;;;2.88;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:11:35;5.15;;;2.92;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:14:00;5.82;;;2.92;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:16:26;7.07;;;3.08;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:18:54;5.68;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:21:19;6.80;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:23:47;5.18;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:26:12;5.32;;;2.75;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:28:38;5.00;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:31:07;4.05;;;2.50;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:33:36;6.60;;;2.97;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:36:04;4.78;;;2.65;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:38:33;6.10;;;2.70;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:41:02;6.13;;;2.90;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:43:27;5.95;;;2.60;;
66487;SDS011;53304;54.550;18.526;2024-02-14T14:45:57;5.38;;;2.90;;