sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-09-09T00:04:37;7.38;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:07:24;7.38;;;2.28;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:21:36;6.72;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:27:01;5.60;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:32:12;9.40;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:34:42;6.40;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:37:15;5.05;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:39:42;3.92;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:42:46;5.00;;;2.33;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:47:53;5.05;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:50:26;7.53;;;2.25;;
25345;SDS011;13300;51.032;3.710;2022-09-09T00:56:20;5.13;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:01:25;6.85;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:03:54;4.78;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:09:00;2.92;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:12:24;6.25;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:18:20;5.22;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:28:47;5.80;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:31:26;5.13;;;1.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:33:56;6.90;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:36:27;6.20;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:38:59;5.80;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:41:25;6.93;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:43:50;3.38;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:46:18;4.32;;;1.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:48:47;8.10;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:51:14;7.03;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:53:40;7.82;;;1.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T01:59:03;3.70;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:04:42;5.43;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:09:42;5.10;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:12:16;7.05;;;2.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:14:47;8.57;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:17:24;7.47;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:19:56;4.32;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:22:29;7.43;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:24:59;6.37;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:27:25;8.60;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:29:51;6.22;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:32:20;5.78;;;2.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:34:54;8.47;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:37:26;10.05;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:39:57;10.75;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:42:22;11.85;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:44:49;7.90;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:49:58;10.75;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:55:41;10.15;;;2.33;;
25345;SDS011;13300;51.032;3.710;2022-09-09T02:58:14;8.32;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:00:43;5.85;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:03:13;10.95;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:05:41;12.95;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:08:07;14.80;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:10:34;8.40;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:13:00;6.72;;;2.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:15:27;13.95;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:17:56;9.57;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:20:23;8.15;;;2.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:22:51;10.07;;;2.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:25:18;6.82;;;2.15;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:27:45;13.88;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:30:11;12.40;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:32:37;12.65;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:35:04;11.00;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:37:30;7.88;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:39:56;9.52;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:42:22;11.57;;;2.72;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:44:48;19.88;;;2.78;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:47:17;9.98;;;2.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:49:43;10.85;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:52:09;11.30;;;2.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:54:35;15.15;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:57:01;8.77;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T03:59:27;11.90;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:01:53;12.18;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:04:19;13.63;;;2.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:06:45;8.40;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:09:13;6.97;;;2.58;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:11:40;11.82;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:14:06;14.13;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:16:34;15.35;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:19:02;11.98;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:21:29;12.23;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:23:55;10.60;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:26:22;13.75;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:28:47;11.40;;;2.72;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:31:16;12.55;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:33:43;15.25;;;2.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:36:09;11.50;;;2.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:38:37;9.35;;;2.28;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:41:02;11.02;;;2.25;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:43:29;9.95;;;2.58;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:45:55;12.90;;;2.97;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:48:21;13.63;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:50:54;15.57;;;2.78;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:53:24;10.73;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:55:50;13.57;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T04:58:17;13.43;;;2.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:00:43;16.90;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:03:09;9.63;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:05:35;16.58;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:08:04;10.95;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:12:57;10.93;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:15:32;8.13;;;2.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:17:59;15.85;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:20:26;11.88;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:22:53;12.00;;;3.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:25:19;14.57;;;2.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:27:45;15.00;;;3.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:30:10;13.48;;;2.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:32:36;11.63;;;2.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:35:03;11.57;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:37:30;11.90;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:39:56;14.27;;;3.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:42:23;12.13;;;3.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:44:49;13.82;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:47:16;10.18;;;2.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:49:42;12.07;;;2.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:52:08;10.43;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:54:35;12.20;;;3.28;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:57:02;10.30;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T05:59:28;12.93;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:01:54;7.82;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:04:20;12.50;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:06:52;10.15;;;2.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:09:19;10.00;;;2.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:11:46;15.38;;;3.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:14:12;18.17;;;3.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:16:37;17.33;;;3.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:19:03;12.60;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:21:36;12.80;;;3.42;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:24:02;16.85;;;4.15;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:26:30;22.52;;;5.32;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:28:58;13.70;;;3.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:31:25;14.55;;;4.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:33:55;15.23;;;4.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:36:22;15.65;;;4.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:38:49;16.73;;;4.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:41:16;15.43;;;4.18;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:43:43;14.95;;;3.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:46:11;14.27;;;4.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:48:44;12.07;;;3.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:51:21;14.60;;;3.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:53:52;12.48;;;3.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:56:20;15.27;;;3.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T06:58:48;13.82;;;3.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:01:16;16.75;;;4.07;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:03:51;11.68;;;2.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:06:29;10.07;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:08:57;13.93;;;2.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:11:25;12.45;;;3.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:13:53;11.25;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:16:20;18.17;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:18:49;10.60;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:21:18;10.95;;;3.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:23:49;11.98;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:26:17;12.00;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:28:44;12.98;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:31:14;16.13;;;3.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:33:45;14.98;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:36:17;8.85;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:38:51;9.75;;;2.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:41:22;19.20;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:43:53;11.00;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:46:25;7.75;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:48:52;14.23;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:51:22;7.10;;;2.78;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:53:57;9.77;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:56:24;12.13;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T07:58:52;11.35;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:01:21;6.65;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:03:58;11.75;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:06:26;14.10;;;3.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:08:54;14.77;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:11:20;14.35;;;3.15;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:13:48;13.40;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:16:17;8.77;;;3.03;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:18:48;12.63;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:21:16;12.18;;;3.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:23:44;11.40;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:26:13;9.38;;;3.47;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:28:58;12.43;;;3.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:31:44;12.57;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:34:10;10.73;;;2.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:36:38;9.23;;;2.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:39:07;7.22;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:52:15;9.95;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:54:44;7.93;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:57:12;10.00;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T08:59:43;8.70;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:02:17;8.65;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:09:57;9.52;;;2.47;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:12:32;10.63;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:15:05;5.18;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:17:42;9.20;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:20:11;9.02;;;2.33;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:22:49;7.72;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:25:18;7.93;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:30:23;9.18;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:33:01;10.13;;;1.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:35:31;9.70;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:37:56;7.88;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:40:25;5.20;;;1.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:42:53;8.10;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:48:02;4.97;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:50:30;10.20;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:52:57;4.00;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:55:48;4.20;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T09:58:19;8.35;;;2.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:00:51;10.75;;;2.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:03:22;4.57;;;1.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:05:49;5.25;;;1.95;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:08:18;7.85;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:11:04;6.75;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:16:38;4.50;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:19:09;5.75;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:24:48;4.25;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:27:32;3.97;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:38:43;4.45;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:41:16;5.57;;;2.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:57:25;6.03;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T10:59:58;8.18;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:02:29;5.70;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:05:01;4.70;;;1.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:10:24;6.28;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:13:02;5.18;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:15:39;6.60;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:18:19;5.28;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:20:49;5.32;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:23:38;5.43;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:26:10;3.72;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:42:46;6.20;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:45:22;4.38;;;1.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:47:51;3.65;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:52:49;6.90;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:55:32;4.10;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T11:58:03;3.53;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:00:50;5.85;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:08:44;3.58;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:11:28;2.90;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:13:56;4.25;;;1.48;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:21:43;4.05;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:25:29;1.98;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:27:56;4.82;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:30:34;6.15;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:33:17;4.45;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:35:45;5.80;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:38:18;5.25;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:41:17;5.32;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:43:45;2.92;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:46:15;1.40;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:49:17;5.88;;;1.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:51:49;5.47;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:54:15;4.88;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:56:44;3.17;;;1.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T12:59:22;5.25;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:01:59;3.45;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:04:25;4.63;;;1.33;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:06:51;5.20;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:09:17;4.18;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:11:48;4.57;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:14:28;4.28;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:17:01;3.83;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:19:32;4.30;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:25:03;6.38;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:27:37;3.97;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:30:22;9.55;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:33:03;2.78;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:35:53;3.50;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:38:24;2.67;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:40:57;4.85;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:43:34;3.72;;;1.38;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:51:49;4.70;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:54:18;5.10;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:56:45;4.65;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T13:59:15;2.83;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:01:44;5.72;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:04:11;3.78;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:06:37;7.50;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:09:07;3.57;;;1.37;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:11:36;3.47;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:14:02;4.32;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:16:28;4.10;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:18:54;2.60;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:21:24;3.30;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:23:51;4.68;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:26:22;3.30;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:28:49;6.72;;;1.55;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:31:15;3.10;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:33:44;2.17;;;0.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:36:10;2.75;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:38:36;3.92;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:41:07;2.90;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:43:37;3.80;;;0.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:46:14;3.78;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:48:41;3.80;;;1.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:53:34;4.20;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:56:04;3.78;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T14:58:40;3.78;;;1.08;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:01:07;2.47;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:03:39;1.95;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:06:07;2.85;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:08:38;4.15;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:11:06;2.17;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:13:32;1.92;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:16:06;4.22;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:18:36;7.93;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:21:05;4.20;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:23:31;2.45;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:25:57;4.05;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:28:23;2.00;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:30:50;4.68;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:33:32;1.00;;;0.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:36:29;3.70;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:38:57;4.75;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:41:24;3.90;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:43:51;3.45;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:48:52;2.85;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:51:19;3.45;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:53:45;5.05;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:56:11;4.20;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T15:58:37;3.65;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:01:03;4.38;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:03:37;5.05;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:06:05;2.92;;;1.48;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:08:35;2.22;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:11:13;3.92;;;1.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:13:42;3.80;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:16:10;3.05;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:18:41;3.50;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:21:12;3.42;;;1.33;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:23:46;4.68;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:26:14;4.78;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:28:41;7.28;;;2.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:31:07;5.50;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:33:35;4.60;;;1.48;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:36:05;3.85;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:38:37;3.55;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:41:03;5.03;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:43:31;4.53;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:48:27;4.50;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:51:02;6.97;;;3.60;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:53:32;18.38;;;6.28;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:56:04;5.78;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T16:58:48;7.53;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:01:15;6.43;;;2.30;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:03:40;7.05;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:06:13;7.50;;;2.28;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:08:40;7.05;;;2.22;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:11:13;5.10;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:13:43;5.85;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:16:11;6.97;;;2.65;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:18:38;7.47;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:21:05;3.97;;;2.05;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:23:33;6.47;;;2.42;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:26:03;8.88;;;2.47;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:28:31;5.90;;;2.35;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:31:00;12.18;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:33:28;5.93;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:35:57;6.65;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-09-09T17:38:24;8.45;;;2.38;;