sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21769;SDS011;11046;49.558;8.674;2022-07-11T00:01:25;5.70;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:04:25;6.00;;;3.63;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:07:26;4.30;;;3.83;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:10:26;5.40;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:13:27;4.97;;;3.47;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:16:28;7.95;;;3.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:19:29;5.90;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:22:29;7.18;;;4.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:25:30;4.65;;;3.42;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:28:31;7.53;;;3.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:31:31;4.43;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:34:32;4.85;;;3.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:37:33;4.32;;;3.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:40:33;6.07;;;4.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:43:38;5.07;;;4.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:46:40;4.53;;;4.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:49:41;6.07;;;4.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:52:42;7.57;;;4.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:55:42;7.97;;;4.55;;
21769;SDS011;11046;49.558;8.674;2022-07-11T00:58:43;6.55;;;4.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:01:44;4.65;;;4.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:04:45;4.65;;;4.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:07:46;5.20;;;4.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:10:46;4.97;;;3.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:13:47;5.85;;;4.07;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:16:48;6.38;;;4.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:19:49;5.65;;;4.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T01:22:54;6.80;;;3.97;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:16:03;7.07;;;4.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:19:04;9.05;;;5.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:22:05;8.00;;;4.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:25:05;5.50;;;4.38;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:28:06;6.25;;;4.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:31:07;7.85;;;4.68;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:34:08;6.18;;;4.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:37:09;6.15;;;4.78;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:40:10;8.90;;;4.68;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:43:11;6.82;;;4.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:46:11;4.93;;;4.38;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:49:12;8.30;;;5.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:52:13;5.53;;;4.47;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:55:13;11.18;;;4.78;;
21769;SDS011;11046;49.558;8.674;2022-07-11T05:58:14;21.02;;;4.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:01:14;6.20;;;4.18;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:04:15;5.43;;;3.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:07:16;5.93;;;3.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:10:37;5.30;;;3.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:13:38;5.20;;;3.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:16:40;5.72;;;4.18;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:19:41;6.13;;;3.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:22:41;5.45;;;3.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:25:42;6.35;;;3.72;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:28:43;7.10;;;3.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:31:44;6.47;;;3.72;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:34:44;5.90;;;3.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:37:45;8.05;;;3.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:40:46;8.88;;;4.53;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:43:47;6.32;;;3.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:46:48;5.57;;;4.68;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:49:48;4.80;;;4.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:52:49;8.98;;;4.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:55:50;8.82;;;5.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T06:58:50;8.10;;;4.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:01:51;11.23;;;5.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:04:52;12.68;;;4.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:07:52;7.78;;;4.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:10:53;8.57;;;4.55;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:13:54;7.70;;;3.83;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:16:55;6.43;;;4.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:19:55;7.38;;;4.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:22:57;6.18;;;4.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:25:58;9.98;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:28:58;7.65;;;4.97;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:31:59;7.20;;;4.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:35:00;9.48;;;4.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:38:00;8.05;;;4.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:41:01;6.18;;;3.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:44:02;8.80;;;4.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:47:03;9.80;;;4.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:50:04;5.63;;;3.33;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:53:05;4.97;;;3.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:56:07;7.47;;;4.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T07:59:08;6.65;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:02:09;8.05;;;3.78;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:05:10;8.27;;;3.47;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:08:11;6.50;;;3.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:11:11;6.85;;;3.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:14:12;6.53;;;3.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:17:13;5.88;;;3.33;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:20:14;6.75;;;3.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:23:15;6.05;;;3.83;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:26:15;8.20;;;4.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:29:16;10.52;;;3.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:32:17;7.45;;;3.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:35:17;7.85;;;3.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:38:18;4.70;;;3.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:41:19;3.60;;;2.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:44:20;5.55;;;2.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:47:21;5.95;;;3.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:50:23;4.32;;;3.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:53:25;5.93;;;3.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:56:27;5.10;;;2.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T08:59:29;6.47;;;3.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:02:33;6.40;;;3.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:05:34;7.00;;;2.72;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:08:35;5.72;;;3.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:11:50;5.78;;;3.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:14:54;8.20;;;3.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:17:55;6.00;;;3.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:20:57;7.40;;;3.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:24:37;3.22;;;2.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:28:03;4.78;;;3.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:31:14;6.57;;;3.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:34:17;5.40;;;3.58;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:37:19;4.95;;;3.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:40:20;7.32;;;3.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:43:25;4.78;;;2.63;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:46:26;6.18;;;2.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:49:34;5.18;;;2.38;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:52:36;4.32;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:55:38;3.63;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T09:58:41;4.05;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:01:41;3.25;;;1.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:04:44;4.13;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:07:44;4.05;;;1.67;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:10:45;3.38;;;1.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:13:46;3.80;;;1.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:17:02;3.05;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:20:16;3.35;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:23:24;5.38;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:29:44;3.42;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:32:58;5.03;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:36:00;5.47;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:39:17;4.18;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:42:19;6.35;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:45:24;6.35;;;2.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:48:25;9.10;;;2.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T10:57:55;6.43;;;2.67;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:01:11;4.90;;;2.55;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:07:43;3.92;;;2.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:10:47;5.20;;;2.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:17:36;2.45;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:20:37;5.05;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:23:45;6.93;;;2.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:27:15;4.82;;;2.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:30:21;4.80;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:33:33;6.28;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:36:34;4.50;;;2.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:39:36;4.13;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:42:41;3.33;;;1.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:45:46;7.78;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:48:48;3.05;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:51:48;5.03;;;2.33;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:54:50;5.55;;;2.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T11:57:52;5.05;;;2.97;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:00:54;4.60;;;3.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:03:58;3.67;;;3.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:07:03;4.80;;;2.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:10:05;4.40;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:13:05;7.63;;;2.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:19:36;6.22;;;2.65;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:22:42;5.60;;;2.65;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:25:48;3.03;;;2.72;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:32:13;4.90;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:35:13;3.28;;;2.33;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:38:14;3.50;;;2.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:41:15;3.95;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:44:20;3.72;;;2.72;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:47:45;3.22;;;2.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:50:46;3.40;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:53:47;2.78;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:56:52;3.22;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T12:59:54;3.25;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:02:54;5.57;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:05:56;3.10;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:08:57;3.22;;;2.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:11:58;3.35;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:14:59;3.40;;;1.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:18:09;2.25;;;1.67;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:21:09;2.60;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:24:10;2.25;;;1.73;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:27:11;1.90;;;1.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:30:12;1.75;;;1.58;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:33:16;3.40;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:36:17;1.90;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:39:18;3.25;;;1.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:42:18;4.65;;;2.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:45:21;2.75;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:48:22;2.55;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:51:23;1.77;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:54:24;2.67;;;1.63;;
21769;SDS011;11046;49.558;8.674;2022-07-11T13:57:25;1.70;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:00:27;8.48;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:03:30;2.38;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:06:30;3.70;;;1.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:09:31;4.55;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:12:32;2.80;;;1.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:15:33;2.90;;;1.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:18:34;1.83;;;1.65;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:21:36;2.30;;;1.42;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:24:37;2.72;;;1.67;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:27:37;2.00;;;1.48;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:30:39;4.30;;;1.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:33:40;5.28;;;1.55;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:36:41;2.47;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:39:41;1.50;;;1.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:42:42;7.78;;;1.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:45:43;4.95;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:48:43;2.50;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:51:45;2.78;;;1.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:54:45;2.25;;;1.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T14:57:46;4.65;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:00:47;2.80;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:03:48;1.95;;;1.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:06:49;1.88;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:10:08;2.42;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:13:27;3.05;;;1.63;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:16:28;1.70;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:19:32;5.20;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:22:32;2.42;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:25:33;2.05;;;1.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:28:34;5.78;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:31:34;2.53;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:34:36;2.00;;;1.77;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:37:37;2.03;;;1.83;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:40:38;3.20;;;2.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:43:39;2.45;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:46:40;3.78;;;2.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:49:41;6.75;;;2.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:52:44;2.42;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:55:45;5.07;;;2.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T15:58:47;2.33;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:01:47;6.28;;;2.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:04:48;3.20;;;2.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:07:49;2.30;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:10:50;2.30;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:13:51;2.63;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:16:52;3.53;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:19:53;4.45;;;2.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:22:54;3.00;;;2.35;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:25:55;5.72;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:28:56;3.13;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:31:56;2.65;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:34:57;2.05;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:37:58;2.78;;;2.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:40:59;3.30;;;1.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:44:18;2.17;;;1.98;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:47:19;2.78;;;2.40;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:50:20;5.35;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:53:20;3.88;;;2.28;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:56:22;3.42;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T16:59:23;4.90;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:02:24;4.53;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:05:24;2.30;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:08:25;2.97;;;2.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:11:45;2.22;;;2.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:14:47;3.47;;;2.28;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:17:47;5.07;;;2.30;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:20:48;2.92;;;2.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:23:50;4.30;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:26:52;2.05;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:29:53;2.53;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:32:54;2.97;;;1.83;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:35:55;2.40;;;1.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:38:56;3.42;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:41:57;5.68;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:44:57;2.40;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:47:58;4.40;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:50:59;4.35;;;2.38;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:54:01;2.22;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T17:57:02;5.78;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:00:06;2.95;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:03:09;2.72;;;1.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:06:10;3.75;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:09:10;3.72;;;1.73;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:12:14;4.70;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:15:15;2.78;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:18:16;3.50;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:21:17;2.15;;;1.98;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:24:18;3.17;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:27:18;3.53;;;2.25;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:30:20;2.65;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:33:20;2.30;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:36:21;3.78;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:39:22;3.35;;;2.15;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:42:42;4.07;;;1.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:45:42;1.83;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:48:43;2.22;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:51:44;6.13;;;1.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:54:44;2.58;;;1.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T18:57:45;3.65;;;1.77;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:00:46;2.17;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:03:46;2.50;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:06:47;2.55;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:09:48;2.00;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:12:48;2.25;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:15:49;2.33;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:18:50;3.80;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:21:51;2.20;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:24:53;4.40;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:27:53;2.30;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:30:54;3.00;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:33:55;3.70;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:36:56;2.58;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:39:56;2.55;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:42:57;4.57;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:45:58;3.20;;;1.60;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:48:59;3.22;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:52:00;4.43;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:55:02;6.03;;;1.67;;
21769;SDS011;11046;49.558;8.674;2022-07-11T19:58:22;2.67;;;1.45;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:01:25;2.22;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:04:26;2.03;;;1.73;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:07:26;3.40;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:10:28;2.35;;;1.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:13:29;1.60;;;1.50;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:16:30;5.13;;;1.98;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:19:30;4.55;;;2.33;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:22:31;2.25;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:25:32;1.98;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:28:33;2.45;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:31:34;3.42;;;1.85;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:34:35;3.58;;;2.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:37:36;2.70;;;1.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:40:37;1.63;;;1.52;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:43:38;2.35;;;1.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:46:38;5.25;;;2.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:49:39;5.78;;;1.92;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:52:40;4.32;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:55:40;2.40;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T20:58:41;2.45;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:01:42;4.05;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:04:43;1.80;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:07:44;3.40;;;1.95;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:10:44;2.10;;;1.88;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:13:46;2.45;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:16:47;2.20;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:19:47;3.03;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:22:48;5.10;;;1.55;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:25:49;2.10;;;1.90;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:28:49;2.08;;;1.75;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:31:50;6.30;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:34:51;1.80;;;1.70;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:37:51;3.25;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:40:52;6.47;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:43:53;2.40;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:46:53;2.63;;;2.17;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:49:54;6.22;;;2.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:52:55;4.05;;;2.22;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:55:55;2.28;;;2.08;;
21769;SDS011;11046;49.558;8.674;2022-07-11T21:58:56;2.30;;;2.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:01:57;2.90;;;2.03;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:04:57;2.40;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:07:58;1.90;;;1.80;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:10:59;2.92;;;2.20;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:14:00;7.30;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:17:00;2.53;;;2.10;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:20:01;2.33;;;2.13;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:23:02;2.42;;;2.00;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:26:03;3.35;;;2.05;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:29:03;3.25;;;1.98;;
21769;SDS011;11046;49.558;8.674;2022-07-11T22:32:04;2.42;;;2.20;;