sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2023-05-02T00:02:48;96010.38;;;9.93;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T00:32:48;96030.34;;;9.77;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T01:03:01;96030.25;;;9.90;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T01:33:05;96058.94;;;9.82;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T02:03:08;96083.44;;;9.50;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T02:33:08;96106.13;;;9.30;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T03:03:10;96105.28;;;9.06;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T03:33:11;96116.31;;;9.06;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T04:03:11;96138.50;;;9.06;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T04:33:11;96167.00;;;9.25;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T05:03:11;96199.72;;;9.20;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T05:33:12;96227.13;;;8.93;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T06:03:12;96262.28;;;9.15;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T06:33:12;96297.25;;;9.14;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T07:03:13;96348.78;;;8.68;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T07:33:14;96375.88;;;8.84;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T08:03:14;96396.84;;;9.28;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T08:33:15;96424.91;;;9.43;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T09:03:32;96451.13;;;9.59;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T09:33:32;96476.13;;;9.93;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T10:03:36;96509.97;;;10.24;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T10:33:37;96519.25;;;10.50;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T11:34:02;96530.44;;;10.86;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T12:04:03;96536.88;;;11.52;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T12:34:03;96560.69;;;11.54;100.00
71956;BME280;59829;50.562;6.258;2023-05-02T13:04:03;96579.81;;;11.50;99.37
71956;BME280;59829;50.562;6.258;2023-05-02T13:34:04;96599.38;;;11.88;95.70
71956;BME280;59829;50.562;6.258;2023-05-02T14:04:06;96609.16;;;11.83;91.94
71956;BME280;59829;50.562;6.258;2023-05-02T14:34:07;96602.50;;;11.67;88.47
71956;BME280;59829;50.562;6.258;2023-05-02T15:04:07;96605.56;;;11.72;84.91
71956;BME280;59829;50.562;6.258;2023-05-02T15:34:08;96614.31;;;11.46;81.12
71956;BME280;59829;50.562;6.258;2023-05-02T16:04:08;96630.16;;;11.88;78.18
71956;BME280;59829;50.562;6.258;2023-05-02T16:34:09;96622.31;;;11.41;74.96
71956;BME280;59829;50.562;6.258;2023-05-02T17:04:09;96624.94;;;11.53;72.59
71956;BME280;59829;50.562;6.258;2023-05-02T17:34:10;96638.59;;;11.16;70.72
71956;BME280;59829;50.562;6.258;2023-05-02T18:04:10;96641.06;;;11.05;69.36
71956;BME280;59829;50.562;6.258;2023-05-02T18:34:13;96660.44;;;10.58;67.81
71956;BME280;59829;50.562;6.258;2023-05-02T19:04:13;96675.06;;;9.77;68.04
71956;BME280;59829;50.562;6.258;2023-05-02T19:34:13;96693.25;;;9.03;68.82
71956;BME280;59829;50.562;6.258;2023-05-02T20:04:14;96720.72;;;8.09;70.30
71956;BME280;59829;50.562;6.258;2023-05-02T20:34:15;96735.66;;;7.21;71.86
71956;BME280;59829;50.562;6.258;2023-05-02T21:04:15;96742.50;;;6.53;73.33
71956;BME280;59829;50.562;6.258;2023-05-02T21:34:16;96752.44;;;6.04;75.10
71956;BME280;59829;50.562;6.258;2023-05-02T22:04:17;96759.03;;;5.70;76.69
71956;BME280;59829;50.562;6.258;2023-05-02T22:34:19;96768.97;;;5.77;78.31
71956;BME280;59829;50.562;6.258;2023-05-02T23:04:19;96757.72;;;5.24;79.89
71956;BME280;59829;50.562;6.258;2023-05-02T23:34:20;96743.34;;;4.43;80.82
