sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14872;SDS011;7528;48.576;19.122;2023-10-08T00:00:27;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:05:45;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:10:47;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:15:51;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:20:56;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:26:07;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:31:10;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:36:14;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:41:21;0.28;;;0.28;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:46:23;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:51:32;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T00:56:41;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:01:56;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:07:07;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:12:14;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:17:22;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:22:28;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:27:31;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:32:34;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:37:38;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:42:41;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:47:43;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:52:50;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T01:57:53;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:02:57;0.28;;;0.28;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:08:01;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:13:04;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:18:06;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:23:10;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:28:13;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:33:17;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:38:21;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:43:24;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:48:30;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:53:34;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T02:58:37;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:03:39;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:08:44;0.25;;;0.25;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:13:48;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:18:53;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:23:59;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:29:07;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:34:17;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:39:21;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:44:34;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:49:38;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T03:54:48;0.28;;;0.28;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:00:05;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:05:13;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:10:23;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:15:56;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:20:58;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:26:06;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:31:09;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:36:24;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:41:28;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:46:31;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:51:47;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T04:56:50;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:01:53;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:07:13;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:12:42;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:17:51;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:23:13;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:28:44;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:34:01;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:39:18;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:44:31;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:49:40;0.25;;;0.25;;
14872;SDS011;7528;48.576;19.122;2023-10-08T05:54:54;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:00:28;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:05:44;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:11:03;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:16:19;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:21:42;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:26:45;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:31:51;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:36:56;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:42:01;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:47:10;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:52:12;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T06:57:15;0.28;;;0.28;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:02:22;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:07:27;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:12:32;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:17:37;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:22:40;0.28;;;0.28;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:27:43;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:32:47;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:37:51;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:42:54;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:47:58;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:53:02;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T07:58:04;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:03:11;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:08:14;0.22;;;0.22;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:13:18;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:18:22;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:23:24;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:28:26;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:33:31;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:38:53;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:43:55;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:49:04;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:54:08;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T08:59:11;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:04:15;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:09:17;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:14:23;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:19:28;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:24:31;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:29:37;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:34:41;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:39:45;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:44:48;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:49:53;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T09:55:08;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:00:12;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:05:20;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:10:26;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:15:31;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:20:39;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:25:46;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:30:48;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:35:54;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:40:57;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:45:59;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:51:26;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T10:56:29;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:01:33;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:06:49;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:11:57;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:17:08;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:22:13;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:27:18;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:32:29;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:37:34;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:42:36;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:47:44;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:52:50;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T11:57:54;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:02:57;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:08:03;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:13:08;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:18:11;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:23:17;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:28:25;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:33:28;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:38:31;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:43:34;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:48:39;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:53:42;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T12:58:51;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:03:54;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:09:02;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:14:12;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:19:15;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:24:21;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:29:23;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:34:27;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:39:31;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:44:35;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:49:38;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:54:43;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T13:59:52;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:04:54;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:09:59;0.50;;;0.50;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:15:06;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:20:15;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:25:23;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:30:28;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:35:31;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:40:52;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:46:11;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:51:15;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T14:56:21;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:01:24;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:06:27;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:11:31;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:16:36;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:21:39;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:26:43;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:31:45;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:36:48;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:41:52;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:46:54;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:51:57;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T15:57:00;0.22;;;0.22;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:02:03;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:07:05;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:12:09;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:17:11;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:22:16;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:27:20;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:32:23;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:37:26;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:42:30;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:47:33;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:52:35;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T16:57:39;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:02:41;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:07:44;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:12:47;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:17:51;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:22:54;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:27:58;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:33:00;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:38:02;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:43:07;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:48:09;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:53:12;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T17:58:17;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:03:26;0.25;;;0.25;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:08:28;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:13:38;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:18:42;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:23:45;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:28:50;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:33:54;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:38:57;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:44:02;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:49:05;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:54:08;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T18:59:13;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:04:15;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:09:18;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:14:25;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:19:29;0.23;;;0.23;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:24:33;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:29:37;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:34:40;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:39:45;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:44:48;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:49:51;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:54:53;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T19:59:57;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:04:59;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:10:02;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:15:07;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:20:12;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:25:16;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:30:20;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:35:24;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:40:27;0.23;;;0.23;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:45:31;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:50:34;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T20:55:38;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:00:43;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:05:46;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:10:48;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:15:52;0.40;;;0.40;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:20:55;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:25:58;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:31:08;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:36:11;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:41:14;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:46:17;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:51:22;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T21:56:24;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:01:28;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:06:38;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:11:41;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:16:45;0.33;;;0.33;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:21:48;0.10;;;0.10;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:26:51;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:31:56;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:36:59;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:42:08;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:47:11;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:52:14;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T22:57:16;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:02:23;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:07:27;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:12:30;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:17:34;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:22:36;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:27:39;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:32:43;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:37:46;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:43:05;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:48:11;0.20;;;0.20;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:53:20;0.30;;;0.30;;
14872;SDS011;7528;48.576;19.122;2023-10-08T23:58:28;0.30;;;0.30;;
