sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:00;95036.25;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:07;95027.63;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:14;95024.28;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:21;95030.28;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:27;95029.47;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:33;95029.63;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:39;95033.78;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:46;95021.94;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:00:52;95027.88;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:01;95032.97;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:10;95032.19;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:18;95030.44;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:26;95028.69;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:32;95026.94;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:38;95033.78;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:45;95030.28;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:51;95026.81;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:01:57;95029.25;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:03;95025.75;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:10;95023.09;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:16;95020.28;;;5.00;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:22;95028.75;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:28;95029.59;;;5.01;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:34;95026.09;;;5.03;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:40;95022.16;;;4.98;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:46;95017.13;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:52;95028.22;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:02:58;95033.31;;;4.97;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:04;95030.88;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:10;95039.34;;;4.96;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:16;95029.25;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:22;95027.75;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:29;95024.38;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:35;95022.75;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:42;95027.06;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:48;95023.69;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:03:54;95024.50;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:01;95022.75;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:07;95023.47;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:13;95022.63;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:19;95021.81;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:25;95023.56;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:31;95022.75;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:37;95021.94;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:43;95026.25;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:50;95026.25;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:04:57;95024.50;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:03;95022.88;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:13;95023.69;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:19;95021.13;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:25;95019.63;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:31;95018.94;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:43;95025.81;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:49;95023.25;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:05:55;95020.69;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:02;95019.19;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:10;95015.69;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:17;95022.41;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:27;95023.34;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:33;95020.81;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:39;95020.00;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:45;95017.31;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:51;95019.84;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:06:57;95018.25;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:03;95016.84;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:09;95023.72;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:15;95017.81;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:21;95018.59;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:27;95020.22;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:33;95017.66;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:40;95020.22;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:52;95021.97;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:07:58;95024.53;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:04;95018.59;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:10;95017.56;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:16;95019.31;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:22;95017.56;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:28;95018.38;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:35;95020.00;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:42;95013.94;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:48;95019.06;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:08:54;95017.31;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:00;95022.41;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:06;95025.09;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:13;95018.38;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:19;95019.19;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:26;95017.44;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:32;95019.19;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:38;95024.97;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:45;95018.25;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:51;95019.06;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:09:57;95020.81;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:04;95018.25;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:11;95017.44;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:17;95015.69;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:23;95013.25;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:29;95015.00;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:35;95027.78;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:41;95017.66;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:10:59;95012.69;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:07;95018.59;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:16;95020.34;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:24;95026.41;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:32;95010.25;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:38;95016.19;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:45;95021.28;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:51;95017.13;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:11:57;95014.56;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:04;95014.56;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:11;95015.47;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:17;95020.50;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:23;95019.69;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:29;95016.19;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:35;95017.94;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:42;95020.34;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:48;95017.81;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:12:54;95015.94;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:02;95015.00;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:08;95009.19;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:14;95016.84;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:20;95016.06;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:26;95017.81;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:32;95014.44;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:39;95009.31;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:48;95012.69;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:13:56;95012.00;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:03;95016.28;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:10;95012.81;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:18;95016.19;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:24;95013.50;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:30;95012.69;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:36;95019.41;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:42;95015.94;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:48;95010.00;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:14:54;95010.00;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:00;95014.31;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:07;95013.50;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:17;95019.41;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:23;95010.84;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:29;95011.66;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:38;95018.38;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:45;95014.06;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:51;95016.63;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:15:57;95019.84;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:04;95013.03;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:12;95006.16;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:20;95008.72;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:29;95009.63;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:38;95010.47;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:45;95012.19;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:51;95013.03;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:16:57;95013.84;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:03;95011.28;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:09;95013.03;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:16;95006.16;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:22;95011.28;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:28;95008.81;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:34;95003.84;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:40;95014.06;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:47;95014.88;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:53;95006.41;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:17:59;95008.81;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:05;95008.72;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:12;95004.28;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:18;95012.75;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:24;95008.34;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:30;95009.97;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:36;95008.22;;;4.91;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:42;95005.56;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:49;95006.47;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:18:55;95003.91;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:02;95007.28;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:13;95009.84;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:20;95004.72;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:27;95004.47;;;4.95;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:33;95007.16;;;4.94;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:42;95005.56;;;4.93;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:48;95002.16;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:19:54;94996.25;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:00;95006.47;;;4.92;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:07;95016.84;;;4.90;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:17;94999.06;;;4.89;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:23;95007.66;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:29;95004.28;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:35;95009.53;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:49;95002.66;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:20:55;95006.84;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:02;94997.56;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:08;95007.66;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:14;94995.81;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:21;94995.66;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:28;95002.66;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:34;95000.09;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:41;94995.94;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:47;95006.16;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:21:53;94999.41;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:00;95006.16;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:06;94997.69;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:12;95000.34;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:18;95004.50;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:26;94995.13;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:33;94996.03;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:39;94994.41;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:45;95003.84;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:51;94993.59;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:22:57;94997.78;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:03;94993.47;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:09;94992.66;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:15;94997.78;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:25;94995.22;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:31;94995.34;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:39;94996.16;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:45;95000.34;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:51;94995.22;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:23:57;95003.72;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:04;94992.66;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:10;94993.59;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:16;94996.31;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:22;94991.06;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:28;94991.88;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:37;95002.22;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:43;94995.50;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:49;94991.19;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:24:55;94998.28;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:01;94996.53;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:08;94982.00;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:14;94997.34;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:21;94998.16;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:27;94992.22;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:33;94991.28;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:41;94994.78;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:47;94994.78;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:25:54;94992.22;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:00;94987.13;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:12;94986.97;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:19;94990.38;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:26;94991.19;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:33;94991.19;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:39;94987.81;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:47;94996.41;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:26:53;94977.59;;;4.80;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:01;94981.75;;;4.81;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:07;94990.13;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:13;94980.81;;;4.82;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:22;94984.06;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:28;94981.50;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:34;94988.25;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:40;94980.59;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:46;94984.75;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:27:54;94977.91;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:00;94983.81;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:06;94979.50;;;4.88;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:12;94983.00;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:18;94988.13;;;4.87;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:25;94978.84;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:31;94981.41;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:41;94984.75;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:47;94983.94;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:28:54;94985.69;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:01;94978.03;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:07;94976.38;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:13;94980.69;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:19;94976.38;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:25;94977.31;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:31;94979.88;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:37;94981.50;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:44;94985.00;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:50;94977.31;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:29:56;94980.69;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:05;94984.75;;;4.86;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:12;94976.38;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:18;94979.06;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:24;94976.53;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:30;94977.31;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:36;94984.91;;;4.85;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:42;94982.44;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:48;94979.06;;;4.83;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:30:54;94973.03;;;4.84;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:03;94978.50;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:11;94976.88;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:18;94976.09;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:26;94977.84;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:35;94974.69;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:41;94975.50;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:48;94976.31;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:31:54;94981.44;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:00;94977.13;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:06;94977.94;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:12;94978.88;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:18;94979.81;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:24;94974.56;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:30;94979.69;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:36;94975.38;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:42;94978.78;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:48;94976.22;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:32:55;94975.28;;;4.77;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:01;94988.88;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:07;94977.69;;;4.79;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:13;94973.53;;;4.78;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:19;94976.22;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:25;94983.03;;;4.75;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:31;94973.66;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:38;94978.78;;;4.76;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:44;94981.44;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:33:52;94972.94;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:01;94972.94;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:07;94990.84;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:13;94967.03;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:19;94974.69;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:28;94981.56;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:34;94979.81;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:40;94975.50;;;4.74;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:46;94974.69;;;4.73;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:34:59;94982.50;;;4.72;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:06;94983.41;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:14;94986.78;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:23;94974.00;;;4.71;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:29;94985.16;;;4.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:35;94972.38;;;4.70;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:42;94977.63;;;4.69;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:48;94980.31;;;4.67;100.00
7170;BME280;3626;42.656;23.312;2023-03-01T00:35:54;94978.56;;;4.68;100.00