sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2022-09-27T02:04:58;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:07:33;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:10:06;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:12:39;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:15:10;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:22:51;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:25:23;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:27:52;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:30:20;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:32:46;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:35:20;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:37:47;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:40:13;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:42:40;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:45:08;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:47:56;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T02:58:27;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:06:22;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:08:49;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:11:15;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:13:43;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:16:09;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:18:35;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:21:00;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:23:26;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:25:52;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:28:18;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:30:44;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:33:10;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:35:36;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:38:03;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:40:29;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:42:54;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:45:20;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:47:46;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:50:13;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:52:39;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:55:07;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:57:33;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T03:59:59;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:02:27;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:04:53;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:07:19;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:09:45;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:12:12;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:14:37;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:17:05;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:19:31;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:21:57;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:24:25;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:26:52;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:29:18;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:31:44;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:34:09;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:36:35;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:39:05;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:41:31;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:43:58;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:46:30;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:48:59;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:51:28;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:53:55;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:56:21;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T04:58:47;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:01:13;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:03:39;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:06:07;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:08:32;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:10:58;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:13:24;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:15:49;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:18:16;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:20:43;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:23:09;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:25:37;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:28:03;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:30:29;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:32:55;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:35:21;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:37:53;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:40:20;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:42:53;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:45:20;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:47:56;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:50:26;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:52:52;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:55:20;11.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T05:57:56;12.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:00:22;12.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:02:58;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:05:26;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:07:59;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:10:25;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:12:51;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:15:17;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:17:42;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:20:09;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:22:35;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:25:02;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:27:30;12.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:29:58;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:32:23;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:34:49;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:37:15;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:39:40;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:42:07;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:44:33;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:46:59;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:49:25;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:51:50;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:54:17;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:56:45;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T06:59:11;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:01:55;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:04:21;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:06:51;13.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:09:18;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:11:43;12.90;99.60
8711;DHT22;4392;47.400;8.062;2022-09-27T07:14:10;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:16:36;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:19:03;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:21:29;13.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:23:56;12.80;98.80
8711;DHT22;4392;47.400;8.062;2022-09-27T07:26:22;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:28:47;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:31:13;12.60;99.10
8711;DHT22;4392;47.400;8.062;2022-09-27T07:33:39;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T07:36:09;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T10:46:43;14.10;93.30
8711;DHT22;4392;47.400;8.062;2022-09-27T10:51:40;14.00;93.00
8711;DHT22;4392;47.400;8.062;2022-09-27T10:54:36;13.80;93.80
8711;DHT22;4392;47.400;8.062;2022-09-27T10:57:17;13.80;94.30
8711;DHT22;4392;47.400;8.062;2022-09-27T10:59:49;13.80;95.50
8711;DHT22;4392;47.400;8.062;2022-09-27T11:02:29;13.50;95.80
8711;DHT22;4392;47.400;8.062;2022-09-27T11:05:13;13.20;99.00
8711;DHT22;4392;47.400;8.062;2022-09-27T11:07:49;13.20;98.80
8711;DHT22;4392;47.400;8.062;2022-09-27T11:24:51;13.80;99.50
8711;DHT22;4392;47.400;8.062;2022-09-27T11:54:59;13.80;97.80
8711;DHT22;4392;47.400;8.062;2022-09-27T12:06:15;14.60;98.50
8711;DHT22;4392;47.400;8.062;2022-09-27T12:09:08;14.50;97.70
8711;DHT22;4392;47.400;8.062;2022-09-27T12:11:38;14.60;97.20
8711;DHT22;4392;47.400;8.062;2022-09-27T12:16:53;15.00;93.50
8711;DHT22;4392;47.400;8.062;2022-09-27T12:19:26;14.60;90.50
8711;DHT22;4392;47.400;8.062;2022-09-27T12:21:55;14.30;90.80
8711;DHT22;4392;47.400;8.062;2022-09-27T12:24:23;14.30;90.80
8711;DHT22;4392;47.400;8.062;2022-09-27T12:26:53;14.20;90.40
8711;DHT22;4392;47.400;8.062;2022-09-27T12:29:31;14.20;88.50
8711;DHT22;4392;47.400;8.062;2022-09-27T12:32:15;14.10;88.80
8711;DHT22;4392;47.400;8.062;2022-09-27T12:40:39;14.10;88.60
8711;DHT22;4392;47.400;8.062;2022-09-27T12:51:21;14.10;88.00
8711;DHT22;4392;47.400;8.062;2022-09-27T12:57:07;14.10;87.40
8711;DHT22;4392;47.400;8.062;2022-09-27T13:08:43;13.70;90.50
8711;DHT22;4392;47.400;8.062;2022-09-27T13:14:28;13.80;90.90
8711;DHT22;4392;47.400;8.062;2022-09-27T13:16:54;13.70;91.30
8711;DHT22;4392;47.400;8.062;2022-09-27T13:19:42;13.70;92.20
8711;DHT22;4392;47.400;8.062;2022-09-27T13:24:55;13.90;93.20
8711;DHT22;4392;47.400;8.062;2022-09-27T13:32:33;13.70;97.10
8711;DHT22;4392;47.400;8.062;2022-09-27T17:53:24;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:47:30;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:49:56;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:52:22;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:54:48;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:57:16;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T18:59:41;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:02:09;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:04:36;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:07:02;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:09:30;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:11:56;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:14:22;14.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:16:48;14.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:19:17;14.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:21:45;14.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:24:12;14.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:26:38;14.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:29:04;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:31:31;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:33:56;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:36:22;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:38:49;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:41:16;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:43:42;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:46:15;14.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:48:45;14.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:51:25;14.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:53:52;14.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:56:18;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T19:58:44;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:01:14;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:03:42;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:06:10;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:08:37;14.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:11:05;14.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:13:35;14.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:16:04;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:18:30;13.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:21:00;13.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:23:27;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:26:01;13.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:28:27;13.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:31:01;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:33:27;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:36:22;13.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:38:56;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:41:24;13.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:43:58;14.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:46:28;13.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:48:56;13.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:51:24;13.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:53:50;13.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:56:22;13.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T20:58:52;13.10;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:01:19;12.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:03:45;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:06:11;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:08:41;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:11:13;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:13:40;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:16:11;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:18:40;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:21:10;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:23:38;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:26:06;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:28:38;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:31:08;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:33:34;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:36:01;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:38:29;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:40:57;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:43:25;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:45:50;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:48:16;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:50:42;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:53:07;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:55:33;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T21:57:59;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:00:25;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:02:56;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:05:22;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:07:47;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:10:16;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:12:42;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:15:08;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:17:34;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:19:59;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:22:25;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:24:51;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:27:16;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:29:42;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:32:08;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:34:33;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:36:59;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:39:25;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:41:51;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:44:17;12.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:46:45;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:49:12;12.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:51:38;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:54:04;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:56:32;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T22:58:58;12.40;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:01:24;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:03:51;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:06:18;13.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:08:45;13.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:11:13;12.80;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:13:41;12.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:16:09;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:18:35;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:21:06;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:23:41;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:26:10;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:28:36;12.60;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:31:10;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:33:40;12.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:36:08;13.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:38:35;14.00;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:41:04;14.20;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:43:31;14.30;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:46:00;14.50;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:48:25;14.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:50:52;14.70;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:53:20;14.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:55:47;14.90;99.90
8711;DHT22;4392;47.400;8.062;2022-09-27T23:58:14;15.00;99.90
