sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-01-10T00:00:11;101810.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:02:09;101810.0;;;-22.5;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:04:09;101810.0;;;-22.5;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:06:08;101800.0;;;-22.6;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:08:09;101790.0;;;-22.6;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:10:08;101790.0;;;-22.5;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:12:06;101790.0;;;-22.5;86.6
28456;BME280;15682;56.742;38.866;2023-01-10T00:14:06;101790.0;;;-22.5;86.6
28456;BME280;15682;56.742;38.866;2023-01-10T00:16:07;101790.0;;;-22.5;87.5
28456;BME280;15682;56.742;38.866;2023-01-10T00:18:05;101790.0;;;-22.3;87.5
28456;BME280;15682;56.742;38.866;2023-01-10T00:20:05;101800.0;;;-22.3;88.4
28456;BME280;15682;56.742;38.866;2023-01-10T00:22:03;101810.0;;;-22.3;87.8
28456;BME280;15682;56.742;38.866;2023-01-10T00:24:03;101810.0;;;-22.3;87.8
28456;BME280;15682;56.742;38.866;2023-01-10T00:26:02;101810.0;;;-22.3;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:28:02;101810.0;;;-22.5;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:30:01;101810.0;;;-22.4;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:32:00;101800.0;;;-22.3;87.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:34:00;101800.0;;;-22.3;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:36:00;101800.0;;;-22.5;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:37:59;101800.0;;;-22.5;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:39:58;101800.0;;;-22.5;87.2
28456;BME280;15682;56.742;38.866;2023-01-10T00:41:57;101800.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:43:57;101800.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:45:56;101800.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:47:56;101790.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:49:55;101790.0;;;-22.4;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T00:51:54;101780.0;;;-22.4;87.3
28456;BME280;15682;56.742;38.866;2023-01-10T00:53:54;101780.0;;;-22.3;87.3
28456;BME280;15682;56.742;38.866;2023-01-10T00:55:54;101780.0;;;-22.3;87.5
28456;BME280;15682;56.742;38.866;2023-01-10T00:57:53;101780.0;;;-22.5;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T00:59:52;101780.0;;;-22.4;87.6
28456;BME280;15682;56.742;38.866;2023-01-10T01:01:52;101780.0;;;-22.4;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:03:51;101780.0;;;-22.4;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:05:50;101780.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:07:50;101780.0;;;-22.5;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:09:49;101780.0;;;-22.5;87.7
28456;BME280;15682;56.742;38.866;2023-01-10T01:11:48;101770.0;;;-22.4;87.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:13:48;101760.0;;;-22.4;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:15:48;101760.0;;;-22.3;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:17:47;101760.0;;;-22.3;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:19:46;101760.0;;;-22.3;86.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:21:45;101760.0;;;-22.3;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:23:45;101760.0;;;-22.3;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:25:44;101760.0;;;-22.3;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:27:44;101760.0;;;-22.5;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:29:43;101760.0;;;-22.5;87.6
28456;BME280;15682;56.742;38.866;2023-01-10T01:31:42;101760.0;;;-22.4;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:33:42;101760.0;;;-22.4;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:35:42;101760.0;;;-22.4;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:37:42;101760.0;;;-22.4;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:39:40;101760.0;;;-22.3;87.0
28456;BME280;15682;56.742;38.866;2023-01-10T01:41:39;101760.0;;;-22.5;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T01:44:02;101760.0;;;-22.5;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T01:45:39;101760.0;;;-22.5;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T01:47:42;101740.0;;;-22.5;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T01:49:39;101740.0;;;-22.5;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T01:51:37;101740.0;;;-22.3;86.6
28456;BME280;15682;56.742;38.866;2023-01-10T01:53:40;101720.0;;;-22.3;86.6
28456;BME280;15682;56.742;38.866;2023-01-10T01:55:36;101720.0;;;-22.3;86.6
28456;BME280;15682;56.742;38.866;2023-01-10T01:57:35;101720.0;;;-22.3;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T01:59:37;101720.0;;;-22.1;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:01:34;101720.0;;;-22.1;86.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:03:33;101720.0;;;-22.1;86.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:05:35;101720.0;;;-22.1;86.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:07:35;101720.0;;;-22.1;86.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:09:36;101720.0;;;-21.9;86.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:11:31;101720.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:15:30;101720.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:17:29;101720.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:19:35;101720.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:21:43;101730.0;;;-21.7;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T02:23:45;101730.0;;;-21.8;85.3
28456;BME280;15682;56.742;38.866;2023-01-10T02:25:45;101730.0;;;-21.8;85.3
28456;BME280;15682;56.742;38.866;2023-01-10T02:27:28;101740.0;;;-21.8;85.3
28456;BME280;15682;56.742;38.866;2023-01-10T02:31:36;101740.0;;;-21.8;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:33:28;101740.0;;;-21.8;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T02:35:39;101740.0;;;-21.8;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:37:34;101740.0;;;-21.8;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:39:28;101740.0;;;-21.9;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T02:41:27;101740.0;;;-21.8;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T02:43:24;101740.0;;;-21.9;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T02:45:25;101740.0;;;-21.9;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T02:47:20;101740.0;;;-21.9;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T02:49:20;101740.0;;;-21.9;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T02:51:21;101740.0;;;-22.0;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T02:53:23;101740.0;;;-22.0;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T02:55:20;101740.0;;;-22.0;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T02:57:27;101740.0;;;-22.0;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T02:59:32;101740.0;;;-22.0;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:01:20;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:03:23;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:05:27;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:07:18;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:09:17;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:11:13;101740.0;;;-22.1;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T03:13:18;101740.0;;;-22.1;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:15:14;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:17:13;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:19:13;101740.0;;;-22.1;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:21:11;101740.0;;;-22.0;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T03:23:11;101740.0;;;-22.0;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T03:25:12;101740.0;;;-22.0;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T03:27:13;101740.0;;;-22.0;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T03:29:11;101740.0;;;-22.0;86.0
28456;BME280;15682;56.742;38.866;2023-01-10T03:31:10;101740.0;;;-21.9;85.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:33:07;101740.0;;;-21.7;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:35:08;101740.0;;;-21.7;86.4
28456;BME280;15682;56.742;38.866;2023-01-10T03:37:11;101740.0;;;-21.9;85.8
28456;BME280;15682;56.742;38.866;2023-01-10T03:39:10;101740.0;;;-21.9;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T03:41:08;101740.0;;;-21.9;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T03:43:10;101740.0;;;-21.9;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T03:45:07;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:47:07;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:49:03;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:51:03;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:53:01;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:55:01;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:57:00;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T03:59:00;101740.0;;;-21.9;85.9
28456;BME280;15682;56.742;38.866;2023-01-10T04:00:59;101740.0;;;-21.8;85.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:02:58;101740.0;;;-21.7;85.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:04:58;101730.0;;;-21.7;85.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:06:57;101730.0;;;-21.7;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T04:08:57;101730.0;;;-21.7;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T04:10:56;101730.0;;;-21.6;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:12:58;101730.0;;;-21.5;86.1
28456;BME280;15682;56.742;38.866;2023-01-10T04:14:55;101730.0;;;-21.5;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T04:16:54;101730.0;;;-21.5;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T04:18:54;101730.0;;;-21.3;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T04:20:53;101730.0;;;-21.3;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:22:53;101730.0;;;-21.2;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:24:52;101730.0;;;-21.2;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:26:52;101730.0;;;-21.2;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:28:51;101730.0;;;-21.1;85.5
28456;BME280;15682;56.742;38.866;2023-01-10T04:30:50;101730.0;;;-20.9;85.3
28456;BME280;15682;56.742;38.866;2023-01-10T04:32:50;101730.0;;;-20.9;85.3
28456;BME280;15682;56.742;38.866;2023-01-10T04:34:49;101730.0;;;-20.8;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T04:36:49;101730.0;;;-20.8;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T04:38:48;101730.0;;;-20.8;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T04:40:51;101730.0;;;-20.8;84.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:42:47;101730.0;;;-20.6;84.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:44:47;101730.0;;;-20.4;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T04:46:46;101740.0;;;-20.4;85.6
28456;BME280;15682;56.742;38.866;2023-01-10T04:48:45;101740.0;;;-20.4;84.8
28456;BME280;15682;56.742;38.866;2023-01-10T04:50:48;101740.0;;;-20.4;85.1
28456;BME280;15682;56.742;38.866;2023-01-10T04:52:44;101740.0;;;-20.4;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T04:54:44;101740.0;;;-20.3;85.7
28456;BME280;15682;56.742;38.866;2023-01-10T04:56:43;101750.0;;;-20.2;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T04:58:43;101750.0;;;-20.2;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T05:00:42;101750.0;;;-20.2;85.2
28456;BME280;15682;56.742;38.866;2023-01-10T05:02:42;101750.0;;;-20.2;84.6
28456;BME280;15682;56.742;38.866;2023-01-10T05:04:41;101750.0;;;-20.2;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:06:41;101750.0;;;-20.2;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:08:40;101750.0;;;-20.0;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:10:40;101750.0;;;-20.0;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:12:39;101750.0;;;-20.0;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:14:38;101750.0;;;-20.0;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:16:38;101760.0;;;-19.9;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:18:37;101760.0;;;-19.9;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:20:37;101760.0;;;-19.8;84.9
28456;BME280;15682;56.742;38.866;2023-01-10T05:22:36;101760.0;;;-19.8;84.3
28456;BME280;15682;56.742;38.866;2023-01-10T05:24:36;101760.0;;;-19.8;84.3
28456;BME280;15682;56.742;38.866;2023-01-10T05:26:35;101760.0;;;-19.8;84.3
28456;BME280;15682;56.742;38.866;2023-01-10T05:28:35;101760.0;;;-19.7;83.7
28456;BME280;15682;56.742;38.866;2023-01-10T05:30:34;101760.0;;;-19.6;84.5
28456;BME280;15682;56.742;38.866;2023-01-10T05:32:34;101760.0;;;-19.6;83.6
28456;BME280;15682;56.742;38.866;2023-01-10T05:34:34;101760.0;;;-19.6;83.6
28456;BME280;15682;56.742;38.866;2023-01-10T05:36:33;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:38:32;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:40:32;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:42:31;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:44:31;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:46:30;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:48:29;101760.0;;;-19.6;83.0
28456;BME280;15682;56.742;38.866;2023-01-10T05:50:29;101760.0;;;-19.5;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T05:52:28;101760.0;;;-19.5;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T05:54:28;101780.0;;;-19.3;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T05:56:27;101780.0;;;-19.4;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T05:58:27;101780.0;;;-19.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T06:00:27;101780.0;;;-19.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T06:02:26;101780.0;;;-19.3;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T06:04:25;101780.0;;;-19.3;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T06:06:25;101780.0;;;-19.3;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T06:08:24;101780.0;;;-19.3;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T06:10:24;101780.0;;;-19.3;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T06:12:23;101780.0;;;-19.3;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T06:14:23;101780.0;;;-19.3;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T06:16:23;101780.0;;;-19.3;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T06:18:22;101780.0;;;-19.3;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T06:20:21;101780.0;;;-19.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T06:22:21;101780.0;;;-19.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T06:24:20;101780.0;;;-19.1;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T06:26:20;101780.0;;;-19.1;81.4
28456;BME280;15682;56.742;38.866;2023-01-10T06:28:19;101780.0;;;-19.1;81.4
28456;BME280;15682;56.742;38.866;2023-01-10T06:30:19;101780.0;;;-19.1;81.4
28456;BME280;15682;56.742;38.866;2023-01-10T06:32:18;101790.0;;;-19.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:34:18;101790.0;;;-19.0;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:36:17;101800.0;;;-19.0;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:38:17;101800.0;;;-19.0;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:40:16;101800.0;;;-18.8;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:42:16;101800.0;;;-18.8;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T06:44:15;101800.0;;;-18.8;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T06:46:17;101800.0;;;-19.0;80.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:48:14;101800.0;;;-18.8;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:50:14;101800.0;;;-18.8;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T06:52:13;101800.0;;;-18.8;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T06:54:12;101800.0;;;-18.7;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T06:56:12;101800.0;;;-18.6;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T06:58:12;101800.0;;;-18.6;81.1
28456;BME280;15682;56.742;38.866;2023-01-10T07:00:12;101800.0;;;-18.6;81.1
28456;BME280;15682;56.742;38.866;2023-01-10T07:02:11;101810.0;;;-18.5;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T07:04:10;101810.0;;;-18.5;80.9
28456;BME280;15682;56.742;38.866;2023-01-10T07:06:10;101810.0;;;-18.5;80.9
28456;BME280;15682;56.742;38.866;2023-01-10T07:08:09;101810.0;;;-18.3;81.4
28456;BME280;15682;56.742;38.866;2023-01-10T07:10:10;101810.0;;;-18.3;81.4
28456;BME280;15682;56.742;38.866;2023-01-10T07:12:08;101810.0;;;-18.1;81.0
28456;BME280;15682;56.742;38.866;2023-01-10T07:14:07;101810.0;;;-18.3;80.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:16:09;101810.0;;;-18.3;80.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:18:07;101810.0;;;-18.1;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:20:07;101810.0;;;-18.0;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:22:06;101810.0;;;-18.0;81.3
28456;BME280;15682;56.742;38.866;2023-01-10T07:24:06;101810.0;;;-18.0;80.7
28456;BME280;15682;56.742;38.866;2023-01-10T07:26:07;101810.0;;;-18.0;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:28:04;101810.0;;;-18.0;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:30:05;101810.0;;;-17.9;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:32:04;101810.0;;;-17.9;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:34:03;101810.0;;;-17.9;81.2
28456;BME280;15682;56.742;38.866;2023-01-10T07:36:03;101820.0;;;-17.9;80.7
28456;BME280;15682;56.742;38.866;2023-01-10T07:38:02;101820.0;;;-17.7;80.7
28456;BME280;15682;56.742;38.866;2023-01-10T07:40:01;101820.0;;;-17.7;80.7
28456;BME280;15682;56.742;38.866;2023-01-10T07:42:01;101820.0;;;-17.7;80.8
28456;BME280;15682;56.742;38.866;2023-01-10T07:44:00;101820.0;;;-17.7;80.8
28456;BME280;15682;56.742;38.866;2023-01-10T07:46:01;101820.0;;;-17.6;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:48:01;101820.0;;;-17.6;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:49:59;101820.0;;;-17.6;80.9
28456;BME280;15682;56.742;38.866;2023-01-10T07:51:58;101820.0;;;-17.6;81.0
28456;BME280;15682;56.742;38.866;2023-01-10T07:53:58;101820.0;;;-17.6;81.0
28456;BME280;15682;56.742;38.866;2023-01-10T07:55:59;101820.0;;;-17.6;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:57:57;101820.0;;;-17.5;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T07:59:56;101820.0;;;-17.4;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:01:56;101820.0;;;-17.3;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:03:56;101830.0;;;-17.3;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:05:58;101830.0;;;-17.3;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:07:54;101830.0;;;-17.2;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:09:54;101830.0;;;-17.1;81.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:11:54;101830.0;;;-17.1;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T08:13:53;101830.0;;;-17.1;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T08:15:53;101820.0;;;-17.1;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T08:17:53;101820.0;;;-17.1;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T08:19:52;101820.0;;;-16.9;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T08:21:51;101810.0;;;-16.9;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T08:23:51;101810.0;;;-16.8;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T08:25:50;101810.0;;;-16.8;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T08:27:50;101810.0;;;-16.8;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T08:29:49;101810.0;;;-16.8;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T08:31:49;101820.0;;;-16.9;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:33:48;101820.0;;;-16.9;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:35:48;101820.0;;;-16.7;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:37:47;101820.0;;;-16.7;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:39:47;101810.0;;;-16.7;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:41:47;101810.0;;;-16.7;81.8
28456;BME280;15682;56.742;38.866;2023-01-10T08:43:48;101810.0;;;-16.7;81.8
28456;BME280;15682;56.742;38.866;2023-01-10T08:45:46;101810.0;;;-16.7;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:47:45;101810.0;;;-16.7;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:49:45;101810.0;;;-16.5;82.5
28456;BME280;15682;56.742;38.866;2023-01-10T08:51:44;101810.0;;;-16.5;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:53:44;101810.0;;;-16.5;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:55:43;101810.0;;;-16.4;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T08:57:43;101810.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T08:59:42;101810.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:01:42;101810.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:03:42;101810.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:05:41;101800.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:07:41;101790.0;;;-16.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:09:40;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:11:40;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:13:39;101790.0;;;-16.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:15:41;101790.0;;;-16.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:17:39;101780.0;;;-16.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:19:38;101790.0;;;-16.2;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:21:38;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:23:37;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:25:37;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:27:36;101790.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:29:37;101780.0;;;-16.4;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:31:35;101780.0;;;-16.3;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T09:33:35;101780.0;;;-16.1;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T09:35:36;101780.0;;;-16.1;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T09:37:34;101780.0;;;-16.3;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T09:39:34;101780.0;;;-16.3;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T09:41:52;101780.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:43:41;101780.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:45:38;101780.0;;;-16.3;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:47:37;101780.0;;;-16.1;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:49:43;101780.0;;;-16.1;81.9
28456;BME280;15682;56.742;38.866;2023-01-10T09:51:35;101780.0;;;-16.2;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T09:53:33;101780.0;;;-16.2;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T09:55:32;101780.0;;;-16.2;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T09:57:30;101780.0;;;-16.2;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T09:59:34;101770.0;;;-16.2;81.7
28456;BME280;15682;56.742;38.866;2023-01-10T10:01:32;101760.0;;;-16.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T10:03:31;101760.0;;;-16.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T10:05:28;101760.0;;;-16.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T10:07:27;101760.0;;;-16.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T10:09:29;101760.0;;;-16.1;81.6
28456;BME280;15682;56.742;38.866;2023-01-10T10:11:36;101760.0;;;-16.0;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T10:13:37;101760.0;;;-16.0;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T10:15:31;101760.0;;;-16.1;82.0
28456;BME280;15682;56.742;38.866;2023-01-10T10:17:32;101750.0;;;-16.0;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T10:19:32;101750.0;;;-16.0;82.4
28456;BME280;15682;56.742;38.866;2023-01-10T10:21:30;101750.0;;;-16.0;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T10:23:34;101750.0;;;-16.0;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T10:25:39;101750.0;;;-15.9;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T10:27:30;101750.0;;;-16.0;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T10:29:38;101750.0;;;-16.0;82.1
28456;BME280;15682;56.742;38.866;2023-01-10T10:31:33;101750.0;;;-15.9;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T10:33:33;101740.0;;;-15.9;82.2
28456;BME280;15682;56.742;38.866;2023-01-10T10:35:26;101740.0;;;-15.9;82.2