sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65582;DHT22;52231;40.090;18.348;2023-04-15T00:00:28;9.90;80.30
65582;DHT22;52231;40.090;18.348;2023-04-15T00:02:56;9.90;80.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:05:24;9.90;80.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:07:52;9.90;80.60
65582;DHT22;52231;40.090;18.348;2023-04-15T00:10:21;9.90;80.80
65582;DHT22;52231;40.090;18.348;2023-04-15T00:12:49;9.90;81.00
65582;DHT22;52231;40.090;18.348;2023-04-15T00:15:19;9.80;81.10
65582;DHT22;52231;40.090;18.348;2023-04-15T00:17:49;9.90;81.20
65582;DHT22;52231;40.090;18.348;2023-04-15T00:20:18;9.90;81.30
65582;DHT22;52231;40.090;18.348;2023-04-15T00:22:47;9.90;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:25:15;9.90;81.30
65582;DHT22;52231;40.090;18.348;2023-04-15T00:27:46;9.90;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:30:14;9.90;81.40
65582;DHT22;52231;40.090;18.348;2023-04-15T00:32:44;10.00;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:35:12;10.00;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:37:40;10.00;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T00:40:12;10.00;81.60
65582;DHT22;52231;40.090;18.348;2023-04-15T00:42:40;10.00;81.60
65582;DHT22;52231;40.090;18.348;2023-04-15T00:45:08;10.00;81.70
65582;DHT22;52231;40.090;18.348;2023-04-15T00:47:43;9.90;81.90
65582;DHT22;52231;40.090;18.348;2023-04-15T00:50:13;9.90;81.90
65582;DHT22;52231;40.090;18.348;2023-04-15T00:52:45;9.90;82.00
65582;DHT22;52231;40.090;18.348;2023-04-15T00:55:15;9.80;82.20
65582;DHT22;52231;40.090;18.348;2023-04-15T00:57:44;9.80;82.30
65582;DHT22;52231;40.090;18.348;2023-04-15T01:00:12;9.80;82.50
65582;DHT22;52231;40.090;18.348;2023-04-15T01:02:41;9.70;82.70
65582;DHT22;52231;40.090;18.348;2023-04-15T01:05:10;9.70;82.80
65582;DHT22;52231;40.090;18.348;2023-04-15T01:07:39;9.60;83.00
65582;DHT22;52231;40.090;18.348;2023-04-15T01:10:07;9.60;83.10
65582;DHT22;52231;40.090;18.348;2023-04-15T01:12:36;9.60;83.30
65582;DHT22;52231;40.090;18.348;2023-04-15T01:15:04;9.60;83.40
65582;DHT22;52231;40.090;18.348;2023-04-15T01:17:34;9.60;83.50
65582;DHT22;52231;40.090;18.348;2023-04-15T01:20:03;9.60;83.70
65582;DHT22;52231;40.090;18.348;2023-04-15T01:22:32;9.60;83.80
65582;DHT22;52231;40.090;18.348;2023-04-15T01:25:05;9.70;83.70
65582;DHT22;52231;40.090;18.348;2023-04-15T01:27:40;9.60;83.80
65582;DHT22;52231;40.090;18.348;2023-04-15T01:30:09;9.70;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T01:32:38;9.70;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T01:35:25;9.60;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T01:37:59;9.70;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T01:40:29;9.60;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T01:43:02;9.60;84.00
65582;DHT22;52231;40.090;18.348;2023-04-15T01:45:32;9.50;84.00
65582;DHT22;52231;40.090;18.348;2023-04-15T01:48:05;9.50;84.00
65582;DHT22;52231;40.090;18.348;2023-04-15T01:50:38;9.50;84.20
65582;DHT22;52231;40.090;18.348;2023-04-15T01:53:08;9.30;84.20
65582;DHT22;52231;40.090;18.348;2023-04-15T01:55:38;9.30;84.40
65582;DHT22;52231;40.090;18.348;2023-04-15T01:58:07;9.30;84.50
65582;DHT22;52231;40.090;18.348;2023-04-15T02:00:37;9.30;84.60
65582;DHT22;52231;40.090;18.348;2023-04-15T02:03:07;9.30;84.60
65582;DHT22;52231;40.090;18.348;2023-04-15T02:05:36;9.30;84.70
65582;DHT22;52231;40.090;18.348;2023-04-15T02:08:06;9.30;84.70
65582;DHT22;52231;40.090;18.348;2023-04-15T02:10:38;9.30;84.70
65582;DHT22;52231;40.090;18.348;2023-04-15T02:13:08;9.20;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T02:15:39;9.20;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T02:18:09;9.10;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T02:20:38;9.10;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T02:23:08;9.00;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T02:25:37;9.00;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T02:28:07;9.00;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:30:36;9.00;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:33:06;9.00;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:35:36;9.00;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:38:10;8.90;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:40:40;9.00;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:43:10;8.90;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:45:39;8.80;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:48:09;8.80;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:50:39;8.80;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T02:53:11;8.80;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T02:55:42;8.70;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T02:58:12;8.70;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:00:42;8.70;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:03:11;8.70;85.20
65582;DHT22;52231;40.090;18.348;2023-04-15T03:05:43;8.70;85.20
65582;DHT22;52231;40.090;18.348;2023-04-15T03:08:13;8.70;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:10:43;8.80;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:13:13;8.80;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T03:15:46;8.80;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T03:18:17;8.70;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:20:46;8.70;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:23:16;8.60;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:25:46;8.60;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:28:16;8.60;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T03:30:46;8.60;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:33:16;8.60;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:35:45;8.60;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T03:38:15;8.50;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:40:46;8.50;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T03:43:16;8.50;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T03:45:46;8.50;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T03:48:18;8.40;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:50:47;8.30;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T03:53:17;8.30;85.20
65582;DHT22;52231;40.090;18.348;2023-04-15T03:55:46;8.30;85.30
65582;DHT22;52231;40.090;18.348;2023-04-15T03:58:16;8.30;85.20
65582;DHT22;52231;40.090;18.348;2023-04-15T04:00:46;8.30;85.30
65582;DHT22;52231;40.090;18.348;2023-04-15T04:03:15;8.30;85.30
65582;DHT22;52231;40.090;18.348;2023-04-15T04:05:45;8.40;85.40
65582;DHT22;52231;40.090;18.348;2023-04-15T04:08:15;8.40;85.40
65582;DHT22;52231;40.090;18.348;2023-04-15T04:10:45;8.40;85.30
65582;DHT22;52231;40.090;18.348;2023-04-15T04:13:15;8.40;85.20
65582;DHT22;52231;40.090;18.348;2023-04-15T04:15:44;8.40;85.10
65582;DHT22;52231;40.090;18.348;2023-04-15T04:18:14;8.30;85.00
65582;DHT22;52231;40.090;18.348;2023-04-15T04:20:44;8.30;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T04:23:13;8.30;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T04:25:43;8.30;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T04:28:13;8.30;84.90
65582;DHT22;52231;40.090;18.348;2023-04-15T04:30:42;8.50;84.80
65582;DHT22;52231;40.090;18.348;2023-04-15T04:33:12;8.70;84.70
65582;DHT22;52231;40.090;18.348;2023-04-15T04:35:41;8.80;84.50
65582;DHT22;52231;40.090;18.348;2023-04-15T04:38:11;9.10;84.30
65582;DHT22;52231;40.090;18.348;2023-04-15T04:40:41;9.30;83.90
65582;DHT22;52231;40.090;18.348;2023-04-15T04:43:11;9.40;82.80
65582;DHT22;52231;40.090;18.348;2023-04-15T04:45:43;9.50;82.50
65582;DHT22;52231;40.090;18.348;2023-04-15T04:48:12;9.70;82.00
65582;DHT22;52231;40.090;18.348;2023-04-15T04:50:42;9.70;81.50
65582;DHT22;52231;40.090;18.348;2023-04-15T04:53:13;9.80;81.30
65582;DHT22;52231;40.090;18.348;2023-04-15T04:55:43;9.80;81.10
65582;DHT22;52231;40.090;18.348;2023-04-15T04:58:12;9.90;80.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:00:42;10.10;80.70
65582;DHT22;52231;40.090;18.348;2023-04-15T05:03:11;10.30;80.20
65582;DHT22;52231;40.090;18.348;2023-04-15T05:05:40;10.60;79.60
65582;DHT22;52231;40.090;18.348;2023-04-15T05:08:10;11.00;78.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:10:43;11.30;77.30
65582;DHT22;52231;40.090;18.348;2023-04-15T05:13:12;11.40;76.50
65582;DHT22;52231;40.090;18.348;2023-04-15T05:15:43;11.70;75.50
65582;DHT22;52231;40.090;18.348;2023-04-15T05:18:13;11.80;74.80
65582;DHT22;52231;40.090;18.348;2023-04-15T05:20:43;11.90;74.20
65582;DHT22;52231;40.090;18.348;2023-04-15T05:23:12;11.90;74.20
65582;DHT22;52231;40.090;18.348;2023-04-15T05:25:43;11.90;74.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:28:13;12.00;73.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:30:43;12.10;74.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:33:12;12.20;74.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:35:42;12.30;73.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:38:11;12.30;73.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:40:41;12.60;73.90
65582;DHT22;52231;40.090;18.348;2023-04-15T05:43:11;13.10;73.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:45:41;13.40;71.50
65582;DHT22;52231;40.090;18.348;2023-04-15T05:48:11;13.60;71.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:50:41;13.90;70.70
65582;DHT22;52231;40.090;18.348;2023-04-15T05:53:11;14.10;70.00
65582;DHT22;52231;40.090;18.348;2023-04-15T05:55:40;14.30;69.50
65582;DHT22;52231;40.090;18.348;2023-04-15T05:58:09;14.60;69.10
65582;DHT22;52231;40.090;18.348;2023-04-15T06:00:39;14.90;68.30
65582;DHT22;52231;40.090;18.348;2023-04-15T06:03:09;15.30;67.70
65582;DHT22;52231;40.090;18.348;2023-04-15T06:05:40;15.80;67.20
65582;DHT22;52231;40.090;18.348;2023-04-15T06:08:09;16.30;66.20
65582;DHT22;52231;40.090;18.348;2023-04-15T06:10:39;17.00;64.20
65582;DHT22;52231;40.090;18.348;2023-04-15T06:13:09;17.60;61.60
65582;DHT22;52231;40.090;18.348;2023-04-15T06:15:39;17.70;60.20
65582;DHT22;52231;40.090;18.348;2023-04-15T06:18:08;17.20;61.10
65582;DHT22;52231;40.090;18.348;2023-04-15T06:20:40;16.90;62.00
65582;DHT22;52231;40.090;18.348;2023-04-15T06:23:10;16.70;62.10
65582;DHT22;52231;40.090;18.348;2023-04-15T06:25:39;16.70;62.50
65582;DHT22;52231;40.090;18.348;2023-04-15T06:28:09;17.10;61.90
65582;DHT22;52231;40.090;18.348;2023-04-15T06:30:38;17.10;61.50
65582;DHT22;52231;40.090;18.348;2023-04-15T06:33:08;17.10;61.50
65582;DHT22;52231;40.090;18.348;2023-04-15T06:35:38;16.80;62.50
65582;DHT22;52231;40.090;18.348;2023-04-15T06:38:08;16.60;63.10
65582;DHT22;52231;40.090;18.348;2023-04-15T06:40:38;16.50;63.60
65582;DHT22;52231;40.090;18.348;2023-04-15T06:43:08;16.50;64.30
65582;DHT22;52231;40.090;18.348;2023-04-15T06:45:38;16.70;63.20
65582;DHT22;52231;40.090;18.348;2023-04-15T06:48:07;16.80;62.30
65582;DHT22;52231;40.090;18.348;2023-04-15T06:50:37;17.00;61.90
65582;DHT22;52231;40.090;18.348;2023-04-15T06:53:06;17.10;61.50
65582;DHT22;52231;40.090;18.348;2023-04-15T06:55:36;17.20;60.90
65582;DHT22;52231;40.090;18.348;2023-04-15T06:58:06;17.10;61.30
65582;DHT22;52231;40.090;18.348;2023-04-15T07:00:37;16.90;62.20
65582;DHT22;52231;40.090;18.348;2023-04-15T07:03:07;16.80;61.50
65582;DHT22;52231;40.090;18.348;2023-04-15T07:05:39;16.90;61.80
65582;DHT22;52231;40.090;18.348;2023-04-15T07:08:09;17.40;60.90
65582;DHT22;52231;40.090;18.348;2023-04-15T07:10:39;17.80;59.90
65582;DHT22;52231;40.090;18.348;2023-04-15T07:13:08;18.20;59.50
65582;DHT22;52231;40.090;18.348;2023-04-15T07:15:38;18.50;57.40
65582;DHT22;52231;40.090;18.348;2023-04-15T07:18:09;18.40;57.30
65582;DHT22;52231;40.090;18.348;2023-04-15T07:20:40;18.60;57.00
65582;DHT22;52231;40.090;18.348;2023-04-15T07:23:11;18.40;57.40
65582;DHT22;52231;40.090;18.348;2023-04-15T07:25:43;18.20;57.80
65582;DHT22;52231;40.090;18.348;2023-04-15T07:28:13;18.10;56.50
65582;DHT22;52231;40.090;18.348;2023-04-15T07:30:43;18.20;55.40
65582;DHT22;52231;40.090;18.348;2023-04-15T07:33:12;18.30;54.40
65582;DHT22;52231;40.090;18.348;2023-04-15T07:35:42;18.60;54.10
65582;DHT22;52231;40.090;18.348;2023-04-15T07:38:14;18.90;53.00
65582;DHT22;52231;40.090;18.348;2023-04-15T07:40:43;18.70;51.40
65582;DHT22;52231;40.090;18.348;2023-04-15T07:43:14;18.50;51.90
65582;DHT22;52231;40.090;18.348;2023-04-15T07:45:44;18.70;51.50
65582;DHT22;52231;40.090;18.348;2023-04-15T07:48:13;18.90;50.00
65582;DHT22;52231;40.090;18.348;2023-04-15T07:50:43;19.30;48.70
65582;DHT22;52231;40.090;18.348;2023-04-15T07:53:12;19.30;47.80
65582;DHT22;52231;40.090;18.348;2023-04-15T07:55:42;19.70;46.70
65582;DHT22;52231;40.090;18.348;2023-04-15T07:58:11;20.20;46.70
65582;DHT22;52231;40.090;18.348;2023-04-15T08:00:41;20.60;45.70
65582;DHT22;52231;40.090;18.348;2023-04-15T08:03:11;20.70;44.60
65582;DHT22;52231;40.090;18.348;2023-04-15T08:05:40;20.60;44.00
65582;DHT22;52231;40.090;18.348;2023-04-15T08:08:10;20.80;44.30
65582;DHT22;52231;40.090;18.348;2023-04-15T08:10:40;20.90;44.40
65582;DHT22;52231;40.090;18.348;2023-04-15T08:13:09;21.10;44.40
65582;DHT22;52231;40.090;18.348;2023-04-15T08:15:40;21.70;43.70
65582;DHT22;52231;40.090;18.348;2023-04-15T08:18:09;22.20;42.10
65582;DHT22;52231;40.090;18.348;2023-04-15T08:20:39;22.30;41.40
65582;DHT22;52231;40.090;18.348;2023-04-15T08:23:09;22.30;41.60
65582;DHT22;52231;40.090;18.348;2023-04-15T08:25:39;21.90;41.00
65582;DHT22;52231;40.090;18.348;2023-04-15T08:28:09;21.70;40.40
65582;DHT22;52231;40.090;18.348;2023-04-15T08:30:39;21.60;40.10
65582;DHT22;52231;40.090;18.348;2023-04-15T08:33:09;21.40;41.10
65582;DHT22;52231;40.090;18.348;2023-04-15T08:35:38;21.80;41.20
65582;DHT22;52231;40.090;18.348;2023-04-15T08:38:08;21.80;40.40
65582;DHT22;52231;40.090;18.348;2023-04-15T08:40:42;21.90;40.80
65582;DHT22;52231;40.090;18.348;2023-04-15T08:43:17;22.00;39.70
65582;DHT22;52231;40.090;18.348;2023-04-15T08:45:49;22.20;39.60
65582;DHT22;52231;40.090;18.348;2023-04-15T08:48:20;22.20;39.60
65582;DHT22;52231;40.090;18.348;2023-04-15T08:50:52;22.40;39.30
65582;DHT22;52231;40.090;18.348;2023-04-15T08:53:23;22.80;39.20
65582;DHT22;52231;40.090;18.348;2023-04-15T08:55:56;23.20;38.70
65582;DHT22;52231;40.090;18.348;2023-04-15T08:58:26;23.40;37.10
65582;DHT22;52231;40.090;18.348;2023-04-15T09:00:56;23.70;36.40
65582;DHT22;52231;40.090;18.348;2023-04-15T09:03:27;24.10;35.40
65582;DHT22;52231;40.090;18.348;2023-04-15T09:05:57;24.30;35.50
65582;DHT22;52231;40.090;18.348;2023-04-15T09:08:27;24.50;34.60
65582;DHT22;52231;40.090;18.348;2023-04-15T09:10:56;24.70;34.80
65582;DHT22;52231;40.090;18.348;2023-04-15T09:13:26;24.40;34.70
65582;DHT22;52231;40.090;18.348;2023-04-15T09:15:55;23.80;35.70
65582;DHT22;52231;40.090;18.348;2023-04-15T09:18:28;23.30;35.10
65582;DHT22;52231;40.090;18.348;2023-04-15T09:21:12;22.30;35.40
65582;DHT22;52231;40.090;18.348;2023-04-15T09:24:00;22.00;37.20
65582;DHT22;52231;40.090;18.348;2023-04-15T09:26:36;22.00;37.60
65582;DHT22;52231;40.090;18.348;2023-04-15T09:29:07;22.10;38.20
65582;DHT22;52231;40.090;18.348;2023-04-15T09:31:38;22.30;39.30
65582;DHT22;52231;40.090;18.348;2023-04-15T09:34:08;22.80;39.10
65582;DHT22;52231;40.090;18.348;2023-04-15T09:39:20;23.50;38.10
65582;DHT22;52231;40.090;18.348;2023-04-15T09:42:06;23.80;37.30
65582;DHT22;52231;40.090;18.348;2023-04-15T09:44:36;24.50;37.30
65582;DHT22;52231;40.090;18.348;2023-04-15T09:47:06;24.40;35.80
65582;DHT22;52231;40.090;18.348;2023-04-15T09:49:36;24.20;37.00
65582;DHT22;52231;40.090;18.348;2023-04-15T09:52:05;23.80;37.40
65582;DHT22;52231;40.090;18.348;2023-04-15T09:54:36;23.30;37.20
65582;DHT22;52231;40.090;18.348;2023-04-15T09:57:09;23.30;37.70
65582;DHT22;52231;40.090;18.348;2023-04-15T09:59:38;23.40;37.60
65582;DHT22;52231;40.090;18.348;2023-04-15T10:02:08;23.60;38.40
65582;DHT22;52231;40.090;18.348;2023-04-15T10:04:40;23.50;38.70
65582;DHT22;52231;40.090;18.348;2023-04-15T10:07:11;23.50;36.80
65582;DHT22;52231;40.090;18.348;2023-04-15T10:09:42;23.80;36.60
65582;DHT22;52231;40.090;18.348;2023-04-15T10:12:16;23.30;37.90
65582;DHT22;52231;40.090;18.348;2023-04-15T10:14:57;23.00;39.30
65582;DHT22;52231;40.090;18.348;2023-04-15T10:17:27;22.60;39.20
65582;DHT22;52231;40.090;18.348;2023-04-15T10:20:03;21.90;39.70
65582;DHT22;52231;40.090;18.348;2023-04-15T10:22:34;21.40;40.60
65582;DHT22;52231;40.090;18.348;2023-04-15T10:25:05;20.80;41.80
65582;DHT22;52231;40.090;18.348;2023-04-15T10:27:35;20.50;42.20
65582;DHT22;52231;40.090;18.348;2023-04-15T10:30:06;20.30;41.30
65582;DHT22;52231;40.090;18.348;2023-04-15T10:32:37;20.20;41.90
65582;DHT22;52231;40.090;18.348;2023-04-15T10:35:08;20.10;43.40
65582;DHT22;52231;40.090;18.348;2023-04-15T10:37:38;19.90;42.70
65582;DHT22;52231;40.090;18.348;2023-04-15T10:40:30;20.10;43.00
65582;DHT22;52231;40.090;18.348;2023-04-15T10:43:01;20.50;41.90
65582;DHT22;52231;40.090;18.348;2023-04-15T10:45:33;21.50;41.90
65582;DHT22;52231;40.090;18.348;2023-04-15T10:48:06;22.00;38.60
65582;DHT22;52231;40.090;18.348;2023-04-15T10:50:36;21.80;38.30
65582;DHT22;52231;40.090;18.348;2023-04-15T10:53:09;21.60;38.00
65582;DHT22;52231;40.090;18.348;2023-04-15T10:55:39;21.30;39.00
65582;DHT22;52231;40.090;18.348;2023-04-15T10:58:09;20.90;38.80
65582;DHT22;52231;40.090;18.348;2023-04-15T11:00:38;20.30;41.00
65582;DHT22;52231;40.090;18.348;2023-04-15T11:03:08;20.40;43.30
65582;DHT22;52231;40.090;18.348;2023-04-15T11:08:12;21.00;39.00
65582;DHT22;52231;40.090;18.348;2023-04-15T11:15:41;21.00;40.50
65582;DHT22;52231;40.090;18.348;2023-04-15T11:18:16;20.60;41.70
65582;DHT22;52231;40.090;18.348;2023-04-15T11:20:53;20.10;42.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:23:41;20.20;43.20
65582;DHT22;52231;40.090;18.348;2023-04-15T11:26:15;20.30;41.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:28:45;20.80;39.90
65582;DHT22;52231;40.090;18.348;2023-04-15T11:31:16;20.50;39.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:33:53;20.80;38.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:36:24;21.00;36.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:38:57;21.40;36.10
65582;DHT22;52231;40.090;18.348;2023-04-15T11:41:27;21.50;36.30
65582;DHT22;52231;40.090;18.348;2023-04-15T11:43:56;21.60;36.30
65582;DHT22;52231;40.090;18.348;2023-04-15T11:46:30;21.30;35.60
65582;DHT22;52231;40.090;18.348;2023-04-15T11:49:00;21.20;36.90
65582;DHT22;52231;40.090;18.348;2023-04-15T11:51:33;21.20;37.30
65582;DHT22;52231;40.090;18.348;2023-04-15T11:54:02;20.80;38.30
65582;DHT22;52231;40.090;18.348;2023-04-15T11:56:30;20.80;38.90
65582;DHT22;52231;40.090;18.348;2023-04-15T11:58:58;20.50;37.90
65582;DHT22;52231;40.090;18.348;2023-04-15T12:01:37;20.80;37.80
65582;DHT22;52231;40.090;18.348;2023-04-15T12:04:15;20.80;38.50
65582;DHT22;52231;40.090;18.348;2023-04-15T12:06:47;20.60;39.70
65582;DHT22;52231;40.090;18.348;2023-04-15T12:09:15;20.80;39.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:11:49;20.90;40.70
65582;DHT22;52231;40.090;18.348;2023-04-15T12:14:29;20.60;40.90
65582;DHT22;52231;40.090;18.348;2023-04-15T12:16:59;20.80;40.00
65582;DHT22;52231;40.090;18.348;2023-04-15T12:19:39;20.40;41.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:22:16;20.00;42.30
65582;DHT22;52231;40.090;18.348;2023-04-15T12:24:44;20.40;42.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:27:16;20.80;41.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:29:44;20.90;42.20
65582;DHT22;52231;40.090;18.348;2023-04-15T12:32:13;21.00;41.10
65582;DHT22;52231;40.090;18.348;2023-04-15T12:34:50;20.60;40.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:37:18;20.30;40.70
65582;DHT22;52231;40.090;18.348;2023-04-15T12:39:48;20.10;41.90
65582;DHT22;52231;40.090;18.348;2023-04-15T12:42:17;19.80;40.80
65582;DHT22;52231;40.090;18.348;2023-04-15T12:44:45;19.90;42.10
65582;DHT22;52231;40.090;18.348;2023-04-15T12:47:14;19.70;41.40
65582;DHT22;52231;40.090;18.348;2023-04-15T12:49:42;20.10;41.60
65582;DHT22;52231;40.090;18.348;2023-04-15T12:52:10;20.30;41.50
65582;DHT22;52231;40.090;18.348;2023-04-15T12:54:39;20.00;41.40
65582;DHT22;52231;40.090;18.348;2023-04-15T12:57:07;20.30;39.70
65582;DHT22;52231;40.090;18.348;2023-04-15T12:59:35;20.60;38.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:02:04;21.10;36.50
65582;DHT22;52231;40.090;18.348;2023-04-15T13:04:33;21.40;36.30
65582;DHT22;52231;40.090;18.348;2023-04-15T13:07:01;21.50;37.10
65582;DHT22;52231;40.090;18.348;2023-04-15T13:09:29;21.60;38.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:11:58;21.10;38.80
65582;DHT22;52231;40.090;18.348;2023-04-15T13:14:26;20.50;39.00
65582;DHT22;52231;40.090;18.348;2023-04-15T13:16:54;20.30;39.80
65582;DHT22;52231;40.090;18.348;2023-04-15T13:19:23;20.10;39.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:21:51;19.90;40.50
65582;DHT22;52231;40.090;18.348;2023-04-15T13:24:21;19.60;40.00
65582;DHT22;52231;40.090;18.348;2023-04-15T13:26:50;19.90;40.50
65582;DHT22;52231;40.090;18.348;2023-04-15T13:29:18;20.30;40.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:31:47;20.40;39.80
65582;DHT22;52231;40.090;18.348;2023-04-15T13:34:15;20.60;40.90
65582;DHT22;52231;40.090;18.348;2023-04-15T13:36:44;20.90;40.80
65582;DHT22;52231;40.090;18.348;2023-04-15T13:39:12;21.10;41.30
65582;DHT22;52231;40.090;18.348;2023-04-15T13:41:40;21.60;39.90
65582;DHT22;52231;40.090;18.348;2023-04-15T13:44:10;21.60;38.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:46:40;21.60;40.30
65582;DHT22;52231;40.090;18.348;2023-04-15T13:49:09;21.50;39.90
65582;DHT22;52231;40.090;18.348;2023-04-15T13:51:40;21.40;40.30
65582;DHT22;52231;40.090;18.348;2023-04-15T13:54:09;21.40;40.20
65582;DHT22;52231;40.090;18.348;2023-04-15T13:56:38;21.50;40.40
65582;DHT22;52231;40.090;18.348;2023-04-15T13:59:07;21.20;40.60
65582;DHT22;52231;40.090;18.348;2023-04-15T14:01:35;21.10;41.40
65582;DHT22;52231;40.090;18.348;2023-04-15T14:04:03;21.00;42.60
65582;DHT22;52231;40.090;18.348;2023-04-15T14:06:32;20.80;43.40
65582;DHT22;52231;40.090;18.348;2023-04-15T14:09:01;21.00;43.70
65582;DHT22;52231;40.090;18.348;2023-04-15T14:11:29;21.00;43.60
65582;DHT22;52231;40.090;18.348;2023-04-15T14:13:58;21.00;42.90
65582;DHT22;52231;40.090;18.348;2023-04-15T14:16:26;20.90;40.50
65582;DHT22;52231;40.090;18.348;2023-04-15T14:19:01;20.80;41.90
65582;DHT22;52231;40.090;18.348;2023-04-15T14:21:30;21.00;43.50
65582;DHT22;52231;40.090;18.348;2023-04-15T14:24:01;21.20;42.60
65582;DHT22;52231;40.090;18.348;2023-04-15T14:26:29;20.90;43.60
65582;DHT22;52231;40.090;18.348;2023-04-15T14:28:57;20.80;44.00
65582;DHT22;52231;40.090;18.348;2023-04-15T14:31:25;20.80;45.30
65582;DHT22;52231;40.090;18.348;2023-04-15T14:33:53;20.90;45.90
65582;DHT22;52231;40.090;18.348;2023-04-15T14:36:22;21.20;43.40
65582;DHT22;52231;40.090;18.348;2023-04-15T14:38:50;21.30;43.50
65582;DHT22;52231;40.090;18.348;2023-04-15T14:41:18;21.10;45.00
65582;DHT22;52231;40.090;18.348;2023-04-15T14:43:47;20.90;44.10
65582;DHT22;52231;40.090;18.348;2023-04-15T14:46:15;20.60;44.00
65582;DHT22;52231;40.090;18.348;2023-04-15T14:48:43;20.40;46.10
65582;DHT22;52231;40.090;18.348;2023-04-15T14:51:12;20.20;46.50
65582;DHT22;52231;40.090;18.348;2023-04-15T14:53:41;19.90;47.40
65582;DHT22;52231;40.090;18.348;2023-04-15T14:56:09;19.60;47.50
65582;DHT22;52231;40.090;18.348;2023-04-15T14:58:37;19.10;48.70
65582;DHT22;52231;40.090;18.348;2023-04-15T15:01:05;18.90;48.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:03:34;18.80;49.20
65582;DHT22;52231;40.090;18.348;2023-04-15T15:06:02;18.80;48.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:08:31;18.90;49.40
65582;DHT22;52231;40.090;18.348;2023-04-15T15:10:59;18.80;47.60
65582;DHT22;52231;40.090;18.348;2023-04-15T15:13:30;18.60;48.80
65582;DHT22;52231;40.090;18.348;2023-04-15T15:15:58;18.60;48.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:18:27;18.50;49.20
65582;DHT22;52231;40.090;18.348;2023-04-15T15:20:55;18.60;49.30
65582;DHT22;52231;40.090;18.348;2023-04-15T15:23:24;18.60;48.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:25:52;18.40;49.40
65582;DHT22;52231;40.090;18.348;2023-04-15T15:28:21;18.40;49.80
65582;DHT22;52231;40.090;18.348;2023-04-15T15:30:49;18.40;50.40
65582;DHT22;52231;40.090;18.348;2023-04-15T15:33:18;18.30;50.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:35:51;18.30;50.60
65582;DHT22;52231;40.090;18.348;2023-04-15T15:38:20;18.20;50.70
65582;DHT22;52231;40.090;18.348;2023-04-15T15:40:49;18.10;50.90
65582;DHT22;52231;40.090;18.348;2023-04-15T15:43:17;18.00;51.00
65582;DHT22;52231;40.090;18.348;2023-04-15T15:45:45;18.00;51.80
65582;DHT22;52231;40.090;18.348;2023-04-15T15:48:14;17.90;51.80