sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2022-10-23T00:01:20;10.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:03:49;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:06:15;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:08:41;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:11:09;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:13:36;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:16:02;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:18:27;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:20:53;10.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:23:18;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:25:44;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:28:10;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:30:35;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:33:01;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:35:26;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:37:52;10.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:40:18;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:42:43;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:45:19;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:47:45;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:50:11;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:52:41;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:55:09;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T00:57:36;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:00:05;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:02:31;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:04:56;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:07:28;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:10:27;10.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:13:09;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:16:13;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:18:46;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:24:34;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:27:19;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:32:27;10.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:37:42;10.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:40:21;10.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:42:52;10.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:45:40;10.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:48:11;10.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:50:39;10.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:53:06;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:55:32;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T01:58:00;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:00:27;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:02:53;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:05:24;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:07:50;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:10:17;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:13:18;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:16:07;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:18:43;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:21:16;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:23:53;11.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:26:29;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:29:06;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:31:33;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:33:59;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:36:25;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:38:50;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:41:43;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T02:52:56;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:00:44;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:03:18;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:05:44;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:08:11;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:10:38;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:13:04;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:15:30;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:17:55;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:20:21;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:22:47;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:25:12;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:27:38;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:30:04;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:32:30;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:34:56;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:37:22;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:39:48;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:42:13;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:44:39;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:47:05;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:49:31;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:51:56;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:54:24;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:56:51;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T03:59:16;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:01:42;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:04:08;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:06:33;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:08:59;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:11:25;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:13:50;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:16:16;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:18:42;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:21:08;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:23:34;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:26:00;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:28:26;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:30:53;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:33:20;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:35:45;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:38:11;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:40:37;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:43:03;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:45:29;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:47:54;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:50:21;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:52:47;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:55:12;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T04:57:38;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:00:06;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:02:32;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:04:58;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:07:23;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:09:49;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:12:14;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:14:41;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:17:22;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:19:53;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:22:22;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:24:50;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:27:15;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:29:41;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:32:08;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:34:35;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:37:05;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:39:32;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:41:58;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:44:24;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:46:50;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:49:15;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:51:41;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:54:07;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:56:34;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T05:59:00;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:01:25;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:03:51;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:06:17;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:08:42;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:11:10;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:13:36;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:16:09;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:18:35;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:21:01;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:23:26;11.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:25:54;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:28:21;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:30:46;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:33:12;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:35:38;11.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:38:03;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:40:29;11.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:42:55;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:45:21;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:47:49;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:50:15;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:52:41;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:55:07;11.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:57:32;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T06:59:58;11.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:02:24;11.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:04:49;11.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:07:15;11.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:09:41;11.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:12:06;11.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:14:32;11.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:16:58;11.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:19:24;11.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:21:50;11.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:24:16;11.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:26:42;11.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:29:12;12.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:31:37;12.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:34:03;12.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:36:30;12.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:38:56;12.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:41:22;12.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:43:48;13.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:46:13;12.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:48:39;12.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:51:12;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:53:39;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:56:16;12.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T07:58:42;12.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:01:19;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:03:47;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:06:13;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:08:39;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:11:05;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:13:30;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:15:56;12.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:18:22;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:20:48;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:23:17;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:25:43;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:28:09;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:30:36;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:33:05;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:35:37;12.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:38:03;12.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:40:29;13.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:43:02;13.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:45:45;13.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:48:34;12.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:51:25;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:56:27;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T08:59:14;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:01:57;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:04:24;12.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:09:58;12.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:12:29;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:18:14;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:20:43;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:23:23;12.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:25:51;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:28:24;12.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:30:51;12.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:33:22;12.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:35:55;12.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:40:51;12.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:43:18;13.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:46:01;13.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:48:27;13.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:50:56;13.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:53:38;13.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:56:19;13.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T09:58:58;13.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:01:26;13.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:03:53;13.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:06:27;13.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:08:58;13.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:24:54;14.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:27:41;14.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:30:43;14.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:33:21;14.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:39:04;14.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:41:45;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:46:46;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:52:32;15.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:55:25;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T10:57:58;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:00:27;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:03:01;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:05:37;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:08:37;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:11:10;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:13:42;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:16:24;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:19:11;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:21:42;16.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:27:27;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:38:32;16.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:41:01;16.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:45:55;16.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:48:35;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:51:02;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:55:58;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T11:58:27;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:01:00;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:03:31;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:06:03;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:08:33;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:10:59;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:15:58;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:18:24;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:20:57;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:23:50;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:35:41;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:38:19;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:43:31;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:48:51;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:51:24;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:53:50;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:56:16;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T12:58:55;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:01:29;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:04:30;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:07:00;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:09:41;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:12:08;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:14:57;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:17:40;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:22:41;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:25:23;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:27:49;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:30:34;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:32:59;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:35:25;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:37:51;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:40:23;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:42:50;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:45:22;15.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:47:48;15.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:50:15;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:52:40;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:55:21;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T13:57:47;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:00:13;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:02:40;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:05:06;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:07:31;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:09:57;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:12:23;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:14:52;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:17:18;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:19:44;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:22:10;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:24:36;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:27:01;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:29:27;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:31:53;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:34:19;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:36:44;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:39:10;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:41:35;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:44:03;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:46:29;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:48:55;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:51:25;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:53:56;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:56:24;16.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T14:58:49;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:01:15;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:03:41;16.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:06:07;16.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:08:33;16.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:11:00;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:13:26;15.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:16:04;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:18:30;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:20:55;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:23:21;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:26:08;15.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:28:34;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:31:00;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:33:26;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:35:52;15.80;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:38:18;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:40:44;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:43:11;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:45:37;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:48:03;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:50:30;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:52:56;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:55:21;15.70;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T15:57:47;15.60;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:00:13;15.50;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:02:41;15.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:05:07;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:07:33;15.40;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:09:58;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:12:24;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:14:49;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:17:16;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:19:43;15.30;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:22:11;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:24:37;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:27:03;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:29:29;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:31:55;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:34:22;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:36:48;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:39:16;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:41:42;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:44:07;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:46:33;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:49:00;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:51:29;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:53:56;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:56:23;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T16:58:49;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:01:19;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:03:46;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:06:15;14.90;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:08:41;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:11:11;15.20;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:13:43;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:16:25;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:18:51;15.10;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:21:19;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:23:46;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:26:14;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:28:41;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:31:16;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:33:43;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:36:10;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:38:37;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:41:05;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:43:33;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:45:59;15.00;99.90
6948;DHT22;3513;47.664;9.162;2022-10-23T17:48:24;15.00;99.90