sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2022-09-17T00:00:10;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T00:02:39;14.30;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T00:05:13;14.30;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T00:07:43;14.20;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T00:10:13;14.20;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T00:12:42;14.20;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T00:15:12;14.20;64.30
8103;DHT22;4094;49.948;11.574;2022-09-17T00:17:41;14.20;64.30
8103;DHT22;4094;49.948;11.574;2022-09-17T00:20:10;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T00:22:40;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:25:09;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T00:27:40;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T00:30:10;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:32:40;14.20;64.60
8103;DHT22;4094;49.948;11.574;2022-09-17T00:35:09;14.20;65.00
8103;DHT22;4094;49.948;11.574;2022-09-17T00:37:38;14.20;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T00:40:08;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:42:37;14.20;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T00:45:08;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:47:39;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:50:13;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:52:45;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T00:55:17;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T00:57:48;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:00:19;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:02:48;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:05:17;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T01:07:56;14.20;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T01:10:42;14.20;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T01:13:21;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:15:58;14.20;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T01:18:41;14.20;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T01:21:47;14.20;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T01:24:47;14.20;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:27:51;14.20;66.10
8103;DHT22;4094;49.948;11.574;2022-09-17T01:33:39;14.30;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:36:21;14.30;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T01:39:00;14.30;64.30
8103;DHT22;4094;49.948;11.574;2022-09-17T01:41:39;14.30;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T01:44:14;14.30;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T01:46:49;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T01:49:20;14.30;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T01:51:53;14.30;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T01:54:24;14.30;65.00
8103;DHT22;4094;49.948;11.574;2022-09-17T01:56:58;14.30;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T01:59:32;14.40;64.60
8103;DHT22;4094;49.948;11.574;2022-09-17T02:02:07;14.40;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:04:43;14.40;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T02:07:15;14.40;65.30
8103;DHT22;4094;49.948;11.574;2022-09-17T02:09:52;14.40;65.60
8103;DHT22;4094;49.948;11.574;2022-09-17T02:12:32;14.50;65.00
8103;DHT22;4094;49.948;11.574;2022-09-17T02:15:04;14.50;64.60
8103;DHT22;4094;49.948;11.574;2022-09-17T02:17:39;14.50;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:20:11;14.50;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T02:22:42;14.50;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:25:21;14.50;65.50
8103;DHT22;4094;49.948;11.574;2022-09-17T02:27:57;14.50;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T02:30:31;14.50;65.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:33:04;14.50;65.00
8103;DHT22;4094;49.948;11.574;2022-09-17T02:35:35;14.60;64.60
8103;DHT22;4094;49.948;11.574;2022-09-17T02:38:06;14.60;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:40:43;14.60;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T02:43:20;14.60;65.30
8103;DHT22;4094;49.948;11.574;2022-09-17T02:46:01;14.60;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T02:49:01;14.60;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T02:51:44;14.60;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T02:54:19;14.60;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T02:56:59;14.60;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T02:59:36;14.60;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T03:02:15;14.50;64.30
8103;DHT22;4094;49.948;11.574;2022-09-17T03:04:48;14.50;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T03:07:19;14.50;63.90
8103;DHT22;4094;49.948;11.574;2022-09-17T03:09:48;14.50;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T03:12:18;14.50;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T03:14:47;14.50;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T03:17:16;14.50;63.20
8103;DHT22;4094;49.948;11.574;2022-09-17T03:19:46;14.40;63.90
8103;DHT22;4094;49.948;11.574;2022-09-17T03:22:20;14.40;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T03:24:49;14.40;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T03:27:18;14.40;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T03:29:47;14.40;63.50
8103;DHT22;4094;49.948;11.574;2022-09-17T03:32:16;14.40;63.50
8103;DHT22;4094;49.948;11.574;2022-09-17T03:34:47;14.40;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T03:37:16;14.40;63.90
8103;DHT22;4094;49.948;11.574;2022-09-17T03:39:44;14.40;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T03:42:13;14.40;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T03:44:42;14.40;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T03:47:12;14.40;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T03:49:43;14.40;63.90
8103;DHT22;4094;49.948;11.574;2022-09-17T03:52:14;14.40;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T03:54:44;14.30;64.00
8103;DHT22;4094;49.948;11.574;2022-09-17T03:57:13;14.30;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T03:59:42;14.30;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T04:02:11;14.30;64.90
8103;DHT22;4094;49.948;11.574;2022-09-17T04:04:40;14.30;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T04:07:09;14.30;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T04:09:39;14.30;64.50
8103;DHT22;4094;49.948;11.574;2022-09-17T04:12:08;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:14:37;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:17:06;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:19:35;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:22:04;14.30;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T04:24:33;14.30;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T04:27:04;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:29:33;14.30;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:32:02;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:34:31;14.20;65.30
8103;DHT22;4094;49.948;11.574;2022-09-17T04:37:02;14.20;65.50
8103;DHT22;4094;49.948;11.574;2022-09-17T04:39:31;14.20;65.50
8103;DHT22;4094;49.948;11.574;2022-09-17T04:42:00;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:44:31;14.30;65.70
8103;DHT22;4094;49.948;11.574;2022-09-17T04:47:01;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:49:30;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:51:59;14.30;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T04:54:28;14.30;65.70
8103;DHT22;4094;49.948;11.574;2022-09-17T04:56:58;14.30;65.20
8103;DHT22;4094;49.948;11.574;2022-09-17T04:59:27;14.30;65.10
8103;DHT22;4094;49.948;11.574;2022-09-17T05:01:57;14.20;65.50
8103;DHT22;4094;49.948;11.574;2022-09-17T05:04:26;14.20;66.00
8103;DHT22;4094;49.948;11.574;2022-09-17T05:06:55;14.20;66.90
8103;DHT22;4094;49.948;11.574;2022-09-17T05:09:24;14.20;66.20
8103;DHT22;4094;49.948;11.574;2022-09-17T05:11:53;14.20;66.10
8103;DHT22;4094;49.948;11.574;2022-09-17T05:14:23;14.20;66.10
8103;DHT22;4094;49.948;11.574;2022-09-17T05:16:52;14.20;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T05:19:22;14.20;66.30
8103;DHT22;4094;49.948;11.574;2022-09-17T05:21:51;14.20;66.20
8103;DHT22;4094;49.948;11.574;2022-09-17T05:24:21;14.20;66.50
8103;DHT22;4094;49.948;11.574;2022-09-17T05:26:51;14.20;67.60
8103;DHT22;4094;49.948;11.574;2022-09-17T05:29:20;14.20;67.60
8103;DHT22;4094;49.948;11.574;2022-09-17T05:31:50;14.20;67.30
8103;DHT22;4094;49.948;11.574;2022-09-17T05:34:19;14.20;67.20
8103;DHT22;4094;49.948;11.574;2022-09-17T05:36:49;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T05:39:18;14.30;67.70
8103;DHT22;4094;49.948;11.574;2022-09-17T05:41:49;14.30;67.10
8103;DHT22;4094;49.948;11.574;2022-09-17T05:44:18;14.30;66.50
8103;DHT22;4094;49.948;11.574;2022-09-17T05:46:47;14.30;66.30
8103;DHT22;4094;49.948;11.574;2022-09-17T05:49:16;14.30;66.30
8103;DHT22;4094;49.948;11.574;2022-09-17T05:51:45;14.30;66.40
8103;DHT22;4094;49.948;11.574;2022-09-17T05:54:16;14.30;66.60
8103;DHT22;4094;49.948;11.574;2022-09-17T05:56:46;14.30;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T05:59:15;14.30;66.40
8103;DHT22;4094;49.948;11.574;2022-09-17T06:01:44;14.20;66.50
8103;DHT22;4094;49.948;11.574;2022-09-17T06:04:14;14.20;67.20
8103;DHT22;4094;49.948;11.574;2022-09-17T06:06:44;14.20;67.40
8103;DHT22;4094;49.948;11.574;2022-09-17T06:09:13;14.20;67.40
8103;DHT22;4094;49.948;11.574;2022-09-17T06:11:44;14.20;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T06:14:13;14.20;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T06:16:42;14.20;66.40
8103;DHT22;4094;49.948;11.574;2022-09-17T06:19:11;14.20;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T06:21:40;14.20;66.50
8103;DHT22;4094;49.948;11.574;2022-09-17T06:24:10;14.20;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T06:26:39;14.20;66.60
8103;DHT22;4094;49.948;11.574;2022-09-17T06:29:09;14.20;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T06:31:41;14.20;67.10
8103;DHT22;4094;49.948;11.574;2022-09-17T06:34:11;14.20;67.30
8103;DHT22;4094;49.948;11.574;2022-09-17T06:36:40;14.20;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T06:39:10;14.20;66.60
8103;DHT22;4094;49.948;11.574;2022-09-17T06:41:40;14.30;67.60
8103;DHT22;4094;49.948;11.574;2022-09-17T06:44:11;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T06:46:40;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T06:49:11;14.30;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T06:51:40;14.30;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T06:54:09;14.20;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T06:56:39;14.30;67.60
8103;DHT22;4094;49.948;11.574;2022-09-17T06:59:08;14.30;67.50
8103;DHT22;4094;49.948;11.574;2022-09-17T07:01:38;14.30;67.10
8103;DHT22;4094;49.948;11.574;2022-09-17T07:04:07;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T07:06:36;14.30;66.90
8103;DHT22;4094;49.948;11.574;2022-09-17T07:09:05;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T07:11:37;14.30;67.00
8103;DHT22;4094;49.948;11.574;2022-09-17T07:14:07;14.30;67.40
8103;DHT22;4094;49.948;11.574;2022-09-17T07:16:36;14.30;68.40
8103;DHT22;4094;49.948;11.574;2022-09-17T07:19:07;14.40;69.80
8103;DHT22;4094;49.948;11.574;2022-09-17T07:21:37;14.40;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T07:24:07;14.40;68.10
8103;DHT22;4094;49.948;11.574;2022-09-17T07:26:35;14.50;67.80
8103;DHT22;4094;49.948;11.574;2022-09-17T07:29:05;14.50;68.70
8103;DHT22;4094;49.948;11.574;2022-09-17T07:31:35;14.50;68.10
8103;DHT22;4094;49.948;11.574;2022-09-17T07:34:04;14.50;68.00
8103;DHT22;4094;49.948;11.574;2022-09-17T07:36:35;14.50;67.70
8103;DHT22;4094;49.948;11.574;2022-09-17T07:39:04;14.50;68.10
8103;DHT22;4094;49.948;11.574;2022-09-17T07:41:33;14.50;68.50
8103;DHT22;4094;49.948;11.574;2022-09-17T07:44:03;14.50;68.30
8103;DHT22;4094;49.948;11.574;2022-09-17T07:46:33;14.50;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T07:49:02;14.50;68.20
8103;DHT22;4094;49.948;11.574;2022-09-17T07:51:34;14.50;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T07:54:03;14.50;68.20
8103;DHT22;4094;49.948;11.574;2022-09-17T07:56:36;14.50;68.10
8103;DHT22;4094;49.948;11.574;2022-09-17T07:59:05;14.50;68.40
8103;DHT22;4094;49.948;11.574;2022-09-17T08:01:35;14.50;68.60
8103;DHT22;4094;49.948;11.574;2022-09-17T08:04:05;14.50;68.40
8103;DHT22;4094;49.948;11.574;2022-09-17T08:06:37;14.60;69.30
8103;DHT22;4094;49.948;11.574;2022-09-17T08:09:07;14.60;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T08:11:37;14.60;69.10
8103;DHT22;4094;49.948;11.574;2022-09-17T08:14:23;14.60;68.90
8103;DHT22;4094;49.948;11.574;2022-09-17T08:16:56;14.70;69.10
8103;DHT22;4094;49.948;11.574;2022-09-17T08:19:25;14.70;69.40
8103;DHT22;4094;49.948;11.574;2022-09-17T08:21:57;14.70;69.10
8103;DHT22;4094;49.948;11.574;2022-09-17T08:24:26;14.80;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T08:26:55;14.80;68.70
8103;DHT22;4094;49.948;11.574;2022-09-17T08:29:25;14.80;68.90
8103;DHT22;4094;49.948;11.574;2022-09-17T08:31:57;14.90;68.90
8103;DHT22;4094;49.948;11.574;2022-09-17T08:34:26;14.90;69.30
8103;DHT22;4094;49.948;11.574;2022-09-17T08:36:57;14.90;69.00
8103;DHT22;4094;49.948;11.574;2022-09-17T08:39:26;15.00;68.60
8103;DHT22;4094;49.948;11.574;2022-09-17T08:42:03;15.00;68.40
8103;DHT22;4094;49.948;11.574;2022-09-17T08:44:39;15.00;68.40
8103;DHT22;4094;49.948;11.574;2022-09-17T08:47:14;15.10;67.80
8103;DHT22;4094;49.948;11.574;2022-09-17T08:49:49;15.10;68.80
8103;DHT22;4094;49.948;11.574;2022-09-17T08:53:00;15.10;68.50
8103;DHT22;4094;49.948;11.574;2022-09-17T08:55:38;15.20;67.50
8103;DHT22;4094;49.948;11.574;2022-09-17T08:58:25;15.20;67.10
8103;DHT22;4094;49.948;11.574;2022-09-17T09:01:04;15.20;68.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:03:46;15.30;67.60
8103;DHT22;4094;49.948;11.574;2022-09-17T09:06:18;15.30;67.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:08:55;15.30;67.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:11:27;15.30;67.40
8103;DHT22;4094;49.948;11.574;2022-09-17T09:14:04;15.40;67.30
8103;DHT22;4094;49.948;11.574;2022-09-17T09:16:37;15.40;66.50
8103;DHT22;4094;49.948;11.574;2022-09-17T09:19:17;15.40;67.80
8103;DHT22;4094;49.948;11.574;2022-09-17T09:21:59;15.50;68.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:24:39;15.50;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T09:27:15;15.50;67.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:29:53;15.60;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T09:32:44;15.70;67.10
8103;DHT22;4094;49.948;11.574;2022-09-17T09:35:23;15.70;66.80
8103;DHT22;4094;49.948;11.574;2022-09-17T09:38:11;15.80;66.70
8103;DHT22;4094;49.948;11.574;2022-09-17T09:40:55;15.80;65.90
8103;DHT22;4094;49.948;11.574;2022-09-17T09:43:38;15.90;64.80
8103;DHT22;4094;49.948;11.574;2022-09-17T09:46:50;15.90;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T09:49:35;15.90;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:52:18;15.90;64.20
8103;DHT22;4094;49.948;11.574;2022-09-17T09:54:58;15.90;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T09:57:43;15.90;64.40
8103;DHT22;4094;49.948;11.574;2022-09-17T10:00:23;15.90;63.60
8103;DHT22;4094;49.948;11.574;2022-09-17T10:02:58;15.90;63.20
8103;DHT22;4094;49.948;11.574;2022-09-17T10:05:53;15.90;63.40
8103;DHT22;4094;49.948;11.574;2022-09-17T10:08:22;15.90;65.00
8103;DHT22;4094;49.948;11.574;2022-09-17T10:10:59;15.90;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:13:32;15.90;64.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:16:15;15.80;64.10
8103;DHT22;4094;49.948;11.574;2022-09-17T10:18:46;15.80;63.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:21:20;15.80;63.50
8103;DHT22;4094;49.948;11.574;2022-09-17T10:23:49;15.80;63.10
8103;DHT22;4094;49.948;11.574;2022-09-17T10:26:24;15.80;63.30
8103;DHT22;4094;49.948;11.574;2022-09-17T10:28:58;15.80;62.20
8103;DHT22;4094;49.948;11.574;2022-09-17T10:31:45;15.80;62.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:34:20;15.80;62.20
8103;DHT22;4094;49.948;11.574;2022-09-17T10:36:49;15.90;62.60
8103;DHT22;4094;49.948;11.574;2022-09-17T10:39:29;15.90;63.10
8103;DHT22;4094;49.948;11.574;2022-09-17T10:42:00;15.90;63.50
8103;DHT22;4094;49.948;11.574;2022-09-17T10:44:32;16.00;63.30
8103;DHT22;4094;49.948;11.574;2022-09-17T10:47:10;16.00;62.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:49:42;16.10;62.60
8103;DHT22;4094;49.948;11.574;2022-09-17T10:52:22;16.10;62.70
8103;DHT22;4094;49.948;11.574;2022-09-17T10:55:17;16.10;61.80
8103;DHT22;4094;49.948;11.574;2022-09-17T10:58:01;16.10;61.40
8103;DHT22;4094;49.948;11.574;2022-09-17T11:00:39;16.20;62.10
8103;DHT22;4094;49.948;11.574;2022-09-17T11:06:42;16.20;61.50
8103;DHT22;4094;49.948;11.574;2022-09-17T11:09:25;16.30;61.80
8103;DHT22;4094;49.948;11.574;2022-09-17T11:12:11;16.30;61.20
8103;DHT22;4094;49.948;11.574;2022-09-17T11:14:49;16.40;61.30
8103;DHT22;4094;49.948;11.574;2022-09-17T11:17:42;16.40;61.50
8103;DHT22;4094;49.948;11.574;2022-09-17T11:20:21;16.50;61.00
8103;DHT22;4094;49.948;11.574;2022-09-17T11:23:02;16.50;60.10
8103;DHT22;4094;49.948;11.574;2022-09-17T11:25:43;16.60;61.00
8103;DHT22;4094;49.948;11.574;2022-09-17T11:28:36;16.70;62.20
8103;DHT22;4094;49.948;11.574;2022-09-17T11:31:19;16.90;59.50
8103;DHT22;4094;49.948;11.574;2022-09-17T11:34:04;17.10;59.40
8103;DHT22;4094;49.948;11.574;2022-09-17T11:36:45;17.20;58.40
8103;DHT22;4094;49.948;11.574;2022-09-17T11:39:19;17.40;57.10
8103;DHT22;4094;49.948;11.574;2022-09-17T11:41:50;17.60;56.50
8103;DHT22;4094;49.948;11.574;2022-09-17T11:44:24;17.80;56.70
8103;DHT22;4094;49.948;11.574;2022-09-17T11:46:58;17.90;56.50
8103;DHT22;4094;49.948;11.574;2022-09-17T11:49:38;17.90;55.90
8103;DHT22;4094;49.948;11.574;2022-09-17T11:52:12;17.90;55.40
8103;DHT22;4094;49.948;11.574;2022-09-17T11:54:48;17.90;55.60
8103;DHT22;4094;49.948;11.574;2022-09-17T11:57:19;17.80;55.60
8103;DHT22;4094;49.948;11.574;2022-09-17T11:59:54;17.70;56.80
8103;DHT22;4094;49.948;11.574;2022-09-17T12:02:29;17.60;57.50
8103;DHT22;4094;49.948;11.574;2022-09-17T12:05:08;17.50;58.20
8103;DHT22;4094;49.948;11.574;2022-09-17T12:07:42;17.40;58.90
8103;DHT22;4094;49.948;11.574;2022-09-17T12:10:27;17.30;59.40
8103;DHT22;4094;49.948;11.574;2022-09-17T12:13:04;17.50;60.40
8103;DHT22;4094;49.948;11.574;2022-09-17T12:15:39;17.90;60.70
8103;DHT22;4094;49.948;11.574;2022-09-17T12:18:18;18.40;59.60
8103;DHT22;4094;49.948;11.574;2022-09-17T12:21:08;19.10;59.80
8103;DHT22;4094;49.948;11.574;2022-09-17T12:23:42;19.80;58.30
8103;DHT22;4094;49.948;11.574;2022-09-17T12:26:26;20.50;57.80
8103;DHT22;4094;49.948;11.574;2022-09-17T12:29:02;21.30;56.40
8103;DHT22;4094;49.948;11.574;2022-09-17T12:31:39;21.90;54.40
8103;DHT22;4094;49.948;11.574;2022-09-17T12:34:29;22.20;53.30
8103;DHT22;4094;49.948;11.574;2022-09-17T12:37:08;22.50;52.00
8103;DHT22;4094;49.948;11.574;2022-09-17T12:39:54;22.80;52.10
8103;DHT22;4094;49.948;11.574;2022-09-17T12:42:57;23.00;51.20
8103;DHT22;4094;49.948;11.574;2022-09-17T12:45:59;23.10;50.30
8103;DHT22;4094;49.948;11.574;2022-09-17T12:51:49;22.70;48.90
8103;DHT22;4094;49.948;11.574;2022-09-17T12:54:48;22.30;48.00
8103;DHT22;4094;49.948;11.574;2022-09-17T12:57:29;21.80;48.80
8103;DHT22;4094;49.948;11.574;2022-09-17T13:00:03;21.20;49.80
8103;DHT22;4094;49.948;11.574;2022-09-17T13:02:38;20.60;49.70
8103;DHT22;4094;49.948;11.574;2022-09-17T13:14:38;18.60;52.90
8103;DHT22;4094;49.948;11.574;2022-09-17T13:17:18;18.20;53.70
8103;DHT22;4094;49.948;11.574;2022-09-17T13:19:57;17.90;54.30
8103;DHT22;4094;49.948;11.574;2022-09-17T13:22:29;17.70;54.90
8103;DHT22;4094;49.948;11.574;2022-09-17T13:25:04;17.50;54.90
8103;DHT22;4094;49.948;11.574;2022-09-17T13:27:34;17.30;55.50
8103;DHT22;4094;49.948;11.574;2022-09-17T13:30:08;17.20;56.30
8103;DHT22;4094;49.948;11.574;2022-09-17T13:32:46;17.20;56.90
8103;DHT22;4094;49.948;11.574;2022-09-17T13:35:50;17.10;56.70
8103;DHT22;4094;49.948;11.574;2022-09-17T13:38:20;17.10;56.80
8103;DHT22;4094;49.948;11.574;2022-09-17T13:40:51;17.00;56.80
8103;DHT22;4094;49.948;11.574;2022-09-17T13:43:43;17.00;57.20
8103;DHT22;4094;49.948;11.574;2022-09-17T13:46:21;17.00;57.50
8103;DHT22;4094;49.948;11.574;2022-09-17T13:48:54;17.00;58.80
8103;DHT22;4094;49.948;11.574;2022-09-17T13:51:57;17.00;58.10
8103;DHT22;4094;49.948;11.574;2022-09-17T13:54:35;17.00;57.70
8103;DHT22;4094;49.948;11.574;2022-09-17T13:57:11;17.00;58.70
8103;DHT22;4094;49.948;11.574;2022-09-17T13:59:52;17.10;58.00
8103;DHT22;4094;49.948;11.574;2022-09-17T14:02:30;17.10;57.70
8103;DHT22;4094;49.948;11.574;2022-09-17T14:05:28;17.00;57.50
8103;DHT22;4094;49.948;11.574;2022-09-17T14:08:11;16.90;57.90
8103;DHT22;4094;49.948;11.574;2022-09-17T14:10:42;16.90;58.40
8103;DHT22;4094;49.948;11.574;2022-09-17T14:16:47;16.70;58.50
8103;DHT22;4094;49.948;11.574;2022-09-17T14:19:33;16.60;58.90
8103;DHT22;4094;49.948;11.574;2022-09-17T14:22:13;16.50;59.20
8103;DHT22;4094;49.948;11.574;2022-09-17T14:24:47;16.50;59.30
8103;DHT22;4094;49.948;11.574;2022-09-17T14:27:31;16.50;59.80
8103;DHT22;4094;49.948;11.574;2022-09-17T14:30:14;16.40;60.20
8103;DHT22;4094;49.948;11.574;2022-09-17T14:32:48;16.40;60.50
8103;DHT22;4094;49.948;11.574;2022-09-17T14:35:23;16.40;60.40
8103;DHT22;4094;49.948;11.574;2022-09-17T14:37:56;16.30;60.40
8103;DHT22;4094;49.948;11.574;2022-09-17T14:40:27;16.30;61.10
8103;DHT22;4094;49.948;11.574;2022-09-17T14:42:57;16.30;61.00
8103;DHT22;4094;49.948;11.574;2022-09-17T14:45:29;16.20;59.90
8103;DHT22;4094;49.948;11.574;2022-09-17T14:48:23;16.20;59.70
8103;DHT22;4094;49.948;11.574;2022-09-17T14:51:24;16.10;59.50
8103;DHT22;4094;49.948;11.574;2022-09-17T14:54:15;16.00;59.40
8103;DHT22;4094;49.948;11.574;2022-09-17T14:56:49;16.00;59.50
8103;DHT22;4094;49.948;11.574;2022-09-17T14:59:22;15.90;59.70
8103;DHT22;4094;49.948;11.574;2022-09-17T15:01:53;15.90;59.60
8103;DHT22;4094;49.948;11.574;2022-09-17T15:04:24;15.90;59.90
8103;DHT22;4094;49.948;11.574;2022-09-17T15:07:07;15.90;60.20
8103;DHT22;4094;49.948;11.574;2022-09-17T15:09:36;15.80;60.60
8103;DHT22;4094;49.948;11.574;2022-09-17T15:12:06;15.80;60.50
8103;DHT22;4094;49.948;11.574;2022-09-17T15:14:37;15.80;60.70
8103;DHT22;4094;49.948;11.574;2022-09-17T15:17:13;15.80;60.70
8103;DHT22;4094;49.948;11.574;2022-09-17T15:19:44;15.80;60.70
8103;DHT22;4094;49.948;11.574;2022-09-17T15:22:19;15.70;60.50
8103;DHT22;4094;49.948;11.574;2022-09-17T15:24:53;15.70;60.90
8103;DHT22;4094;49.948;11.574;2022-09-17T15:27:25;15.60;61.40
8103;DHT22;4094;49.948;11.574;2022-09-17T15:30:02;15.60;61.90
8103;DHT22;4094;49.948;11.574;2022-09-17T15:32:32;15.60;62.30
8103;DHT22;4094;49.948;11.574;2022-09-17T15:35:23;15.60;61.80
8103;DHT22;4094;49.948;11.574;2022-09-17T15:37:57;15.70;61.70
8103;DHT22;4094;49.948;11.574;2022-09-17T15:40:47;15.70;61.90
8103;DHT22;4094;49.948;11.574;2022-09-17T15:43:23;15.70;62.20
8103;DHT22;4094;49.948;11.574;2022-09-17T15:45:53;15.70;61.90
8103;DHT22;4094;49.948;11.574;2022-09-17T15:48:33;15.70;62.00
8103;DHT22;4094;49.948;11.574;2022-09-17T15:51:05;15.70;62.30
8103;DHT22;4094;49.948;11.574;2022-09-17T15:53:36;15.70;62.30
8103;DHT22;4094;49.948;11.574;2022-09-17T15:56:06;15.80;62.50
8103;DHT22;4094;49.948;11.574;2022-09-17T15:58:48;15.80;62.50
8103;DHT22;4094;49.948;11.574;2022-09-17T16:04:26;15.80;62.70
8103;DHT22;4094;49.948;11.574;2022-09-17T16:09:47;15.80;63.00
8103;DHT22;4094;49.948;11.574;2022-09-17T16:12:19;15.80;62.90
8103;DHT22;4094;49.948;11.574;2022-09-17T16:14:50;15.90;63.30
8103;DHT22;4094;49.948;11.574;2022-09-17T16:17:41;15.90;63.50
8103;DHT22;4094;49.948;11.574;2022-09-17T16:20:16;16.00;63.70
8103;DHT22;4094;49.948;11.574;2022-09-17T16:22:46;16.00;63.90
8103;DHT22;4094;49.948;11.574;2022-09-17T16:25:21;16.00;63.70
8103;DHT22;4094;49.948;11.574;2022-09-17T16:27:55;16.10;63.10
8103;DHT22;4094;49.948;11.574;2022-09-17T16:30:25;16.10;62.10
8103;DHT22;4094;49.948;11.574;2022-09-17T16:32:54;16.10;62.10
8103;DHT22;4094;49.948;11.574;2022-09-17T16:35:24;16.10;62.70
8103;DHT22;4094;49.948;11.574;2022-09-17T16:37:54;16.10;63.00
8103;DHT22;4094;49.948;11.574;2022-09-17T16:40:25;16.10;62.60
8103;DHT22;4094;49.948;11.574;2022-09-17T16:42:58;16.10;62.60
8103;DHT22;4094;49.948;11.574;2022-09-17T16:45:28;16.10;62.60
8103;DHT22;4094;49.948;11.574;2022-09-17T16:47:58;16.10;61.80
8103;DHT22;4094;49.948;11.574;2022-09-17T16:50:27;16.10;61.70
8103;DHT22;4094;49.948;11.574;2022-09-17T16:52:56;16.00;61.80
8103;DHT22;4094;49.948;11.574;2022-09-17T16:55:32;15.90;61.90
8103;DHT22;4094;49.948;11.574;2022-09-17T16:58:01;15.90;62.20
8103;DHT22;4094;49.948;11.574;2022-09-17T17:00:30;15.80;62.50