sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-01-15T00:03:53;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:06:22;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:08:49;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:11:15;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:13:42;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:16:12;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:18:43;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:21:14;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:23:39;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:26:28;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:29:15;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:31:41;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:34:09;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:36:35;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:39:03;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:41:29;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:43:54;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:46:21;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:48:47;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:51:13;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:53:38;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:56:04;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T00:58:30;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:00:57;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:03:25;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:05:52;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:08:18;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:10:44;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:13:10;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:15:37;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:18:04;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:20:31;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:22:58;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:25:23;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:27:49;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:30:15;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:32:45;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:35:11;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:37:37;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:40:04;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:42:30;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:45:03;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:47:31;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:50:02;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:52:44;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:55:20;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T01:57:51;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:00:19;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:02:48;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:05:30;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:07:57;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:10:24;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:13:14;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:21:55;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:24:57;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:27:25;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:30:03;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:32:48;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:35:28;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:38:03;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:40:34;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:43:02;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:45:33;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:48:09;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:50:49;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:53:23;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:55:56;11.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T02:58:30;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:01:03;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:03:45;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:07:00;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:09:34;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:12:27;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:15:21;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:18:11;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:20:44;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:23:17;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:25:49;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:28:20;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:30:50;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:33:16;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:35:47;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:38:22;12.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:47:16;12.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:53:18;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T03:58:44;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:01:18;12.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:03:49;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:06:17;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:08:44;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:11:12;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:13:37;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:16:03;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:18:29;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:20:56;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:23:22;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:25:48;10.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:28:14;10.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:30:39;10.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:33:07;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:35:33;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:38:00;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:40:26;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:43:12;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:45:57;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:48:24;10.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:50:50;10.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:53:16;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:55:42;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T04:58:08;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:00:33;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:02:59;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:05:25;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:07:50;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:10:17;10.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:12:42;10.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:15:08;10.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:17:34;10.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:20:00;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:22:26;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:24:52;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:27:17;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:29:43;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:32:09;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:34:35;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:37:00;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:39:26;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:41:52;10.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:46:53;9.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:49:23;9.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:51:51;9.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:54:23;9.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:56:52;9.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T05:59:21;9.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:01:49;9.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:04:16;9.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:06:45;9.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:09:12;8.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:11:39;8.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:14:06;8.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:16:32;8.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:19:02;8.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:21:31;8.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:23:58;8.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:26:23;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:28:49;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:31:18;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:33:45;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:36:13;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:38:46;8.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:41:15;8.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:44:02;8.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:46:48;7.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:49:34;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:52:02;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:54:29;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:56:55;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T06:59:21;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:01:47;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:04:13;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:06:40;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:09:06;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:11:32;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:13:59;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:16:35;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:19:02;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:21:28;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:23:57;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:26:25;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:28:51;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:31:16;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:33:43;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:36:08;7.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:38:35;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:41:00;7.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:43:45;7.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:46:29;7.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:49:13;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:51:58;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:54:24;7.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:56:52;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T07:59:18;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:01:44;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:04:10;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:06:36;7.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:09:02;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:11:29;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:14:13;7.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:16:58;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:19:23;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:21:50;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:24:16;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:26:42;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:29:08;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:31:33;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:33:59;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:36:25;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:38:51;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:41:17;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:43:42;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:46:10;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:48:36;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:51:03;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:53:30;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:55:57;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T08:58:23;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:00:49;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:03:14;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:05:40;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:08:06;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:10:33;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:13:00;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:15:28;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:17:55;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:20:22;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:22:48;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:25:15;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:27:43;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:30:15;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:32:44;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:35:10;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:37:35;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:40:01;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:42:49;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:45:25;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:48:29;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:56:59;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T09:59:32;6.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:02:11;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:04:50;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:07:40;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:10:35;6.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:13:24;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:15:56;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:18:24;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:24:09;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:26:58;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:46:14;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:48:45;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:51:36;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:54:19;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T10:56:57;6.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:04:47;6.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:07:13;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:09:40;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:12:20;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:14:49;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:17:41;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:20:35;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:23:15;5.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:26:02;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:28:34;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:31:05;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:33:32;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:36:02;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:38:43;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:41:29;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:44:15;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:47:02;5.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:49:54;6.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:52:51;5.70;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:55:25;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T11:57:53;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:00:26;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:03:03;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:05:36;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:08:12;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:16:51;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:19:42;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:22:49;6.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:28:38;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:31:15;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:33:53;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:36:29;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:39:15;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:41:56;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:44:56;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:53:11;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T12:55:46;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:01:12;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:04:11;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:06:52;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:12:29;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:14:55;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:20:46;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:32:28;6.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:35:04;6.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:37:44;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:40:29;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:43:08;6.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:45:50;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:51:31;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:54:08;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T13:56:40;6.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:04:54;6.60;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:12:50;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:15:55;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:36:45;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:39:33;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:47:47;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T14:55:57;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:01:09;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:03:57;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:06:31;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:09:10;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:11:44;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:14:36;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:17:10;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:19:49;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:22:25;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:24:57;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:27:30;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:30:07;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:32:36;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:35:05;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:37:53;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:40:24;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:43:29;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:46:35;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:49:20;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:51:53;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:54:26;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T15:59:52;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:05:25;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:07:53;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:10:31;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:13:02;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:15:35;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:18:04;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:20:34;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:23:03;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:25:34;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:28:02;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:30:29;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:33:02;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:35:33;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:38:02;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:40:36;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:43:10;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:46:15;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:48:44;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:53:59;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T16:59:02;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:01:51;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:04:27;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:07:44;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:09:57;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:14:53;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:19:53;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:22:24;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:24:55;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:27:27;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:29:54;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:32:30;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:35:04;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:37:31;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:39:56;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:42:25;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:44:51;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:47:17;7.50;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:49:42;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:52:15;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:54:43;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T17:57:27;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:00:12;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:02:57;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:05:42;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:08:11;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:10:37;8.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:13:03;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:15:32;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:17:57;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:20:23;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:22:49;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:25:14;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:27:40;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:30:11;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:32:38;9.40;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:35:05;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:37:32;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:40:01;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:42:26;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:45:11;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:47:55;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:50:21;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:52:47;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:55:19;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T18:57:50;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T19:00:18;7.20;99.90
14735;DHT22;7458;49.002;8.472;2023-01-15T19:02:44;7.20;99.90