sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84024;BME280;74109;45.636;25.582;2024-03-22T00:02:15;94928.05;;;2.11;71.96
84024;BME280;74109;45.636;25.582;2024-03-22T00:04:42;94920.52;;;2.09;72.40
84024;BME280;74109;45.636;25.582;2024-03-22T00:07:09;94923.97;;;2.06;72.01
84024;BME280;74109;45.636;25.582;2024-03-22T00:09:36;94921.88;;;2.06;72.24
84024;BME280;74109;45.636;25.582;2024-03-22T00:12:02;94923.96;;;2.06;72.37
84024;BME280;74109;45.636;25.582;2024-03-22T00:14:30;94921.02;;;2.04;72.72
84024;BME280;74109;45.636;25.582;2024-03-22T00:16:59;94921.33;;;2.04;72.47
84024;BME280;74109;45.636;25.582;2024-03-22T00:19:26;94919.20;;;2.06;72.29
84024;BME280;74109;45.636;25.582;2024-03-22T00:21:53;94915.77;;;2.06;72.93
84024;BME280;74109;45.636;25.582;2024-03-22T00:24:20;94916.41;;;2.05;72.94
84024;BME280;74109;45.636;25.582;2024-03-22T00:26:47;94918.92;;;2.04;72.62
84024;BME280;74109;45.636;25.582;2024-03-22T00:29:15;94919.52;;;2.03;72.24
84024;BME280;74109;45.636;25.582;2024-03-22T00:31:42;94918.92;;;2.04;72.41
84024;BME280;74109;45.636;25.582;2024-03-22T00:34:08;94920.46;;;2.04;71.98
84024;BME280;74109;45.636;25.582;2024-03-22T00:36:35;94917.32;;;1.99;73.19
84024;BME280;74109;45.636;25.582;2024-03-22T00:39:02;94917.02;;;1.93;73.28
84024;BME280;74109;45.636;25.582;2024-03-22T00:41:29;94915.28;;;1.90;72.97
84024;BME280;74109;45.636;25.582;2024-03-22T00:43:58;94914.89;;;1.90;72.67
84024;BME280;74109;45.636;25.582;2024-03-22T00:46:25;94912.91;;;1.91;72.50
84024;BME280;74109;45.636;25.582;2024-03-22T00:48:52;94911.46;;;1.90;73.31
84024;BME280;74109;45.636;25.582;2024-03-22T00:51:18;94908.95;;;1.89;73.62
84024;BME280;74109;45.636;25.582;2024-03-22T00:53:45;94910.71;;;1.88;73.29
84024;BME280;74109;45.636;25.582;2024-03-22T00:56:12;94908.94;;;1.87;73.13
84024;BME280;74109;45.636;25.582;2024-03-22T00:58:39;94907.91;;;1.86;72.67
84024;BME280;74109;45.636;25.582;2024-03-22T01:01:05;94904.25;;;1.85;72.74
84024;BME280;74109;45.636;25.582;2024-03-22T01:03:32;94902.31;;;1.83;73.25
84024;BME280;74109;45.636;25.582;2024-03-22T01:05:59;94905.45;;;1.83;73.02
84024;BME280;74109;45.636;25.582;2024-03-22T01:08:26;94904.91;;;1.84;72.96
84024;BME280;74109;45.636;25.582;2024-03-22T01:10:54;94910.42;;;1.85;72.91
84024;BME280;74109;45.636;25.582;2024-03-22T01:13:21;94908.52;;;1.89;72.52
84024;BME280;74109;45.636;25.582;2024-03-22T01:15:48;94911.13;;;1.92;72.75
84024;BME280;74109;45.636;25.582;2024-03-22T01:18:15;94911.38;;;1.95;72.28
84024;BME280;74109;45.636;25.582;2024-03-22T01:20:43;94909.86;;;1.96;72.20
84024;BME280;74109;45.636;25.582;2024-03-22T01:23:10;94909.52;;;1.95;72.63
84024;BME280;74109;45.636;25.582;2024-03-22T01:25:36;94908.81;;;1.91;72.59
84024;BME280;74109;45.636;25.582;2024-03-22T01:28:03;94907.81;;;1.88;72.93
84024;BME280;74109;45.636;25.582;2024-03-22T01:30:30;94898.58;;;1.84;72.31
84024;BME280;74109;45.636;25.582;2024-03-22T01:32:57;94901.05;;;1.84;72.71
84024;BME280;74109;45.636;25.582;2024-03-22T01:35:24;94897.13;;;1.85;72.46
84024;BME280;74109;45.636;25.582;2024-03-22T01:37:51;94893.30;;;1.87;72.48
84024;BME280;74109;45.636;25.582;2024-03-22T01:40:19;94892.94;;;1.86;72.88
84024;BME280;74109;45.636;25.582;2024-03-22T01:42:45;94892.34;;;1.83;72.89
84024;BME280;74109;45.636;25.582;2024-03-22T01:45:14;94895.79;;;1.81;72.75
84024;BME280;74109;45.636;25.582;2024-03-22T01:47:42;94898.81;;;1.80;72.43
84024;BME280;74109;45.636;25.582;2024-03-22T01:50:10;94898.14;;;1.81;72.03
84024;BME280;74109;45.636;25.582;2024-03-22T01:52:42;94895.89;;;1.79;72.40
84024;BME280;74109;45.636;25.582;2024-03-22T01:55:09;94896.66;;;1.77;72.51
84024;BME280;74109;45.636;25.582;2024-03-22T01:57:36;94890.71;;;1.73;72.98
84024;BME280;74109;45.636;25.582;2024-03-22T02:00:07;94892.50;;;1.69;73.29
84024;BME280;74109;45.636;25.582;2024-03-22T02:02:40;94887.96;;;1.67;73.74
84024;BME280;74109;45.636;25.582;2024-03-22T02:05:14;94884.15;;;1.67;73.69
84024;BME280;74109;45.636;25.582;2024-03-22T02:07:42;94885.91;;;1.65;73.65
84024;BME280;74109;45.636;25.582;2024-03-22T02:10:10;94887.70;;;1.63;73.89
84024;BME280;74109;45.636;25.582;2024-03-22T02:12:40;94888.34;;;1.62;73.91
84024;BME280;74109;45.636;25.582;2024-03-22T02:15:08;94890.77;;;1.61;73.21
84024;BME280;74109;45.636;25.582;2024-03-22T02:17:36;94891.28;;;1.61;73.31
84024;BME280;74109;45.636;25.582;2024-03-22T02:20:03;94892.05;;;1.59;73.88
84024;BME280;74109;45.636;25.582;2024-03-22T02:22:33;94895.04;;;1.58;73.96
84024;BME280;74109;45.636;25.582;2024-03-22T02:25:00;94892.71;;;1.59;73.70
84024;BME280;74109;45.636;25.582;2024-03-22T02:27:27;94890.55;;;1.60;73.81
84024;BME280;74109;45.636;25.582;2024-03-22T02:29:54;94889.06;;;1.60;73.96
84024;BME280;74109;45.636;25.582;2024-03-22T02:32:21;94888.48;;;1.59;73.46
84024;BME280;74109;45.636;25.582;2024-03-22T02:34:49;94885.13;;;1.57;74.25
84024;BME280;74109;45.636;25.582;2024-03-22T02:37:27;94885.05;;;1.55;74.30
84024;BME280;74109;45.636;25.582;2024-03-22T02:39:54;94881.46;;;1.54;74.20
84024;BME280;74109;45.636;25.582;2024-03-22T02:42:21;94880.31;;;1.52;74.24
84024;BME280;74109;45.636;25.582;2024-03-22T02:44:49;94882.42;;;1.52;74.22
84024;BME280;74109;45.636;25.582;2024-03-22T02:47:15;94882.80;;;1.53;74.05
84024;BME280;74109;45.636;25.582;2024-03-22T02:49:43;94882.14;;;1.57;74.08
84024;BME280;74109;45.636;25.582;2024-03-22T02:52:09;94881.00;;;1.58;74.14
84024;BME280;74109;45.636;25.582;2024-03-22T02:54:36;94882.56;;;1.55;74.44
84024;BME280;74109;45.636;25.582;2024-03-22T02:57:03;94886.71;;;1.53;73.98
84024;BME280;74109;45.636;25.582;2024-03-22T02:59:30;94890.24;;;1.52;73.48
84024;BME280;74109;45.636;25.582;2024-03-22T03:01:57;94889.72;;;1.51;73.73
84024;BME280;74109;45.636;25.582;2024-03-22T03:04:24;94895.56;;;1.49;74.48
84024;BME280;74109;45.636;25.582;2024-03-22T03:06:51;94897.44;;;1.51;73.42
84024;BME280;74109;45.636;25.582;2024-03-22T03:09:17;94900.28;;;1.56;73.37
84024;BME280;74109;45.636;25.582;2024-03-22T03:11:44;94900.05;;;1.59;73.25
84024;BME280;74109;45.636;25.582;2024-03-22T03:14:11;94893.86;;;1.60;73.31
84024;BME280;74109;45.636;25.582;2024-03-22T03:16:38;94895.66;;;1.59;73.31
84024;BME280;74109;45.636;25.582;2024-03-22T03:19:06;94896.01;;;1.56;73.50
84024;BME280;74109;45.636;25.582;2024-03-22T03:21:33;94894.52;;;1.53;73.87
84024;BME280;74109;45.636;25.582;2024-03-22T03:24:00;94894.20;;;1.50;73.79
84024;BME280;74109;45.636;25.582;2024-03-22T03:26:27;94892.73;;;1.48;73.41
84024;BME280;74109;45.636;25.582;2024-03-22T03:28:54;94893.33;;;1.50;73.32
84024;BME280;74109;45.636;25.582;2024-03-22T03:31:22;94891.04;;;1.52;73.83
84024;BME280;74109;45.636;25.582;2024-03-22T03:33:49;94891.78;;;1.53;73.70
84024;BME280;74109;45.636;25.582;2024-03-22T03:36:15;94891.39;;;1.53;73.68
84024;BME280;74109;45.636;25.582;2024-03-22T03:38:42;94890.11;;;1.56;73.53
84024;BME280;74109;45.636;25.582;2024-03-22T03:41:09;94887.64;;;1.56;73.80
84024;BME280;74109;45.636;25.582;2024-03-22T03:43:36;94883.52;;;1.55;73.75
84024;BME280;74109;45.636;25.582;2024-03-22T03:46:03;94879.44;;;1.52;73.80
84024;BME280;74109;45.636;25.582;2024-03-22T03:48:30;94878.34;;;1.52;73.67
84024;BME280;74109;45.636;25.582;2024-03-22T03:50:56;94876.84;;;1.50;73.49
84024;BME280;74109;45.636;25.582;2024-03-22T03:53:29;94877.95;;;1.51;73.07
84024;BME280;74109;45.636;25.582;2024-03-22T03:55:56;94879.02;;;1.53;73.48
84024;BME280;74109;45.636;25.582;2024-03-22T03:58:23;94874.67;;;1.55;73.38
84024;BME280;74109;45.636;25.582;2024-03-22T04:00:50;94871.07;;;1.57;73.29
84024;BME280;74109;45.636;25.582;2024-03-22T04:03:17;94877.11;;;1.56;73.52
84024;BME280;74109;45.636;25.582;2024-03-22T04:05:44;94880.83;;;1.54;73.60
84024;BME280;74109;45.636;25.582;2024-03-22T04:08:10;94883.89;;;1.52;73.28
84024;BME280;74109;45.636;25.582;2024-03-22T04:10:37;94882.10;;;1.50;73.67
84024;BME280;74109;45.636;25.582;2024-03-22T04:13:04;94883.98;;;1.49;73.39
84024;BME280;74109;45.636;25.582;2024-03-22T04:15:34;94884.20;;;1.48;73.58
84024;BME280;74109;45.636;25.582;2024-03-22T04:18:01;94883.15;;;1.48;73.40
84024;BME280;74109;45.636;25.582;2024-03-22T04:20:28;94886.40;;;1.53;73.61
84024;BME280;74109;45.636;25.582;2024-03-22T04:22:55;94886.96;;;1.55;73.14
84024;BME280;74109;45.636;25.582;2024-03-22T04:25:22;94891.22;;;1.57;73.23
84024;BME280;74109;45.636;25.582;2024-03-22T04:27:49;94891.92;;;1.57;73.64
84024;BME280;74109;45.636;25.582;2024-03-22T04:30:16;94898.70;;;1.59;73.10
84024;BME280;74109;45.636;25.582;2024-03-22T04:32:46;94900.41;;;1.60;72.78
84024;BME280;74109;45.636;25.582;2024-03-22T04:35:13;94900.18;;;1.58;72.90
84024;BME280;74109;45.636;25.582;2024-03-22T04:37:40;94904.35;;;1.59;72.83
84024;BME280;74109;45.636;25.582;2024-03-22T04:40:07;94905.84;;;1.58;72.87
84024;BME280;74109;45.636;25.582;2024-03-22T04:42:36;94904.38;;;1.59;72.59
84024;BME280;74109;45.636;25.582;2024-03-22T04:45:03;94906.26;;;1.63;72.52
84024;BME280;74109;45.636;25.582;2024-03-22T04:47:30;94905.14;;;1.67;72.84
84024;BME280;74109;45.636;25.582;2024-03-22T04:49:57;94908.64;;;1.75;72.56
84024;BME280;74109;45.636;25.582;2024-03-22T04:52:24;94908.39;;;1.79;72.60
84024;BME280;74109;45.636;25.582;2024-03-22T04:54:51;94907.53;;;1.81;72.36
84024;BME280;74109;45.636;25.582;2024-03-22T04:57:18;94908.01;;;1.81;72.07
84024;BME280;74109;45.636;25.582;2024-03-22T04:59:45;94913.48;;;1.82;72.03
84024;BME280;74109;45.636;25.582;2024-03-22T05:02:11;94915.95;;;1.84;71.96
84024;BME280;74109;45.636;25.582;2024-03-22T05:04:38;94917.95;;;1.87;72.11
84024;BME280;74109;45.636;25.582;2024-03-22T05:07:06;94917.00;;;1.87;71.99
84024;BME280;74109;45.636;25.582;2024-03-22T05:09:32;94917.92;;;1.85;71.87
84024;BME280;74109;45.636;25.582;2024-03-22T05:12:00;94913.45;;;1.85;71.89
84024;BME280;74109;45.636;25.582;2024-03-22T05:14:26;94914.33;;;1.89;71.65
84024;BME280;74109;45.636;25.582;2024-03-22T05:16:53;94919.20;;;1.95;71.55
84024;BME280;74109;45.636;25.582;2024-03-22T05:19:21;94922.69;;;2.01;72.01
84024;BME280;74109;45.636;25.582;2024-03-22T05:21:48;94925.60;;;2.05;72.10
84024;BME280;74109;45.636;25.582;2024-03-22T05:24:15;94927.63;;;2.05;72.41
84024;BME280;74109;45.636;25.582;2024-03-22T05:26:42;94926.40;;;2.04;72.40
84024;BME280;74109;45.636;25.582;2024-03-22T05:29:11;94925.86;;;2.07;72.47
84024;BME280;74109;45.636;25.582;2024-03-22T05:31:46;94930.67;;;2.11;72.14
84024;BME280;74109;45.636;25.582;2024-03-22T05:34:17;94932.61;;;2.17;71.89
84024;BME280;74109;45.636;25.582;2024-03-22T05:36:50;94936.77;;;2.22;71.74
84024;BME280;74109;45.636;25.582;2024-03-22T05:39:18;94933.77;;;2.26;71.66
84024;BME280;74109;45.636;25.582;2024-03-22T05:41:46;94931.14;;;2.31;71.80
84024;BME280;74109;45.636;25.582;2024-03-22T05:44:14;94933.74;;;2.31;71.68
84024;BME280;74109;45.636;25.582;2024-03-22T05:46:46;94937.77;;;2.34;71.50
84024;BME280;74109;45.636;25.582;2024-03-22T05:49:13;94939.73;;;2.40;71.57
84024;BME280;74109;45.636;25.582;2024-03-22T05:51:45;94944.30;;;2.47;71.71
84024;BME280;74109;45.636;25.582;2024-03-22T05:54:13;94943.84;;;2.56;71.66
84024;BME280;74109;45.636;25.582;2024-03-22T05:56:48;94944.15;;;2.62;71.50
84024;BME280;74109;45.636;25.582;2024-03-22T05:59:22;94948.33;;;2.68;71.51
84024;BME280;74109;45.636;25.582;2024-03-22T06:02:24;94948.43;;;2.77;71.46
84024;BME280;74109;45.636;25.582;2024-03-22T06:05:07;94951.52;;;2.87;71.28
84024;BME280;74109;45.636;25.582;2024-03-22T06:08:03;94954.56;;;2.93;71.11
84024;BME280;74109;45.636;25.582;2024-03-22T06:11:23;94954.69;;;3.00;70.94
84024;BME280;74109;45.636;25.582;2024-03-22T06:14:53;94952.46;;;3.06;70.97
84024;BME280;74109;45.636;25.582;2024-03-22T06:17:54;94963.04;;;3.11;70.55
84024;BME280;74109;45.636;25.582;2024-03-22T06:21:31;94958.66;;;3.15;70.57
84024;BME280;74109;45.636;25.582;2024-03-22T06:25:21;94958.65;;;3.18;70.63
84024;BME280;74109;45.636;25.582;2024-03-22T06:29:08;94959.05;;;3.93;70.15
84024;BME280;74109;45.636;25.582;2024-03-22T06:32:38;94953.81;;;5.88;64.28
84024;BME280;74109;45.636;25.582;2024-03-22T06:35:33;94943.65;;;7.73;56.74
84024;BME280;74109;45.636;25.582;2024-03-22T06:38:30;94947.08;;;9.08;52.76
84024;BME280;74109;45.636;25.582;2024-03-22T06:41:53;94947.20;;;10.21;48.71
84024;BME280;74109;45.636;25.582;2024-03-22T06:45:03;94944.49;;;11.25;46.38
84024;BME280;74109;45.636;25.582;2024-03-22T06:47:44;94943.64;;;12.12;43.98
84024;BME280;74109;45.636;25.582;2024-03-22T06:50:20;94952.42;;;12.90;42.36
84024;BME280;74109;45.636;25.582;2024-03-22T06:52:56;94958.08;;;13.37;40.98
84024;BME280;74109;45.636;25.582;2024-03-22T06:56:01;94961.27;;;13.65;39.25
84024;BME280;74109;45.636;25.582;2024-03-22T06:59:58;94963.88;;;13.99;38.59
84024;BME280;74109;45.636;25.582;2024-03-22T07:03:17;94967.16;;;14.91;39.08
84024;BME280;74109;45.636;25.582;2024-03-22T07:06:47;94966.33;;;15.21;36.43
84024;BME280;74109;45.636;25.582;2024-03-22T07:10:49;94967.11;;;15.33;35.65
84024;BME280;74109;45.636;25.582;2024-03-22T07:14:08;94963.12;;;15.62;36.37
84024;BME280;74109;45.636;25.582;2024-03-22T07:17:08;94959.84;;;15.68;34.94
84024;BME280;74109;45.636;25.582;2024-03-22T07:20:39;94959.34;;;15.64;35.74
84024;BME280;74109;45.636;25.582;2024-03-22T07:23:48;94954.76;;;15.69;35.86
84024;BME280;74109;45.636;25.582;2024-03-22T07:27:04;94958.86;;;16.33;35.43
84024;BME280;74109;45.636;25.582;2024-03-22T07:30:19;94951.65;;;16.68;35.00
84024;BME280;74109;45.636;25.582;2024-03-22T07:33:05;94953.91;;;16.85;35.34
84024;BME280;74109;45.636;25.582;2024-03-22T08:15:40;94949.50;;;18.38;30.06
84024;BME280;74109;45.636;25.582;2024-03-22T08:18:51;94946.64;;;18.43;30.71
84024;BME280;74109;45.636;25.582;2024-03-22T08:21:24;94940.98;;;18.63;30.57
84024;BME280;74109;45.636;25.582;2024-03-22T08:23:59;94941.80;;;18.71;29.90
84024;BME280;74109;45.636;25.582;2024-03-22T08:26:32;94944.00;;;18.50;29.70
84024;BME280;74109;45.636;25.582;2024-03-22T08:29:05;94944.23;;;18.66;30.83
84024;BME280;74109;45.636;25.582;2024-03-22T08:31:43;94941.29;;;18.60;29.78
84024;BME280;74109;45.636;25.582;2024-03-22T08:34:35;94935.92;;;18.38;29.99
84024;BME280;74109;45.636;25.582;2024-03-22T08:37:40;94939.20;;;18.09;29.80
84024;BME280;74109;45.636;25.582;2024-03-22T08:40:12;94937.73;;;17.80;29.84
84024;BME280;74109;45.636;25.582;2024-03-22T08:42:51;94937.20;;;17.53;30.17
84024;BME280;74109;45.636;25.582;2024-03-22T08:45:27;94935.52;;;17.07;30.38
84024;BME280;74109;45.636;25.582;2024-03-22T08:48:00;94933.95;;;16.90;30.33
84024;BME280;74109;45.636;25.582;2024-03-22T08:50:44;94934.70;;;16.99;30.44
84024;BME280;74109;45.636;25.582;2024-03-22T08:53:23;94933.55;;;17.37;30.47
84024;BME280;74109;45.636;25.582;2024-03-22T08:56:17;94931.85;;;17.64;30.43
84024;BME280;74109;45.636;25.582;2024-03-22T09:07:18;94921.89;;;17.16;29.57
84024;BME280;74109;45.636;25.582;2024-03-22T09:10:38;94921.35;;;17.25;29.97
84024;BME280;74109;45.636;25.582;2024-03-22T09:13:59;94919.05;;;17.09;29.80
84024;BME280;74109;45.636;25.582;2024-03-22T09:16:47;94921.44;;;17.26;29.38
84024;BME280;74109;45.636;25.582;2024-03-22T09:19:42;94918.58;;;17.51;28.72
84024;BME280;74109;45.636;25.582;2024-03-22T09:23:03;94914.04;;;17.70;29.57
84024;BME280;74109;45.636;25.582;2024-03-22T09:26:28;94916.05;;;17.98;29.55
84024;BME280;74109;45.636;25.582;2024-03-22T09:29:29;94918.78;;;18.33;28.94
84024;BME280;74109;45.636;25.582;2024-03-22T09:32:19;94912.40;;;18.53;28.38
84024;BME280;74109;45.636;25.582;2024-03-22T09:35:34;94910.00;;;18.83;27.60
84024;BME280;74109;45.636;25.582;2024-03-22T09:38:45;94912.80;;;18.83;26.34
84024;BME280;74109;45.636;25.582;2024-03-22T09:42:03;94912.45;;;18.64;26.50
84024;BME280;74109;45.636;25.582;2024-03-22T09:45:28;94910.77;;;18.83;27.79
84024;BME280;74109;45.636;25.582;2024-03-22T09:49:01;94904.73;;;18.86;25.81
84024;BME280;74109;45.636;25.582;2024-03-22T10:04:08;94899.48;;;19.60;25.67
84024;BME280;74109;45.636;25.582;2024-03-22T10:07:57;94891.24;;;19.38;27.09
84024;BME280;74109;45.636;25.582;2024-03-22T10:10:39;94885.51;;;19.26;26.67
84024;BME280;74109;45.636;25.582;2024-03-22T10:13:45;94882.04;;;19.19;26.99
84024;BME280;74109;45.636;25.582;2024-03-22T10:16:37;94884.63;;;19.20;27.34
84024;BME280;74109;45.636;25.582;2024-03-22T10:19:13;94884.73;;;19.28;26.80
84024;BME280;74109;45.636;25.582;2024-03-22T10:22:04;94879.97;;;19.05;26.11
84024;BME280;74109;45.636;25.582;2024-03-22T10:24:42;94878.02;;;18.71;26.12
84024;BME280;74109;45.636;25.582;2024-03-22T10:27:13;94876.13;;;18.59;26.94
84024;BME280;74109;45.636;25.582;2024-03-22T10:29:45;94873.38;;;18.43;27.93
84024;BME280;74109;45.636;25.582;2024-03-22T10:32:25;94874.27;;;18.40;28.03
84024;BME280;74109;45.636;25.582;2024-03-22T10:34:56;94869.84;;;18.47;28.42
84024;BME280;74109;45.636;25.582;2024-03-22T10:37:34;94864.34;;;18.58;28.13
84024;BME280;74109;45.636;25.582;2024-03-22T10:40:05;94865.03;;;18.70;28.05
84024;BME280;74109;45.636;25.582;2024-03-22T10:43:28;94858.79;;;18.62;28.15
84024;BME280;74109;45.636;25.582;2024-03-22T10:46:35;94855.88;;;18.52;27.58
84024;BME280;74109;45.636;25.582;2024-03-22T10:49:06;94850.20;;;18.30;27.28
84024;BME280;74109;45.636;25.582;2024-03-22T10:52:02;94848.49;;;18.21;28.05
84024;BME280;74109;45.636;25.582;2024-03-22T10:54:46;94841.89;;;18.23;27.95
84024;BME280;74109;45.636;25.582;2024-03-22T10:57:16;94837.77;;;18.22;27.07
84024;BME280;74109;45.636;25.582;2024-03-22T10:59:46;94837.02;;;18.11;27.56
84024;BME280;74109;45.636;25.582;2024-03-22T11:02:17;94834.44;;;18.04;27.45
84024;BME280;74109;45.636;25.582;2024-03-22T11:04:53;94830.20;;;17.94;27.94
84024;BME280;74109;45.636;25.582;2024-03-22T11:07:30;94829.50;;;17.90;27.51
84024;BME280;74109;45.636;25.582;2024-03-22T11:10:00;94827.16;;;17.86;27.75
84024;BME280;74109;45.636;25.582;2024-03-22T11:12:28;94818.81;;;17.54;28.12
84024;BME280;74109;45.636;25.582;2024-03-22T11:14:57;94812.29;;;17.41;28.15
84024;BME280;74109;45.636;25.582;2024-03-22T11:17:28;94811.08;;;17.32;28.27
84024;BME280;74109;45.636;25.582;2024-03-22T11:19:57;94809.36;;;17.11;28.71
84024;BME280;74109;45.636;25.582;2024-03-22T11:22:32;94801.19;;;16.72;29.28
84024;BME280;74109;45.636;25.582;2024-03-22T11:25:00;94800.71;;;16.57;29.97
84024;BME280;74109;45.636;25.582;2024-03-22T11:27:32;94800.02;;;16.23;29.91
84024;BME280;74109;45.636;25.582;2024-03-22T11:30:06;94791.63;;;16.08;29.53
84024;BME280;74109;45.636;25.582;2024-03-22T11:32:37;94793.93;;;15.94;28.80
84024;BME280;74109;45.636;25.582;2024-03-22T11:35:13;94790.70;;;15.93;29.46
84024;BME280;74109;45.636;25.582;2024-03-22T11:37:41;94789.06;;;15.99;29.88
84024;BME280;74109;45.636;25.582;2024-03-22T11:40:13;94785.95;;;16.20;29.70
84024;BME280;74109;45.636;25.582;2024-03-22T11:42:43;94783.83;;;16.35;29.31
84024;BME280;74109;45.636;25.582;2024-03-22T11:45:15;94781.09;;;16.37;28.31
84024;BME280;74109;45.636;25.582;2024-03-22T11:47:44;94776.42;;;16.28;27.19
84024;BME280;74109;45.636;25.582;2024-03-22T11:50:12;94775.13;;;16.24;27.80
84024;BME280;74109;45.636;25.582;2024-03-22T11:52:44;94773.13;;;16.25;28.23
84024;BME280;74109;45.636;25.582;2024-03-22T11:55:19;94769.18;;;16.23;28.05
84024;BME280;74109;45.636;25.582;2024-03-22T11:57:49;94767.70;;;16.07;27.43
84024;BME280;74109;45.636;25.582;2024-03-22T12:00:18;94764.55;;;15.95;28.79
84024;BME280;74109;45.636;25.582;2024-03-22T12:03:09;94764.53;;;15.82;29.00
84024;BME280;74109;45.636;25.582;2024-03-22T12:05:37;94762.83;;;15.38;30.18
84024;BME280;74109;45.636;25.582;2024-03-22T12:08:05;94762.58;;;14.98;30.45
84024;BME280;74109;45.636;25.582;2024-03-22T12:10:32;94763.66;;;14.96;30.65
84024;BME280;74109;45.636;25.582;2024-03-22T12:13:00;94760.67;;;15.16;31.00
84024;BME280;74109;45.636;25.582;2024-03-22T12:15:28;94759.70;;;15.31;31.13
84024;BME280;74109;45.636;25.582;2024-03-22T12:17:55;94754.48;;;15.36;31.18
84024;BME280;74109;45.636;25.582;2024-03-22T12:20:22;94752.25;;;15.35;31.03
84024;BME280;74109;45.636;25.582;2024-03-22T12:22:49;94749.45;;;15.09;30.52
84024;BME280;74109;45.636;25.582;2024-03-22T12:25:16;94748.30;;;14.83;30.70
84024;BME280;74109;45.636;25.582;2024-03-22T12:27:43;94745.02;;;14.95;31.43
84024;BME280;74109;45.636;25.582;2024-03-22T12:30:12;94735.91;;;15.22;31.15
84024;BME280;74109;45.636;25.582;2024-03-22T12:32:41;94732.11;;;15.40;30.17
84024;BME280;74109;45.636;25.582;2024-03-22T12:35:11;94730.34;;;15.55;30.29
84024;BME280;74109;45.636;25.582;2024-03-22T12:37:38;94729.25;;;15.59;29.97
84024;BME280;74109;45.636;25.582;2024-03-22T12:40:06;94726.86;;;15.59;29.58
84024;BME280;74109;45.636;25.582;2024-03-22T12:42:36;94722.11;;;15.58;29.51
84024;BME280;74109;45.636;25.582;2024-03-22T12:45:03;94720.41;;;15.65;29.89
84024;BME280;74109;45.636;25.582;2024-03-22T12:47:31;94718.14;;;15.73;29.89
84024;BME280;74109;45.636;25.582;2024-03-22T12:49:58;94717.16;;;15.74;30.04
84024;BME280;74109;45.636;25.582;2024-03-22T12:52:25;94709.46;;;15.81;29.92
84024;BME280;74109;45.636;25.582;2024-03-22T12:54:52;94709.85;;;15.88;30.10
84024;BME280;74109;45.636;25.582;2024-03-22T12:57:20;94708.43;;;15.84;29.38
84024;BME280;74109;45.636;25.582;2024-03-22T12:59:47;94704.48;;;15.81;30.11
84024;BME280;74109;45.636;25.582;2024-03-22T13:02:14;94703.02;;;15.87;29.41
84024;BME280;74109;45.636;25.582;2024-03-22T13:04:42;94697.69;;;15.82;29.33
84024;BME280;74109;45.636;25.582;2024-03-22T13:07:10;94693.64;;;15.80;29.40
84024;BME280;74109;45.636;25.582;2024-03-22T13:09:37;94694.34;;;15.56;29.11
84024;BME280;74109;45.636;25.582;2024-03-22T13:12:04;94695.59;;;15.51;29.61
84024;BME280;74109;45.636;25.582;2024-03-22T13:14:34;94692.32;;;15.33;29.46
84024;BME280;74109;45.636;25.582;2024-03-22T13:17:01;94691.20;;;15.24;30.20
84024;BME280;74109;45.636;25.582;2024-03-22T13:19:28;94688.67;;;15.26;30.00
84024;BME280;74109;45.636;25.582;2024-03-22T13:21:56;94686.56;;;15.29;30.51
84024;BME280;74109;45.636;25.582;2024-03-22T13:24:23;94684.17;;;15.32;30.67
84024;BME280;74109;45.636;25.582;2024-03-22T13:26:51;94685.94;;;15.34;30.53
84024;BME280;74109;45.636;25.582;2024-03-22T13:29:18;94685.05;;;15.33;30.69
84024;BME280;74109;45.636;25.582;2024-03-22T13:31:46;94684.83;;;15.36;31.42
84024;BME280;74109;45.636;25.582;2024-03-22T13:34:17;94686.60;;;15.47;31.79
84024;BME280;74109;45.636;25.582;2024-03-22T13:36:46;94678.28;;;15.61;31.41
84024;BME280;74109;45.636;25.582;2024-03-22T13:39:13;94682.10;;;15.62;31.22
84024;BME280;74109;45.636;25.582;2024-03-22T13:41:42;94683.54;;;15.46;31.35
84024;BME280;74109;45.636;25.582;2024-03-22T13:44:09;94680.48;;;15.35;31.23
84024;BME280;74109;45.636;25.582;2024-03-22T13:46:36;94680.00;;;15.26;30.24
84024;BME280;74109;45.636;25.582;2024-03-22T13:49:04;94676.01;;;15.20;30.65
84024;BME280;74109;45.636;25.582;2024-03-22T13:51:31;94675.34;;;15.13;30.25
84024;BME280;74109;45.636;25.582;2024-03-22T13:53:58;94671.66;;;15.05;30.00
84024;BME280;74109;45.636;25.582;2024-03-22T13:56:25;94669.77;;;15.02;30.39
84024;BME280;74109;45.636;25.582;2024-03-22T13:58:52;94666.82;;;14.98;30.86
84024;BME280;74109;45.636;25.582;2024-03-22T14:01:20;94664.12;;;14.91;30.54
84024;BME280;74109;45.636;25.582;2024-03-22T14:03:46;94660.79;;;14.85;30.45
84024;BME280;74109;45.636;25.582;2024-03-22T14:06:14;94656.26;;;14.78;31.08
84024;BME280;74109;45.636;25.582;2024-03-22T14:08:41;94654.83;;;14.79;31.65
84024;BME280;74109;45.636;25.582;2024-03-22T14:11:09;94652.40;;;14.77;31.49
84024;BME280;74109;45.636;25.582;2024-03-22T14:13:35;94650.99;;;14.72;31.60
84024;BME280;74109;45.636;25.582;2024-03-22T14:16:03;94655.14;;;14.68;31.98
84024;BME280;74109;45.636;25.582;2024-03-22T14:18:29;94658.59;;;14.62;31.51
84024;BME280;74109;45.636;25.582;2024-03-22T14:20:57;94660.35;;;14.57;31.83
84024;BME280;74109;45.636;25.582;2024-03-22T14:23:24;94658.27;;;14.50;31.50
84024;BME280;74109;45.636;25.582;2024-03-22T14:25:50;94651.23;;;14.41;31.73
84024;BME280;74109;45.636;25.582;2024-03-22T14:28:17;94650.85;;;14.32;31.54
84024;BME280;74109;45.636;25.582;2024-03-22T14:30:44;94649.52;;;14.23;31.71
84024;BME280;74109;45.636;25.582;2024-03-22T14:33:11;94650.27;;;14.20;32.51
84024;BME280;74109;45.636;25.582;2024-03-22T14:35:38;94649.33;;;14.13;32.12
84024;BME280;74109;45.636;25.582;2024-03-22T14:38:05;94648.54;;;14.05;32.39
84024;BME280;74109;45.636;25.582;2024-03-22T14:40:32;94650.49;;;13.99;32.39
84024;BME280;74109;45.636;25.582;2024-03-22T14:43:04;94648.15;;;13.90;32.04