sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2022-12-10T00:01:36;3.64;75.30
65854;DHT22;52627;48.838;2.402;2022-12-10T00:04:03;3.62;75.30
65854;DHT22;52627;48.838;2.402;2022-12-10T00:06:32;3.61;75.33
65854;DHT22;52627;48.838;2.402;2022-12-10T00:09:02;3.60;75.36
65854;DHT22;52627;48.838;2.402;2022-12-10T00:11:31;3.59;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T00:14:01;3.58;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T00:16:29;3.59;75.47
65854;DHT22;52627;48.838;2.402;2022-12-10T00:18:59;3.58;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T00:21:28;3.60;75.57
65854;DHT22;52627;48.838;2.402;2022-12-10T00:23:58;3.60;75.60
65854;DHT22;52627;48.838;2.402;2022-12-10T00:26:27;3.62;75.66
65854;DHT22;52627;48.838;2.402;2022-12-10T00:28:59;3.64;75.70
65854;DHT22;52627;48.838;2.402;2022-12-10T00:31:29;3.66;75.70
65854;DHT22;52627;48.838;2.402;2022-12-10T00:34:00;3.69;75.70
65854;DHT22;52627;48.838;2.402;2022-12-10T00:36:31;3.71;75.75
65854;DHT22;52627;48.838;2.402;2022-12-10T00:39:11;3.71;75.81
65854;DHT22;52627;48.838;2.402;2022-12-10T00:41:41;3.70;75.86
65854;DHT22;52627;48.838;2.402;2022-12-10T00:44:08;3.70;75.88
65854;DHT22;52627;48.838;2.402;2022-12-10T00:46:35;3.70;75.87
65854;DHT22;52627;48.838;2.402;2022-12-10T00:49:02;3.70;75.90
65854;DHT22;52627;48.838;2.402;2022-12-10T00:51:29;3.69;75.89
65854;DHT22;52627;48.838;2.402;2022-12-10T00:53:57;3.69;75.90
65854;DHT22;52627;48.838;2.402;2022-12-10T00:56:26;3.70;75.90
65854;DHT22;52627;48.838;2.402;2022-12-10T00:58:56;3.69;75.96
65854;DHT22;52627;48.838;2.402;2022-12-10T01:01:33;3.69;75.97
65854;DHT22;52627;48.838;2.402;2022-12-10T01:04:06;3.72;76.00
65854;DHT22;52627;48.838;2.402;2022-12-10T01:06:39;3.74;76.00
65854;DHT22;52627;48.838;2.402;2022-12-10T01:09:10;3.73;76.03
65854;DHT22;52627;48.838;2.402;2022-12-10T01:11:41;3.73;76.08
65854;DHT22;52627;48.838;2.402;2022-12-10T01:14:11;3.74;76.11
65854;DHT22;52627;48.838;2.402;2022-12-10T01:16:43;3.75;76.13
65854;DHT22;52627;48.838;2.402;2022-12-10T01:19:11;3.76;76.20
65854;DHT22;52627;48.838;2.402;2022-12-10T01:21:39;3.76;76.22
65854;DHT22;52627;48.838;2.402;2022-12-10T01:24:06;3.77;76.29
65854;DHT22;52627;48.838;2.402;2022-12-10T01:26:34;3.76;76.30
65854;DHT22;52627;48.838;2.402;2022-12-10T01:29:02;3.77;76.33
65854;DHT22;52627;48.838;2.402;2022-12-10T01:31:34;3.77;76.38
65854;DHT22;52627;48.838;2.402;2022-12-10T01:34:03;3.75;76.40
65854;DHT22;52627;48.838;2.402;2022-12-10T01:36:33;3.76;76.41
65854;DHT22;52627;48.838;2.402;2022-12-10T01:39:04;3.76;76.49
65854;DHT22;52627;48.838;2.402;2022-12-10T01:41:36;3.76;76.50
65854;DHT22;52627;48.838;2.402;2022-12-10T01:46:37;3.76;76.50
65854;DHT22;52627;48.838;2.402;2022-12-10T01:49:07;3.77;76.57
65854;DHT22;52627;48.838;2.402;2022-12-10T01:51:40;3.77;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T01:54:14;3.78;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T01:56:47;3.80;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T01:59:26;3.81;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T02:05:26;3.82;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T02:13:41;3.89;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T02:16:30;3.89;76.61
65854;DHT22;52627;48.838;2.402;2022-12-10T02:19:16;3.91;76.65
65854;DHT22;52627;48.838;2.402;2022-12-10T02:21:47;3.89;76.64
65854;DHT22;52627;48.838;2.402;2022-12-10T02:24:19;3.88;76.64
65854;DHT22;52627;48.838;2.402;2022-12-10T02:29:48;3.87;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:32:19;3.88;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:34:52;3.90;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:37:26;3.90;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:39:59;3.92;76.68
65854;DHT22;52627;48.838;2.402;2022-12-10T02:42:34;3.93;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:45:05;3.93;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:47:34;3.94;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:50:01;3.94;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T02:52:29;3.95;76.73
65854;DHT22;52627;48.838;2.402;2022-12-10T02:54:55;3.96;76.76
65854;DHT22;52627;48.838;2.402;2022-12-10T03:00:05;3.99;76.75
65854;DHT22;52627;48.838;2.402;2022-12-10T03:03:05;3.98;76.78
65854;DHT22;52627;48.838;2.402;2022-12-10T03:08:59;3.96;76.80
65854;DHT22;52627;48.838;2.402;2022-12-10T03:11:38;3.95;76.80
65854;DHT22;52627;48.838;2.402;2022-12-10T03:16:49;3.96;76.78
65854;DHT22;52627;48.838;2.402;2022-12-10T03:19:21;3.97;76.80
65854;DHT22;52627;48.838;2.402;2022-12-10T03:21:53;3.98;76.80
65854;DHT22;52627;48.838;2.402;2022-12-10T03:24:21;3.96;76.76
65854;DHT22;52627;48.838;2.402;2022-12-10T03:26:49;3.96;76.77
65854;DHT22;52627;48.838;2.402;2022-12-10T03:29:17;3.96;76.79
65854;DHT22;52627;48.838;2.402;2022-12-10T03:31:52;3.96;76.79
65854;DHT22;52627;48.838;2.402;2022-12-10T03:34:20;3.97;76.79
65854;DHT22;52627;48.838;2.402;2022-12-10T03:36:47;3.99;76.77
65854;DHT22;52627;48.838;2.402;2022-12-10T03:39:16;4.00;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T03:41:43;4.02;76.71
65854;DHT22;52627;48.838;2.402;2022-12-10T03:44:09;4.02;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T03:46:36;4.02;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T03:49:03;4.03;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T03:51:30;4.02;76.69
65854;DHT22;52627;48.838;2.402;2022-12-10T03:53:57;4.01;76.70
65854;DHT22;52627;48.838;2.402;2022-12-10T03:56:24;4.00;76.67
65854;DHT22;52627;48.838;2.402;2022-12-10T03:58:50;4.00;76.65
65854;DHT22;52627;48.838;2.402;2022-12-10T04:01:17;4.01;76.61
65854;DHT22;52627;48.838;2.402;2022-12-10T04:03:44;4.01;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:06:16;4.00;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:08:44;4.02;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:11:13;4.03;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:13:42;4.04;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:16:27;4.04;76.58
65854;DHT22;52627;48.838;2.402;2022-12-10T04:18:58;4.02;76.58
65854;DHT22;52627;48.838;2.402;2022-12-10T04:21:28;4.03;76.60
65854;DHT22;52627;48.838;2.402;2022-12-10T04:24:17;4.03;76.56
65854;DHT22;52627;48.838;2.402;2022-12-10T04:27:10;4.01;76.52
65854;DHT22;52627;48.838;2.402;2022-12-10T04:29:59;4.02;76.50
65854;DHT22;52627;48.838;2.402;2022-12-10T04:32:28;3.99;76.50
65854;DHT22;52627;48.838;2.402;2022-12-10T04:34:56;3.98;76.46
65854;DHT22;52627;48.838;2.402;2022-12-10T04:37:23;3.96;76.46
65854;DHT22;52627;48.838;2.402;2022-12-10T04:39:50;3.96;76.41
65854;DHT22;52627;48.838;2.402;2022-12-10T04:42:18;3.96;76.41
65854;DHT22;52627;48.838;2.402;2022-12-10T04:44:46;3.96;76.38
65854;DHT22;52627;48.838;2.402;2022-12-10T04:47:12;3.96;76.30
65854;DHT22;52627;48.838;2.402;2022-12-10T04:49:40;3.93;76.30
65854;DHT22;52627;48.838;2.402;2022-12-10T04:52:07;3.92;76.29
65854;DHT22;52627;48.838;2.402;2022-12-10T04:54:36;3.92;76.24
65854;DHT22;52627;48.838;2.402;2022-12-10T04:57:05;3.92;76.20
65854;DHT22;52627;48.838;2.402;2022-12-10T04:59:34;3.90;76.17
65854;DHT22;52627;48.838;2.402;2022-12-10T05:02:03;3.89;76.14
65854;DHT22;52627;48.838;2.402;2022-12-10T05:04:31;3.89;76.10
65854;DHT22;52627;48.838;2.402;2022-12-10T05:06:57;3.86;76.10
65854;DHT22;52627;48.838;2.402;2022-12-10T05:09:24;3.86;76.10
65854;DHT22;52627;48.838;2.402;2022-12-10T05:11:51;3.88;76.09
65854;DHT22;52627;48.838;2.402;2022-12-10T05:14:18;3.86;76.03
65854;DHT22;52627;48.838;2.402;2022-12-10T05:16:45;3.83;76.00
65854;DHT22;52627;48.838;2.402;2022-12-10T05:19:12;3.83;76.00
65854;DHT22;52627;48.838;2.402;2022-12-10T05:21:38;3.82;76.00
65854;DHT22;52627;48.838;2.402;2022-12-10T05:24:23;3.82;75.92
65854;DHT22;52627;48.838;2.402;2022-12-10T05:26:51;3.82;75.89
65854;DHT22;52627;48.838;2.402;2022-12-10T05:29:18;3.82;75.84
65854;DHT22;52627;48.838;2.402;2022-12-10T05:31:45;3.84;75.80
65854;DHT22;52627;48.838;2.402;2022-12-10T05:34:13;3.84;75.78
65854;DHT22;52627;48.838;2.402;2022-12-10T05:36:40;3.84;75.71
65854;DHT22;52627;48.838;2.402;2022-12-10T05:39:07;3.82;75.63
65854;DHT22;52627;48.838;2.402;2022-12-10T05:41:35;3.83;75.64
65854;DHT22;52627;48.838;2.402;2022-12-10T05:44:04;3.82;75.60
65854;DHT22;52627;48.838;2.402;2022-12-10T05:46:32;3.82;75.59
65854;DHT22;52627;48.838;2.402;2022-12-10T05:49:00;3.82;75.58
65854;DHT22;52627;48.838;2.402;2022-12-10T05:51:30;3.81;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T05:53:59;3.82;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T05:56:28;3.82;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T05:58:57;3.81;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T06:01:28;3.82;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T06:03:59;3.83;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T06:06:31;3.84;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T06:09:04;3.84;75.53
65854;DHT22;52627;48.838;2.402;2022-12-10T06:11:33;3.85;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T06:14:00;3.87;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T06:16:28;3.88;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T06:18:55;3.88;75.49
65854;DHT22;52627;48.838;2.402;2022-12-10T06:21:23;3.87;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T06:23:50;3.88;75.48
65854;DHT22;52627;48.838;2.402;2022-12-10T06:26:20;3.87;75.41
65854;DHT22;52627;48.838;2.402;2022-12-10T06:28:49;3.88;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:31:16;3.87;75.39
65854;DHT22;52627;48.838;2.402;2022-12-10T06:33:44;3.87;75.39
65854;DHT22;52627;48.838;2.402;2022-12-10T06:36:12;3.86;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:38:41;3.86;75.41
65854;DHT22;52627;48.838;2.402;2022-12-10T06:41:10;3.85;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:43:39;3.86;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:46:06;3.88;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:48:39;3.88;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:51:06;3.88;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T06:53:35;3.89;75.43
65854;DHT22;52627;48.838;2.402;2022-12-10T06:56:03;3.89;75.45
65854;DHT22;52627;48.838;2.402;2022-12-10T06:58:32;3.90;75.49
65854;DHT22;52627;48.838;2.402;2022-12-10T07:01:34;3.93;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:03:54;3.95;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:06:23;3.95;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:08:52;3.95;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T07:11:19;3.95;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T07:13:48;3.95;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:16:20;3.95;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:18:53;3.97;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T07:23:50;3.99;75.53
65854;DHT22;52627;48.838;2.402;2022-12-10T07:26:21;4.01;75.52
65854;DHT22;52627;48.838;2.402;2022-12-10T07:28:48;4.01;75.51
65854;DHT22;52627;48.838;2.402;2022-12-10T07:31:20;4.01;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:33:48;4.03;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:36:19;4.03;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:38:52;4.04;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:41:21;4.03;75.50
65854;DHT22;52627;48.838;2.402;2022-12-10T07:43:50;4.04;75.47
65854;DHT22;52627;48.838;2.402;2022-12-10T07:46:21;4.05;75.46
65854;DHT22;52627;48.838;2.402;2022-12-10T07:48:52;4.04;75.40
65854;DHT22;52627;48.838;2.402;2022-12-10T07:51:20;4.04;75.39
65854;DHT22;52627;48.838;2.402;2022-12-10T07:53:50;4.05;75.34
65854;DHT22;52627;48.838;2.402;2022-12-10T07:56:20;4.05;75.27
65854;DHT22;52627;48.838;2.402;2022-12-10T07:58:48;4.01;75.20
65854;DHT22;52627;48.838;2.402;2022-12-10T08:01:16;3.99;75.17
65854;DHT22;52627;48.838;2.402;2022-12-10T08:04:11;3.97;75.19
65854;DHT22;52627;48.838;2.402;2022-12-10T08:06:37;3.98;75.16
65854;DHT22;52627;48.838;2.402;2022-12-10T08:09:04;3.97;75.10
65854;DHT22;52627;48.838;2.402;2022-12-10T08:11:31;3.96;75.11
65854;DHT22;52627;48.838;2.402;2022-12-10T08:13:58;3.96;75.10
65854;DHT22;52627;48.838;2.402;2022-12-10T08:16:26;3.93;75.02
65854;DHT22;52627;48.838;2.402;2022-12-10T08:18:56;3.91;75.10
65854;DHT22;52627;48.838;2.402;2022-12-10T08:21:26;3.95;75.10
65854;DHT22;52627;48.838;2.402;2022-12-10T08:23:55;3.98;75.01
65854;DHT22;52627;48.838;2.402;2022-12-10T08:26:23;3.92;74.96
65854;DHT22;52627;48.838;2.402;2022-12-10T08:28:53;3.92;75.01
65854;DHT22;52627;48.838;2.402;2022-12-10T08:31:22;3.99;75.06
65854;DHT22;52627;48.838;2.402;2022-12-10T08:33:51;4.06;75.01
65854;DHT22;52627;48.838;2.402;2022-12-10T08:36:19;4.13;75.03
65854;DHT22;52627;48.838;2.402;2022-12-10T08:38:46;4.20;75.00
65854;DHT22;52627;48.838;2.402;2022-12-10T08:41:14;4.25;74.96
65854;DHT22;52627;48.838;2.402;2022-12-10T08:43:45;4.28;74.95
65854;DHT22;52627;48.838;2.402;2022-12-10T08:46:14;4.34;74.92
65854;DHT22;52627;48.838;2.402;2022-12-10T08:48:41;4.41;74.90
65854;DHT22;52627;48.838;2.402;2022-12-10T08:51:10;4.51;74.90
65854;DHT22;52627;48.838;2.402;2022-12-10T08:53:40;4.63;74.87
65854;DHT22;52627;48.838;2.402;2022-12-10T08:56:07;4.74;74.73
65854;DHT22;52627;48.838;2.402;2022-12-10T08:58:35;4.80;74.72
65854;DHT22;52627;48.838;2.402;2022-12-10T09:01:14;4.90;74.69
65854;DHT22;52627;48.838;2.402;2022-12-10T09:03:43;4.95;74.53
65854;DHT22;52627;48.838;2.402;2022-12-10T09:06:12;4.97;74.51
65854;DHT22;52627;48.838;2.402;2022-12-10T09:08:42;5.05;74.50
65854;DHT22;52627;48.838;2.402;2022-12-10T09:11:10;5.12;74.46
65854;DHT22;52627;48.838;2.402;2022-12-10T09:13:48;5.19;74.40
65854;DHT22;52627;48.838;2.402;2022-12-10T09:16:15;5.24;74.40
65854;DHT22;52627;48.838;2.402;2022-12-10T09:18:42;5.32;74.39
65854;DHT22;52627;48.838;2.402;2022-12-10T09:21:13;5.39;74.33
65854;DHT22;52627;48.838;2.402;2022-12-10T09:23:45;5.42;74.24
65854;DHT22;52627;48.838;2.402;2022-12-10T09:26:13;5.44;74.12
65854;DHT22;52627;48.838;2.402;2022-12-10T09:28:42;5.48;74.10
65854;DHT22;52627;48.838;2.402;2022-12-10T09:31:10;5.53;74.05
65854;DHT22;52627;48.838;2.402;2022-12-10T09:33:47;5.55;73.96
65854;DHT22;52627;48.838;2.402;2022-12-10T09:36:15;5.58;73.92
65854;DHT22;52627;48.838;2.402;2022-12-10T09:38:44;5.57;73.80
65854;DHT22;52627;48.838;2.402;2022-12-10T09:44:25;5.57;73.75
65854;DHT22;52627;48.838;2.402;2022-12-10T09:47:08;5.59;73.73
65854;DHT22;52627;48.838;2.402;2022-12-10T09:52:40;5.62;73.51
65854;DHT22;52627;48.838;2.402;2022-12-10T09:55:12;5.61;73.37
65854;DHT22;52627;48.838;2.402;2022-12-10T09:57:45;5.59;73.30
65854;DHT22;52627;48.838;2.402;2022-12-10T10:00:19;5.61;73.23
65854;DHT22;52627;48.838;2.402;2022-12-10T10:02:55;5.67;73.21
65854;DHT22;52627;48.838;2.402;2022-12-10T10:05:27;5.78;73.13
65854;DHT22;52627;48.838;2.402;2022-12-10T10:08:02;5.83;73.03
65854;DHT22;52627;48.838;2.402;2022-12-10T10:10:34;5.89;72.98
65854;DHT22;52627;48.838;2.402;2022-12-10T10:15:35;5.90;72.70
65854;DHT22;52627;48.838;2.402;2022-12-10T10:20:44;6.07;72.41
65854;DHT22;52627;48.838;2.402;2022-12-10T10:23:12;6.17;72.35
65854;DHT22;52627;48.838;2.402;2022-12-10T10:25:42;6.41;72.21
65854;DHT22;52627;48.838;2.402;2022-12-10T10:28:15;6.74;71.87
65854;DHT22;52627;48.838;2.402;2022-12-10T10:30:47;7.11;71.72
65854;DHT22;52627;48.838;2.402;2022-12-10T10:33:16;7.49;71.39
65854;DHT22;52627;48.838;2.402;2022-12-10T10:35:48;7.90;71.11
65854;DHT22;52627;48.838;2.402;2022-12-10T10:38:27;8.26;70.78
65854;DHT22;52627;48.838;2.402;2022-12-10T10:40:56;8.49;70.38
65854;DHT22;52627;48.838;2.402;2022-12-10T10:43:26;8.78;70.32
65854;DHT22;52627;48.838;2.402;2022-12-10T10:48:43;9.40;70.00
65854;DHT22;52627;48.838;2.402;2022-12-10T10:56:12;10.07;68.42
65854;DHT22;52627;48.838;2.402;2022-12-10T10:58:49;10.23;68.52
65854;DHT22;52627;48.838;2.402;2022-12-10T11:01:22;10.28;68.01
65854;DHT22;52627;48.838;2.402;2022-12-10T11:03:56;10.44;68.09
65854;DHT22;52627;48.838;2.402;2022-12-10T11:06:25;10.70;67.66
65854;DHT22;52627;48.838;2.402;2022-12-10T11:08:56;10.77;67.17
65854;DHT22;52627;48.838;2.402;2022-12-10T11:11:30;10.67;66.95
65854;DHT22;52627;48.838;2.402;2022-12-10T11:14:14;10.62;66.81
65854;DHT22;52627;48.838;2.402;2022-12-10T11:19:44;10.48;66.06
65854;DHT22;52627;48.838;2.402;2022-12-10T11:22:51;10.25;65.91
65854;DHT22;52627;48.838;2.402;2022-12-10T11:25:24;10.11;65.66
65854;DHT22;52627;48.838;2.402;2022-12-10T11:40:15;9.47;64.65
65854;DHT22;52627;48.838;2.402;2022-12-10T11:46:19;8.91;64.00
65854;DHT22;52627;48.838;2.402;2022-12-10T11:55:33;8.07;63.63
65854;DHT22;52627;48.838;2.402;2022-12-10T11:58:26;8.11;63.66
65854;DHT22;52627;48.838;2.402;2022-12-10T12:04:26;7.95;63.40
65854;DHT22;52627;48.838;2.402;2022-12-10T12:07:21;7.84;63.40
65854;DHT22;52627;48.838;2.402;2022-12-10T12:13:38;7.76;63.39
65854;DHT22;52627;48.838;2.402;2022-12-10T12:16:40;7.68;63.29
65854;DHT22;52627;48.838;2.402;2022-12-10T12:19:16;7.65;63.32
65854;DHT22;52627;48.838;2.402;2022-12-10T12:21:50;7.66;63.30
65854;DHT22;52627;48.838;2.402;2022-12-10T12:24:22;7.70;63.14
65854;DHT22;52627;48.838;2.402;2022-12-10T12:26:58;7.65;63.10
65854;DHT22;52627;48.838;2.402;2022-12-10T12:29:39;7.61;63.10
65854;DHT22;52627;48.838;2.402;2022-12-10T12:32:20;7.59;63.16
65854;DHT22;52627;48.838;2.402;2022-12-10T12:34:59;7.70;63.07
65854;DHT22;52627;48.838;2.402;2022-12-10T12:38:17;7.90;63.00
65854;DHT22;52627;48.838;2.402;2022-12-10T12:41:00;8.03;63.02
65854;DHT22;52627;48.838;2.402;2022-12-10T12:43:39;8.22;62.78
65854;DHT22;52627;48.838;2.402;2022-12-10T12:46:19;8.41;62.81
65854;DHT22;52627;48.838;2.402;2022-12-10T12:48:58;8.61;62.73
65854;DHT22;52627;48.838;2.402;2022-12-10T12:54:54;8.84;62.47
65854;DHT22;52627;48.838;2.402;2022-12-10T12:57:35;8.90;62.50
65854;DHT22;52627;48.838;2.402;2022-12-10T13:00:22;8.95;62.36
65854;DHT22;52627;48.838;2.402;2022-12-10T13:05:32;8.90;62.37
65854;DHT22;52627;48.838;2.402;2022-12-10T13:14:03;8.58;62.20
65854;DHT22;52627;48.838;2.402;2022-12-10T13:40:26;8.30;61.87
65854;DHT22;52627;48.838;2.402;2022-12-10T13:49:15;8.19;61.89
65854;DHT22;52627;48.838;2.402;2022-12-10T13:51:54;8.17;61.89
65854;DHT22;52627;48.838;2.402;2022-12-10T13:54:38;8.14;61.90
65854;DHT22;52627;48.838;2.402;2022-12-10T13:57:53;8.11;61.92
65854;DHT22;52627;48.838;2.402;2022-12-10T14:00:55;8.04;61.89
65854;DHT22;52627;48.838;2.402;2022-12-10T14:06:15;7.85;61.95
65854;DHT22;52627;48.838;2.402;2022-12-10T14:14:33;7.78;62.10
65854;DHT22;52627;48.838;2.402;2022-12-10T14:17:06;7.74;62.12
65854;DHT22;52627;48.838;2.402;2022-12-10T14:19:39;7.71;62.21
65854;DHT22;52627;48.838;2.402;2022-12-10T14:22:12;7.70;62.27
65854;DHT22;52627;48.838;2.402;2022-12-10T14:24:45;7.64;62.20
65854;DHT22;52627;48.838;2.402;2022-12-10T14:27:26;7.59;62.27
65854;DHT22;52627;48.838;2.402;2022-12-10T14:29:58;7.55;62.30
65854;DHT22;52627;48.838;2.402;2022-12-10T14:32:33;7.49;62.39
65854;DHT22;52627;48.838;2.402;2022-12-10T14:35:04;7.44;62.40
65854;DHT22;52627;48.838;2.402;2022-12-10T14:37:35;7.37;62.40
65854;DHT22;52627;48.838;2.402;2022-12-10T14:40:04;7.28;62.46
65854;DHT22;52627;48.838;2.402;2022-12-10T14:42:32;7.20;62.53
65854;DHT22;52627;48.838;2.402;2022-12-10T14:45:00;7.14;62.53
65854;DHT22;52627;48.838;2.402;2022-12-10T14:47:32;7.07;62.58
65854;DHT22;52627;48.838;2.402;2022-12-10T14:50:06;7.03;62.64
65854;DHT22;52627;48.838;2.402;2022-12-10T14:52:42;6.98;62.73
65854;DHT22;52627;48.838;2.402;2022-12-10T14:55:21;6.93;62.80
65854;DHT22;52627;48.838;2.402;2022-12-10T14:57:57;6.88;62.86
65854;DHT22;52627;48.838;2.402;2022-12-10T15:00:29;6.85;62.95
65854;DHT22;52627;48.838;2.402;2022-12-10T15:02:58;6.80;63.00
65854;DHT22;52627;48.838;2.402;2022-12-10T15:05:28;6.75;63.04
65854;DHT22;52627;48.838;2.402;2022-12-10T15:07:59;6.70;63.10
65854;DHT22;52627;48.838;2.402;2022-12-10T15:10:35;6.62;63.21
65854;DHT22;52627;48.838;2.402;2022-12-10T15:13:06;6.55;63.29
65854;DHT22;52627;48.838;2.402;2022-12-10T15:15:39;6.51;63.37
65854;DHT22;52627;48.838;2.402;2022-12-10T15:25:42;6.31;63.72
65854;DHT22;52627;48.838;2.402;2022-12-10T15:28:36;6.24;63.80
65854;DHT22;52627;48.838;2.402;2022-12-10T15:31:09;6.20;63.85
65854;DHT22;52627;48.838;2.402;2022-12-10T15:33:47;6.16;63.91
65854;DHT22;52627;48.838;2.402;2022-12-10T15:36:25;6.14;64.05
65854;DHT22;52627;48.838;2.402;2022-12-10T15:39:12;6.11;64.11
65854;DHT22;52627;48.838;2.402;2022-12-10T15:41:58;6.07;64.17
65854;DHT22;52627;48.838;2.402;2022-12-10T15:44:31;6.03;64.21
65854;DHT22;52627;48.838;2.402;2022-12-10T15:49:42;5.94;64.44
65854;DHT22;52627;48.838;2.402;2022-12-10T15:52:16;5.90;64.53
65854;DHT22;52627;48.838;2.402;2022-12-10T15:54:49;5.86;64.60
65854;DHT22;52627;48.838;2.402;2022-12-10T15:57:19;5.80;64.72
65854;DHT22;52627;48.838;2.402;2022-12-10T15:59:53;5.72;64.79
65854;DHT22;52627;48.838;2.402;2022-12-10T16:02:40;5.67;64.80
65854;DHT22;52627;48.838;2.402;2022-12-10T16:10:50;5.48;65.02
65854;DHT22;52627;48.838;2.402;2022-12-10T16:13:26;5.43;65.06
65854;DHT22;52627;48.838;2.402;2022-12-10T16:15:58;5.36;65.18
65854;DHT22;52627;48.838;2.402;2022-12-10T16:18:29;5.27;65.29
65854;DHT22;52627;48.838;2.402;2022-12-10T16:21:00;5.22;65.37
65854;DHT22;52627;48.838;2.402;2022-12-10T16:23:27;5.16;65.44
65854;DHT22;52627;48.838;2.402;2022-12-10T16:25:54;5.12;65.49
65854;DHT22;52627;48.838;2.402;2022-12-10T16:28:21;5.09;65.54
65854;DHT22;52627;48.838;2.402;2022-12-10T16:30:51;5.08;65.63
65854;DHT22;52627;48.838;2.402;2022-12-10T16:33:23;5.02;65.73
65854;DHT22;52627;48.838;2.402;2022-12-10T16:35:52;4.97;65.80
65854;DHT22;52627;48.838;2.402;2022-12-10T16:38:20;4.94;65.89
65854;DHT22;52627;48.838;2.402;2022-12-10T16:40:47;4.93;65.93
65854;DHT22;52627;48.838;2.402;2022-12-10T16:43:22;4.89;66.02
65854;DHT22;52627;48.838;2.402;2022-12-10T16:45:51;4.85;66.10
65854;DHT22;52627;48.838;2.402;2022-12-10T16:48:19;4.83;66.14
65854;DHT22;52627;48.838;2.402;2022-12-10T16:50:47;4.81;66.23
65854;DHT22;52627;48.838;2.402;2022-12-10T16:53:18;4.79;66.34
65854;DHT22;52627;48.838;2.402;2022-12-10T16:55:49;4.76;66.40
65854;DHT22;52627;48.838;2.402;2022-12-10T16:58:17;4.73;66.48
65854;DHT22;52627;48.838;2.402;2022-12-10T17:00:45;4.70;66.59
65854;DHT22;52627;48.838;2.402;2022-12-10T17:03:15;4.66;66.72
65854;DHT22;52627;48.838;2.402;2022-12-10T17:05:55;4.61;66.79
65854;DHT22;52627;48.838;2.402;2022-12-10T17:08:25;4.57;66.82
65854;DHT22;52627;48.838;2.402;2022-12-10T17:10:54;4.53;66.97
65854;DHT22;52627;48.838;2.402;2022-12-10T17:13:40;4.49;67.04
65854;DHT22;52627;48.838;2.402;2022-12-10T17:16:12;4.46;67.14
65854;DHT22;52627;48.838;2.402;2022-12-10T17:18:44;4.42;67.28
65854;DHT22;52627;48.838;2.402;2022-12-10T17:21:11;4.38;67.34
65854;DHT22;52627;48.838;2.402;2022-12-10T17:23:38;4.36;67.40
65854;DHT22;52627;48.838;2.402;2022-12-10T17:26:05;4.29;67.50
65854;DHT22;52627;48.838;2.402;2022-12-10T17:28:33;4.25;67.58
65854;DHT22;52627;48.838;2.402;2022-12-10T17:31:00;4.21;67.67
65854;DHT22;52627;48.838;2.402;2022-12-10T17:33:26;4.19;67.76
65854;DHT22;52627;48.838;2.402;2022-12-10T17:35:53;4.16;67.83
65854;DHT22;52627;48.838;2.402;2022-12-10T17:38:21;4.13;67.94
65854;DHT22;52627;48.838;2.402;2022-12-10T17:40:50;4.09;68.06
65854;DHT22;52627;48.838;2.402;2022-12-10T17:43:19;4.06;68.16
65854;DHT22;52627;48.838;2.402;2022-12-10T17:45:46;4.04;68.20
65854;DHT22;52627;48.838;2.402;2022-12-10T17:48:15;4.03;68.23
65854;DHT22;52627;48.838;2.402;2022-12-10T17:50:45;4.01;68.30
65854;DHT22;52627;48.838;2.402;2022-12-10T17:53:13;3.98;68.43
65854;DHT22;52627;48.838;2.402;2022-12-10T17:55:44;3.94;68.54
65854;DHT22;52627;48.838;2.402;2022-12-10T17:58:25;3.91;68.64
65854;DHT22;52627;48.838;2.402;2022-12-10T18:00:53;3.90;68.70
65854;DHT22;52627;48.838;2.402;2022-12-10T18:03:21;3.89;68.72
65854;DHT22;52627;48.838;2.402;2022-12-10T18:05:48;3.87;68.82
65854;DHT22;52627;48.838;2.402;2022-12-10T18:08:16;3.86;68.89
65854;DHT22;52627;48.838;2.402;2022-12-10T18:10:49;3.82;69.07
65854;DHT22;52627;48.838;2.402;2022-12-10T18:13:18;3.77;69.07
65854;DHT22;52627;48.838;2.402;2022-12-10T18:15:46;3.73;69.12
65854;DHT22;52627;48.838;2.402;2022-12-10T18:18:13;3.70;69.16
65854;DHT22;52627;48.838;2.402;2022-12-10T18:20:40;3.68;69.20
65854;DHT22;52627;48.838;2.402;2022-12-10T18:23:08;3.66;69.29
65854;DHT22;52627;48.838;2.402;2022-12-10T18:25:37;3.63;69.31
65854;DHT22;52627;48.838;2.402;2022-12-10T18:28:14;3.62;69.38
65854;DHT22;52627;48.838;2.402;2022-12-10T18:31:05;3.61;69.47
65854;DHT22;52627;48.838;2.402;2022-12-10T18:33:39;3.59;69.52
65854;DHT22;52627;48.838;2.402;2022-12-10T18:36:17;3.56;69.76
65854;DHT22;52627;48.838;2.402;2022-12-10T18:38:52;3.53;69.79