sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51485;SDS011;37565;51.352;6.412;2023-05-10T00:00:42;77.93;;;52.15;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:16:19;17.27;;;5.95;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:18:47;19.40;;;6.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:21:15;13.20;;;4.90;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:23:43;14.50;;;4.57;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:26:12;12.57;;;4.50;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:28:40;10.63;;;4.28;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:31:08;12.70;;;4.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:33:37;6.15;;;3.28;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:36:05;11.70;;;3.55;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:38:34;6.90;;;3.15;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:41:04;8.75;;;3.67;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:43:32;8.07;;;3.55;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:46:00;4.57;;;3.15;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:48:28;9.65;;;3.95;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:50:57;8.02;;;2.75;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:53:25;5.82;;;2.80;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:55:54;7.80;;;2.95;;
51485;SDS011;37565;51.352;6.412;2023-05-10T18:58:23;6.40;;;2.90;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:00:53;3.72;;;2.50;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:03:21;4.18;;;2.17;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:05:49;15.43;;;3.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:08:18;4.38;;;2.40;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:10:46;3.63;;;1.95;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:13:15;4.57;;;2.53;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:15:43;2.70;;;2.20;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:18:12;6.45;;;2.42;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:20:41;6.30;;;2.80;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:23:12;4.57;;;2.60;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:25:42;3.05;;;2.70;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:28:10;7.63;;;2.50;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:30:38;5.03;;;2.58;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:33:06;3.83;;;2.92;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:35:35;4.80;;;2.85;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:38:03;6.95;;;2.80;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:40:31;4.50;;;2.53;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:43:00;10.18;;;3.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:45:28;5.13;;;2.83;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:47:56;10.65;;;3.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:50:24;4.80;;;2.53;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:52:52;8.52;;;2.85;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:55:27;5.20;;;2.70;;
51485;SDS011;37565;51.352;6.412;2023-05-10T19:57:56;6.78;;;3.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:00:27;5.45;;;2.88;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:02:55;6.43;;;3.00;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:05:23;4.85;;;2.70;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:07:51;7.22;;;3.03;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:10:19;4.72;;;3.60;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:12:51;5.85;;;3.03;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:15:19;4.72;;;2.85;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:17:50;7.38;;;3.00;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:20:19;8.65;;;2.83;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:22:49;9.35;;;2.88;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:25:17;6.38;;;3.42;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:27:45;8.10;;;2.35;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:30:15;8.32;;;2.22;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:32:44;4.22;;;2.40;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:35:16;4.95;;;2.08;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:37:44;3.42;;;2.10;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:40:13;4.43;;;1.40;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:42:41;5.80;;;1.52;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:45:09;4.93;;;2.10;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:47:38;5.53;;;1.98;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:50:06;6.82;;;1.73;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:52:36;1.98;;;1.50;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:55:04;1.80;;;1.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T20:57:32;6.35;;;1.60;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:00:01;2.70;;;1.65;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:02:30;1.90;;;1.20;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:04:58;2.30;;;1.20;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:07:26;1.67;;;1.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:09:58;2.13;;;1.33;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:12:26;1.27;;;1.15;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:14:54;2.00;;;1.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:17:22;1.27;;;0.85;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:19:50;2.40;;;1.10;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:22:18;5.18;;;1.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:24:46;1.92;;;1.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:27:15;1.45;;;1.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:29:43;2.40;;;1.50;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:32:11;3.17;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:34:40;1.80;;;1.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:37:08;2.67;;;1.27;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:39:36;7.25;;;1.40;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:42:03;2.45;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:44:33;1.98;;;1.20;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:47:02;3.13;;;1.27;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:49:30;2.42;;;1.33;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:51:58;3.20;;;1.17;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:54:26;5.82;;;1.60;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:56:54;1.60;;;1.38;;
51485;SDS011;37565;51.352;6.412;2023-05-10T21:59:22;5.53;;;1.33;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:01:51;2.00;;;1.38;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:04:20;3.33;;;1.45;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:06:48;1.83;;;1.25;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:09:16;4.80;;;1.40;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:11:44;3.63;;;1.60;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:14:13;2.10;;;1.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:16:41;2.53;;;0.93;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:19:10;1.50;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:21:38;1.38;;;0.98;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:24:06;2.55;;;1.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:26:34;4.05;;;1.42;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:29:02;1.80;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:31:30;3.50;;;1.10;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:33:58;1.67;;;1.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:36:28;2.70;;;1.33;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:38:56;1.75;;;1.05;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:41:23;1.98;;;1.20;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:43:51;2.20;;;1.17;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:46:19;5.03;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:48:47;1.92;;;1.08;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:51:15;4.60;;;1.42;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:53:44;2.13;;;1.35;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:56:12;9.75;;;1.23;;
51485;SDS011;37565;51.352;6.412;2023-05-10T22:58:40;1.38;;;1.13;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:01:08;5.30;;;0.93;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:03:36;1.98;;;0.90;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:06:04;3.90;;;1.30;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:08:32;2.63;;;1.42;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:11:01;2.75;;;0.90;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:13:29;1.20;;;0.88;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:16:02;1.52;;;1.10;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:18:31;5.95;;;1.02;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:20:59;1.45;;;1.00;;
51485;SDS011;37565;51.352;6.412;2023-05-10T23:23:27;1.20;;;0.90;;
