sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42140;SDS011;27809;51.864;5.646;2022-12-05T00:00:56;33.35;;;15.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:03:24;31.52;;;13.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:05:50;35.97;;;15.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:08:16;35.03;;;13.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:10:42;38.50;;;15.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:13:08;32.55;;;12.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:15:37;28.17;;;15.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:18:04;34.40;;;14.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:20:30;31.20;;;13.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:22:55;30.38;;;14.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:25:21;30.67;;;16.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:27:46;38.22;;;14.93;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:30:12;35.20;;;16.02;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:32:37;38.95;;;17.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:35:03;38.45;;;15.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:37:29;38.80;;;16.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:39:54;32.78;;;16.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:42:20;31.88;;;14.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:44:47;36.25;;;16.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:47:13;30.92;;;15.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:49:39;38.58;;;19.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:52:04;37.95;;;15.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:54:30;41.38;;;20.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:56:56;38.47;;;17.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T00:59:21;35.05;;;16.13;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:01:48;42.00;;;17.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:04:15;32.50;;;15.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:06:45;38.15;;;15.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:09:15;39.35;;;17.33;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:11:44;37.72;;;16.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:14:10;34.10;;;17.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:16:37;36.67;;;15.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:19:05;43.30;;;17.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:21:39;36.03;;;16.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:24:04;42.60;;;17.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:26:30;36.53;;;17.08;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:28:56;41.45;;;17.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:31:23;40.47;;;16.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:33:51;39.25;;;15.80;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:36:18;39.47;;;18.17;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:38:45;32.58;;;15.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:41:12;36.03;;;16.83;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:46:32;38.03;;;17.42;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:49:14;34.92;;;15.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:51:47;33.67;;;16.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:54:15;36.88;;;16.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:56:43;39.80;;;18.08;;
42140;SDS011;27809;51.864;5.646;2022-12-05T01:59:12;35.05;;;15.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:01:38;38.60;;;17.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:04:04;41.05;;;16.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:06:31;37.05;;;15.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:08:57;31.08;;;15.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:11:23;35.58;;;16.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:30:40;30.42;;;12.73;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:33:17;36.15;;;14.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:36:03;37.42;;;15.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:39:20;36.27;;;17.93;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:41:26;43.13;;;17.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:43:59;35.50;;;16.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:46:32;33.22;;;14.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:49:05;42.50;;;16.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:54:04;32.90;;;15.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:56:34;36.13;;;14.80;;
42140;SDS011;27809;51.864;5.646;2022-12-05T02:59:01;37.15;;;16.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:01:27;34.65;;;14.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:03:55;32.42;;;16.33;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:06:34;38.80;;;17.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:09:04;29.60;;;15.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:11:53;29.70;;;14.80;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:14:28;30.13;;;16.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:16:58;29.25;;;14.82;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:19:28;30.70;;;13.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:22:14;39.90;;;16.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:24:50;32.85;;;14.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:30:14;33.67;;;13.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:32:51;30.45;;;12.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:35:28;29.67;;;14.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:38:09;36.45;;;15.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:40:48;23.23;;;12.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:43:23;27.88;;;13.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:46:09;31.60;;;14.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:51:22;30.83;;;14.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:53:58;34.03;;;15.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:56:37;32.28;;;13.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T03:59:23;30.35;;;15.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:02:00;30.75;;;13.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:04:34;30.98;;;15.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:07:03;34.75;;;14.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:09:34;30.60;;;14.57;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:12:09;36.42;;;15.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:14:39;31.45;;;14.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:17:14;30.10;;;13.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:23:02;31.17;;;13.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:25:29;33.13;;;14.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:31:03;29.60;;;13.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:33:42;33.67;;;15.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:36:14;24.98;;;13.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:38:49;25.85;;;13.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:41:20;33.50;;;14.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:43:48;36.53;;;14.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:46:18;28.80;;;13.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:48:47;29.02;;;14.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:51:17;35.97;;;15.57;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:56:18;31.88;;;14.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T04:58:44;38.03;;;15.02;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:03:46;33.33;;;14.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:06:16;31.70;;;14.02;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:08:49;34.80;;;15.57;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:11:24;29.75;;;12.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:13:51;33.05;;;14.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:16:39;32.17;;;16.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:19:05;31.17;;;16.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:21:33;24.83;;;13.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:23:59;38.15;;;14.73;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:26:26;30.05;;;11.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:28:53;26.80;;;13.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:31:19;33.55;;;14.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:33:51;25.05;;;13.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:36:18;30.38;;;12.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:38:46;26.33;;;13.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:41:13;27.05;;;12.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:43:41;24.00;;;12.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:46:07;25.20;;;10.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:48:34;27.50;;;12.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:51:00;27.30;;;12.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:53:27;22.63;;;11.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:55:52;24.15;;;12.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T05:58:18;24.48;;;12.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:00:44;25.63;;;13.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:03:10;26.40;;;10.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:05:35;26.40;;;12.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:08:01;28.70;;;12.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:10:27;25.33;;;13.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:12:54;22.58;;;10.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:15:20;28.88;;;13.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:17:45;30.05;;;12.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:20:11;28.33;;;12.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:22:37;31.10;;;12.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:25:03;22.98;;;11.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:27:29;22.33;;;10.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:29:55;27.77;;;12.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:32:21;29.38;;;14.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:34:46;27.65;;;12.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:37:12;25.67;;;11.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:39:37;23.02;;;11.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:42:03;45.47;;;12.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:44:29;18.35;;;8.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:46:54;30.35;;;13.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:49:20;25.65;;;12.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:51:50;23.17;;;11.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:54:15;19.92;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:56:41;23.23;;;10.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T06:59:06;27.45;;;10.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:01:32;25.02;;;11.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:04:05;25.38;;;11.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:06:34;28.20;;;12.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:09:00;21.92;;;12.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:11:26;22.45;;;10.82;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:13:52;22.70;;;11.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:16:17;22.08;;;10.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:18:43;18.20;;;10.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:21:10;24.23;;;11.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:23:37;20.23;;;11.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:26:03;24.88;;;11.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:28:30;26.83;;;11.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:31:03;24.77;;;12.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:33:33;31.60;;;12.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:36:04;24.13;;;11.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:38:34;27.58;;;12.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:41:04;25.40;;;12.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:43:31;22.25;;;11.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:46:00;22.40;;;10.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:48:26;24.40;;;11.93;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:50:52;20.38;;;10.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:53:17;27.17;;;12.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:55:43;22.30;;;10.73;;
42140;SDS011;27809;51.864;5.646;2022-12-05T07:58:08;22.92;;;10.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:00:34;22.70;;;11.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:03:00;22.30;;;10.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:05:27;21.17;;;11.82;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:07:52;19.33;;;10.73;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:10:18;21.15;;;11.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:12:43;23.25;;;10.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:15:09;21.60;;;10.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:17:34;25.02;;;11.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:20:00;18.25;;;10.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:22:26;19.52;;;11.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:24:51;24.45;;;11.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:27:17;20.45;;;11.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:29:42;17.17;;;10.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:32:08;16.92;;;9.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:34:34;19.95;;;10.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:36:59;17.52;;;10.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:39:25;21.42;;;10.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:41:51;18.73;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:44:17;21.75;;;11.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:46:43;18.27;;;9.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:49:10;20.35;;;10.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:51:37;17.83;;;9.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:54:03;18.73;;;10.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:56:29;20.17;;;9.57;;
42140;SDS011;27809;51.864;5.646;2022-12-05T08:58:55;21.52;;;10.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:01:20;19.15;;;10.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:03:46;16.65;;;8.57;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:06:17;20.13;;;8.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:08:47;16.45;;;9.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:11:18;18.58;;;10.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:13:45;17.15;;;8.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:16:16;23.25;;;10.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:18:43;18.00;;;9.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:21:10;19.00;;;9.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:23:38;18.73;;;9.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:26:04;23.55;;;10.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:28:31;22.58;;;10.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:30:58;15.50;;;8.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:33:27;14.68;;;8.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:35:53;19.40;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:38:19;17.67;;;9.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:40:44;15.65;;;9.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:43:21;19.23;;;10.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:46:23;20.77;;;8.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:49:10;16.80;;;9.13;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:51:38;16.17;;;9.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:54:09;21.52;;;10.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:56:35;24.17;;;10.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T09:59:03;21.40;;;10.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:04:22;18.67;;;9.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:07:27;20.48;;;9.82;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:10:20;23.70;;;11.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:12:57;19.23;;;10.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:18:20;21.85;;;10.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:31:41;20.50;;;10.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:34:11;18.98;;;9.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:39:18;17.80;;;8.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:41:44;20.38;;;11.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:44:09;19.10;;;10.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:46:35;23.25;;;11.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:49:01;22.55;;;10.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:51:27;21.02;;;10.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:53:53;20.70;;;11.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:56:35;24.13;;;11.13;;
42140;SDS011;27809;51.864;5.646;2022-12-05T10:59:01;21.45;;;11.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:01:27;19.75;;;10.27;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:03:56;20.50;;;10.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:06:25;23.08;;;10.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:08:53;21.45;;;10.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:11:27;19.55;;;9.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:13:55;17.83;;;9.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:16:24;18.33;;;8.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:18:52;17.58;;;9.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:21:18;16.13;;;8.30;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:23:45;15.88;;;7.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:29:01;14.43;;;8.48;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:31:29;18.02;;;8.15;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:34:03;18.40;;;8.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:36:40;15.10;;;8.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:39:28;17.35;;;8.73;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:47:36;17.85;;;9.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T11:58:13;10.55;;;5.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:03:53;11.85;;;6.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:17:17;10.85;;;5.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:26:13;7.25;;;3.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:28:35;13.95;;;5.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:33:45;9.48;;;5.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:36:31;8.10;;;6.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:39:08;9.55;;;5.47;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:47:00;8.77;;;4.53;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:49:37;8.68;;;4.78;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:52:29;17.35;;;9.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:55:27;20.17;;;12.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T12:58:17;19.75;;;11.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:01:12;17.98;;;10.88;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:03:46;19.13;;;10.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:06:21;15.00;;;8.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:08:54;17.67;;;8.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:11:23;11.77;;;6.97;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:13:52;11.05;;;6.68;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:16:25;10.20;;;6.22;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:18:55;15.05;;;5.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:21:21;12.45;;;5.78;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:23:48;10.80;;;5.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:26:16;12.65;;;6.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:28:52;14.32;;;7.18;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:31:36;16.27;;;9.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:34:04;13.05;;;7.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:36:37;14.68;;;8.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:39:23;17.73;;;9.87;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:42:20;21.05;;;9.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:45:10;19.23;;;9.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:47:44;17.65;;;11.23;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:53:04;24.58;;;12.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T13:55:54;22.45;;;9.93;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:00:48;24.50;;;13.98;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:03:16;20.17;;;11.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:05:49;23.70;;;12.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:08:58;22.25;;;12.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:11:07;15.55;;;9.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:13:37;14.45;;;8.32;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:16:36;15.05;;;7.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:19:05;12.55;;;6.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:24:33;12.32;;;6.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:27:32;11.18;;;6.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:30:32;10.43;;;7.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:35:47;11.10;;;5.90;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:38:28;12.93;;;6.43;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:40:56;13.05;;;5.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:43:35;10.00;;;5.60;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:46:06;9.90;;;6.03;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:48:40;10.60;;;5.10;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:53:54;16.30;;;6.13;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:56:21;8.05;;;4.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T14:59:01;9.80;;;4.38;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:01:33;7.93;;;3.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:04:14;7.30;;;3.97;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:06:49;8.57;;;4.35;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:14:52;9.00;;;4.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:17:35;9.35;;;4.07;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:23:00;5.00;;;1.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:25:27;2.88;;;1.55;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:27:55;5.45;;;1.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:30:23;5.18;;;1.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:32:50;1.75;;;1.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:35:16;1.98;;;0.70;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:40:47;1.85;;;0.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:43:22;3.85;;;1.00;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:46:17;3.28;;;1.40;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:48:51;2.45;;;1.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:51:19;5.60;;;1.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:53:50;4.18;;;1.92;;
42140;SDS011;27809;51.864;5.646;2022-12-05T15:56:21;5.90;;;3.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:01:20;5.28;;;1.85;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:03:54;3.15;;;1.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:09:04;3.33;;;1.67;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:11:32;4.03;;;1.52;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:14:00;2.88;;;1.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:16:30;7.15;;;2.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:18:58;4.28;;;1.80;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:24:04;3.00;;;1.05;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:26:53;3.85;;;2.25;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:29:41;4.55;;;1.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:32:22;3.72;;;1.20;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:34:48;3.75;;;1.67;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:37:24;3.95;;;1.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:39:51;3.13;;;1.75;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:42:23;4.78;;;1.50;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:47:47;3.20;;;1.83;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:53:10;3.80;;;1.45;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:55:42;2.83;;;0.95;;
42140;SDS011;27809;51.864;5.646;2022-12-05T16:58:22;5.85;;;1.77;;
42140;SDS011;27809;51.864;5.646;2022-12-05T17:00:49;5.25;;;1.67;;
42140;SDS011;27809;51.864;5.646;2022-12-05T17:03:15;5.50;;;1.65;;
42140;SDS011;27809;51.864;5.646;2022-12-05T17:05:41;3.50;;;1.63;;
42140;SDS011;27809;51.864;5.646;2022-12-05T17:08:06;4.13;;;1.42;;
42140;SDS011;27809;51.864;5.646;2022-12-05T17:10:32;4.22;;;1.13;;