sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24035;DHT22;12242;50.952;4.678;2023-06-10T00:00:20;21.40;94.00
24035;DHT22;12242;50.952;4.678;2023-06-10T00:02:48;21.30;94.30
24035;DHT22;12242;50.952;4.678;2023-06-10T00:05:18;21.20;94.80
24035;DHT22;12242;50.952;4.678;2023-06-10T00:07:48;21.10;94.80
24035;DHT22;12242;50.952;4.678;2023-06-10T00:10:16;21.10;95.10
24035;DHT22;12242;50.952;4.678;2023-06-10T00:12:44;21.00;95.40
24035;DHT22;12242;50.952;4.678;2023-06-10T00:15:14;21.10;95.50
24035;DHT22;12242;50.952;4.678;2023-06-10T00:17:41;21.10;95.50
24035;DHT22;12242;50.952;4.678;2023-06-10T00:20:10;21.00;95.80
24035;DHT22;12242;50.952;4.678;2023-06-10T00:22:42;21.10;95.90
24035;DHT22;12242;50.952;4.678;2023-06-10T00:25:13;21.10;96.00
24035;DHT22;12242;50.952;4.678;2023-06-10T00:27:40;21.10;96.10
24035;DHT22;12242;50.952;4.678;2023-06-10T00:30:08;21.10;96.20
24035;DHT22;12242;50.952;4.678;2023-06-10T00:32:37;21.10;96.40
24035;DHT22;12242;50.952;4.678;2023-06-10T00:35:08;21.20;96.40
24035;DHT22;12242;50.952;4.678;2023-06-10T00:37:36;21.20;96.30
24035;DHT22;12242;50.952;4.678;2023-06-10T00:40:04;21.10;96.70
24035;DHT22;12242;50.952;4.678;2023-06-10T00:42:32;21.00;97.20
24035;DHT22;12242;50.952;4.678;2023-06-10T00:45:00;20.90;97.50
24035;DHT22;12242;50.952;4.678;2023-06-10T00:47:30;20.80;98.10
24035;DHT22;12242;50.952;4.678;2023-06-10T00:50:00;20.70;98.50
24035;DHT22;12242;50.952;4.678;2023-06-10T00:52:28;20.60;98.80
24035;DHT22;12242;50.952;4.678;2023-06-10T00:54:57;20.70;98.70
24035;DHT22;12242;50.952;4.678;2023-06-10T00:57:27;20.70;99.00
24035;DHT22;12242;50.952;4.678;2023-06-10T00:59:59;20.70;99.60
24035;DHT22;12242;50.952;4.678;2023-06-10T01:02:29;20.70;99.40
24035;DHT22;12242;50.952;4.678;2023-06-10T01:04:59;20.70;99.40
24035;DHT22;12242;50.952;4.678;2023-06-10T01:07:43;20.70;99.40
24035;DHT22;12242;50.952;4.678;2023-06-10T01:10:29;20.60;99.80
24035;DHT22;12242;50.952;4.678;2023-06-10T01:13:01;20.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:15:36;20.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:18:08;20.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:20:38;20.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:23:17;20.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:26:06;20.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:28:48;20.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:34:10;19.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:36:44;19.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:39:14;19.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:41:46;19.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:44:36;19.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:47:08;19.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:49:40;19.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:52:10;19.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:54:40;19.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:57:08;19.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T01:59:35;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:02:05;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:04:32;19.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:07:03;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:09:34;19.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:12:03;19.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:14:32;19.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:17:01;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:19:30;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:21:59;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:24:26;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:26:54;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:29:25;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:31:54;18.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:34:22;18.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:36:51;18.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:39:18;18.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:41:48;18.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:44:18;18.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:46:46;18.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:49:14;18.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:51:42;18.10;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:54:12;18.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:56:40;18.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T02:59:09;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:01:38;18.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:04:06;18.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:06:34;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:09:03;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:11:31;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:14:02;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:16:29;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:18:58;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:21:29;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:24:00;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:26:27;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:28:57;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:31:25;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:33:53;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:36:21;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:38:49;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:41:21;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:43:49;17.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:46:16;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:48:45;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:51:13;17.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:53:41;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:56:08;17.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T03:58:42;17.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:01:13;17.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:03:44;17.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:06:16;17.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:08:48;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:11:16;17.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:13:44;17.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:16:12;18.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:18:49;18.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:21:17;18.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:23:48;18.20;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:26:16;18.40;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:28:44;18.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:31:14;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:33:42;18.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:36:09;18.80;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:38:39;18.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:41:07;19.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:43:35;19.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:46:05;19.70;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:48:35;20.30;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:51:03;21.60;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:53:32;22.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:56:00;24.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T04:58:30;24.50;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T05:00:58;25.00;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T05:03:26;25.90;99.90
24035;DHT22;12242;50.952;4.678;2023-06-10T05:05:57;26.40;99.70
24035;DHT22;12242;50.952;4.678;2023-06-10T05:08:24;27.10;97.70
24035;DHT22;12242;50.952;4.678;2023-06-10T05:10:52;28.00;95.60
24035;DHT22;12242;50.952;4.678;2023-06-10T05:13:19;28.10;94.10
24035;DHT22;12242;50.952;4.678;2023-06-10T05:15:47;28.30;94.30
24035;DHT22;12242;50.952;4.678;2023-06-10T05:18:15;29.10;92.70
24035;DHT22;12242;50.952;4.678;2023-06-10T05:20:43;29.70;91.30
24035;DHT22;12242;50.952;4.678;2023-06-10T05:23:11;30.10;89.40
24035;DHT22;12242;50.952;4.678;2023-06-10T05:25:38;30.80;87.60
24035;DHT22;12242;50.952;4.678;2023-06-10T05:28:06;31.10;85.00
24035;DHT22;12242;50.952;4.678;2023-06-10T05:30:40;31.00;84.70
24035;DHT22;12242;50.952;4.678;2023-06-10T05:33:08;31.30;81.90
24035;DHT22;12242;50.952;4.678;2023-06-10T05:35:36;31.50;82.30
24035;DHT22;12242;50.952;4.678;2023-06-10T05:38:03;32.00;80.20
24035;DHT22;12242;50.952;4.678;2023-06-10T05:40:31;32.30;78.50
24035;DHT22;12242;50.952;4.678;2023-06-10T05:43:01;32.60;77.10
24035;DHT22;12242;50.952;4.678;2023-06-10T05:45:29;31.50;80.50
24035;DHT22;12242;50.952;4.678;2023-06-10T05:47:59;31.90;78.50
24035;DHT22;12242;50.952;4.678;2023-06-10T05:50:27;33.30;77.30
24035;DHT22;12242;50.952;4.678;2023-06-10T05:52:55;33.80;75.30
24035;DHT22;12242;50.952;4.678;2023-06-10T05:55:22;34.50;73.00
24035;DHT22;12242;50.952;4.678;2023-06-10T05:58:00;34.70;71.40
24035;DHT22;12242;50.952;4.678;2023-06-10T06:00:30;34.60;70.80
24035;DHT22;12242;50.952;4.678;2023-06-10T06:02:57;34.50;70.50
24035;DHT22;12242;50.952;4.678;2023-06-10T06:05:27;34.50;70.70
24035;DHT22;12242;50.952;4.678;2023-06-10T06:07:55;34.90;69.50
24035;DHT22;12242;50.952;4.678;2023-06-10T06:10:22;33.80;70.60
24035;DHT22;12242;50.952;4.678;2023-06-10T06:12:50;34.00;70.30
24035;DHT22;12242;50.952;4.678;2023-06-10T06:15:18;34.20;70.00
24035;DHT22;12242;50.952;4.678;2023-06-10T06:17:47;34.50;69.10
24035;DHT22;12242;50.952;4.678;2023-06-10T06:20:16;34.60;69.10
24035;DHT22;12242;50.952;4.678;2023-06-10T06:22:46;34.30;69.10
24035;DHT22;12242;50.952;4.678;2023-06-10T06:25:14;34.60;67.80
24035;DHT22;12242;50.952;4.678;2023-06-10T06:27:41;34.40;68.70
24035;DHT22;12242;50.952;4.678;2023-06-10T06:30:09;34.70;69.10
24035;DHT22;12242;50.952;4.678;2023-06-10T06:32:37;34.50;68.10
24035;DHT22;12242;50.952;4.678;2023-06-10T06:35:08;35.30;66.50
24035;DHT22;12242;50.952;4.678;2023-06-10T06:37:36;36.50;65.80
24035;DHT22;12242;50.952;4.678;2023-06-10T06:40:05;36.30;65.30
24035;DHT22;12242;50.952;4.678;2023-06-10T06:42:32;37.20;64.50
24035;DHT22;12242;50.952;4.678;2023-06-10T06:45:00;37.10;62.40
24035;DHT22;12242;50.952;4.678;2023-06-10T06:47:29;36.90;62.20
24035;DHT22;12242;50.952;4.678;2023-06-10T06:49:57;37.50;62.50
24035;DHT22;12242;50.952;4.678;2023-06-10T06:52:25;33.80;69.70
24035;DHT22;12242;50.952;4.678;2023-06-10T06:54:53;35.50;65.00
24035;DHT22;12242;50.952;4.678;2023-06-10T06:57:20;36.80;64.00
24035;DHT22;12242;50.952;4.678;2023-06-10T06:59:50;37.50;61.20
24035;DHT22;12242;50.952;4.678;2023-06-10T07:02:19;38.40;60.60
24035;DHT22;12242;50.952;4.678;2023-06-10T07:04:46;38.20;58.90
24035;DHT22;12242;50.952;4.678;2023-06-10T07:07:17;36.10;63.30
24035;DHT22;12242;50.952;4.678;2023-06-10T07:09:46;37.90;60.50
24035;DHT22;12242;50.952;4.678;2023-06-10T07:12:17;38.90;58.20
24035;DHT22;12242;50.952;4.678;2023-06-10T07:14:45;39.60;57.10
24035;DHT22;12242;50.952;4.678;2023-06-10T07:17:13;39.70;54.90
24035;DHT22;12242;50.952;4.678;2023-06-10T07:19:40;37.60;57.60
24035;DHT22;12242;50.952;4.678;2023-06-10T07:22:09;37.10;57.30
24035;DHT22;12242;50.952;4.678;2023-06-10T07:24:38;38.10;57.20
24035;DHT22;12242;50.952;4.678;2023-06-10T07:27:06;39.00;58.20
24035;DHT22;12242;50.952;4.678;2023-06-10T07:29:34;38.10;55.90
24035;DHT22;12242;50.952;4.678;2023-06-10T07:32:04;33.60;63.60
24035;DHT22;12242;50.952;4.678;2023-06-10T07:34:32;32.10;66.00
24035;DHT22;12242;50.952;4.678;2023-06-10T07:36:59;30.40;68.80
24035;DHT22;12242;50.952;4.678;2023-06-10T07:39:27;30.80;69.40
24035;DHT22;12242;50.952;4.678;2023-06-10T07:41:57;31.70;67.10
24035;DHT22;12242;50.952;4.678;2023-06-10T07:44:24;31.60;66.70
24035;DHT22;12242;50.952;4.678;2023-06-10T07:46:52;31.40;67.90
24035;DHT22;12242;50.952;4.678;2023-06-10T07:49:20;30.90;69.10
24035;DHT22;12242;50.952;4.678;2023-06-10T07:51:54;31.80;67.60
24035;DHT22;12242;50.952;4.678;2023-06-10T07:54:22;32.40;68.30
24035;DHT22;12242;50.952;4.678;2023-06-10T07:56:52;33.30;65.30
24035;DHT22;12242;50.952;4.678;2023-06-10T07:59:23;32.70;66.20
24035;DHT22;12242;50.952;4.678;2023-06-10T08:01:50;35.00;64.80
24035;DHT22;12242;50.952;4.678;2023-06-10T08:04:26;35.40;59.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:06:55;33.80;59.00
24035;DHT22;12242;50.952;4.678;2023-06-10T08:09:23;33.00;63.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:11:53;31.70;65.00
24035;DHT22;12242;50.952;4.678;2023-06-10T08:14:22;32.50;64.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:16:50;34.30;62.40
24035;DHT22;12242;50.952;4.678;2023-06-10T08:19:20;36.10;61.00
24035;DHT22;12242;50.952;4.678;2023-06-10T08:21:49;35.30;58.70
24035;DHT22;12242;50.952;4.678;2023-06-10T08:24:19;34.90;61.40
24035;DHT22;12242;50.952;4.678;2023-06-10T08:26:47;33.60;62.60
24035;DHT22;12242;50.952;4.678;2023-06-10T08:29:15;33.40;62.60
24035;DHT22;12242;50.952;4.678;2023-06-10T08:31:43;34.80;61.00
24035;DHT22;12242;50.952;4.678;2023-06-10T08:34:11;34.50;60.10
24035;DHT22;12242;50.952;4.678;2023-06-10T08:36:39;33.40;60.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:39:16;31.90;63.70
24035;DHT22;12242;50.952;4.678;2023-06-10T08:42:21;31.90;64.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:44:56;33.10;64.20
24035;DHT22;12242;50.952;4.678;2023-06-10T08:47:24;35.50;61.50
24035;DHT22;12242;50.952;4.678;2023-06-10T08:49:52;36.40;57.80
24035;DHT22;12242;50.952;4.678;2023-06-10T08:52:20;34.70;58.60
24035;DHT22;12242;50.952;4.678;2023-06-10T08:54:59;35.10;58.40
24035;DHT22;12242;50.952;4.678;2023-06-10T08:57:27;34.20;60.80
24035;DHT22;12242;50.952;4.678;2023-06-10T08:59:57;33.60;61.30
24035;DHT22;12242;50.952;4.678;2023-06-10T09:02:25;35.80;58.60
24035;DHT22;12242;50.952;4.678;2023-06-10T09:04:56;36.60;56.10
24035;DHT22;12242;50.952;4.678;2023-06-10T09:07:25;35.30;57.40
24035;DHT22;12242;50.952;4.678;2023-06-10T09:09:53;32.60;58.90
24035;DHT22;12242;50.952;4.678;2023-06-10T09:12:22;32.70;60.40
24035;DHT22;12242;50.952;4.678;2023-06-10T09:14:50;33.60;59.70
24035;DHT22;12242;50.952;4.678;2023-06-10T09:17:25;34.60;58.30
24035;DHT22;12242;50.952;4.678;2023-06-10T09:20:00;33.90;59.90
24035;DHT22;12242;50.952;4.678;2023-06-10T09:22:30;33.00;59.40
24035;DHT22;12242;50.952;4.678;2023-06-10T09:25:13;33.80;58.80
24035;DHT22;12242;50.952;4.678;2023-06-10T09:27:49;33.80;59.60
24035;DHT22;12242;50.952;4.678;2023-06-10T09:30:28;33.00;60.10
24035;DHT22;12242;50.952;4.678;2023-06-10T09:32:58;33.80;62.50
24035;DHT22;12242;50.952;4.678;2023-06-10T09:35:29;34.70;58.60
24035;DHT22;12242;50.952;4.678;2023-06-10T09:37:59;36.10;56.30
24035;DHT22;12242;50.952;4.678;2023-06-10T09:40:28;37.20;55.30
24035;DHT22;12242;50.952;4.678;2023-06-10T09:42:58;37.40;55.10
24035;DHT22;12242;50.952;4.678;2023-06-10T09:45:32;36.30;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T09:48:00;35.90;55.40
24035;DHT22;12242;50.952;4.678;2023-06-10T09:50:33;34.00;57.20
24035;DHT22;12242;50.952;4.678;2023-06-10T09:53:01;34.70;57.00
24035;DHT22;12242;50.952;4.678;2023-06-10T09:55:33;35.30;56.00
24035;DHT22;12242;50.952;4.678;2023-06-10T09:58:04;34.70;58.20
24035;DHT22;12242;50.952;4.678;2023-06-10T10:00:34;35.20;57.90
24035;DHT22;12242;50.952;4.678;2023-06-10T10:03:01;36.80;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T10:05:29;35.50;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T10:07:57;35.20;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T10:10:25;35.00;55.00
24035;DHT22;12242;50.952;4.678;2023-06-10T10:12:56;34.50;56.00
24035;DHT22;12242;50.952;4.678;2023-06-10T10:15:30;35.70;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T10:18:06;35.00;55.20
24035;DHT22;12242;50.952;4.678;2023-06-10T10:20:40;36.50;53.70
24035;DHT22;12242;50.952;4.678;2023-06-10T10:23:15;38.10;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T10:25:52;39.00;50.20
24035;DHT22;12242;50.952;4.678;2023-06-10T10:28:23;38.30;49.10
24035;DHT22;12242;50.952;4.678;2023-06-10T10:30:58;37.70;50.60
24035;DHT22;12242;50.952;4.678;2023-06-10T10:34:12;36.60;51.60
24035;DHT22;12242;50.952;4.678;2023-06-10T10:36:18;35.80;51.10
24035;DHT22;12242;50.952;4.678;2023-06-10T10:38:48;34.50;51.30
24035;DHT22;12242;50.952;4.678;2023-06-10T10:41:20;36.00;52.10
24035;DHT22;12242;50.952;4.678;2023-06-10T10:43:49;37.20;50.30
24035;DHT22;12242;50.952;4.678;2023-06-10T10:46:18;36.30;51.90
24035;DHT22;12242;50.952;4.678;2023-06-10T10:49:04;34.80;52.10
24035;DHT22;12242;50.952;4.678;2023-06-10T10:51:56;35.40;52.80
24035;DHT22;12242;50.952;4.678;2023-06-10T10:54:34;36.70;50.50
24035;DHT22;12242;50.952;4.678;2023-06-10T11:02:36;35.20;51.90
24035;DHT22;12242;50.952;4.678;2023-06-10T11:05:11;36.80;49.60
24035;DHT22;12242;50.952;4.678;2023-06-10T11:07:40;36.20;51.40
24035;DHT22;12242;50.952;4.678;2023-06-10T11:10:13;35.00;50.10
24035;DHT22;12242;50.952;4.678;2023-06-10T11:15:27;35.60;50.90
24035;DHT22;12242;50.952;4.678;2023-06-10T11:34:01;33.00;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T11:36:31;33.60;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T11:39:01;33.60;51.90
24035;DHT22;12242;50.952;4.678;2023-06-10T11:41:30;33.20;52.30
24035;DHT22;12242;50.952;4.678;2023-06-10T11:44:08;31.80;54.60
24035;DHT22;12242;50.952;4.678;2023-06-10T11:46:36;32.40;54.40
24035;DHT22;12242;50.952;4.678;2023-06-10T11:49:05;32.10;55.40
24035;DHT22;12242;50.952;4.678;2023-06-10T11:51:35;31.50;54.10
24035;DHT22;12242;50.952;4.678;2023-06-10T11:54:03;31.20;55.50
24035;DHT22;12242;50.952;4.678;2023-06-10T11:56:32;31.00;54.90
24035;DHT22;12242;50.952;4.678;2023-06-10T11:59:02;31.00;54.50
24035;DHT22;12242;50.952;4.678;2023-06-10T12:01:33;31.00;54.20
24035;DHT22;12242;50.952;4.678;2023-06-10T12:04:08;31.00;55.30
24035;DHT22;12242;50.952;4.678;2023-06-10T12:06:49;31.10;54.40
24035;DHT22;12242;50.952;4.678;2023-06-10T12:09:30;31.30;56.40
24035;DHT22;12242;50.952;4.678;2023-06-10T12:12:02;31.00;55.20
24035;DHT22;12242;50.952;4.678;2023-06-10T12:14:49;31.00;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T12:17:23;30.90;54.30
24035;DHT22;12242;50.952;4.678;2023-06-10T12:19:55;30.80;53.20
24035;DHT22;12242;50.952;4.678;2023-06-10T12:22:23;30.80;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T12:25:00;30.80;54.20
24035;DHT22;12242;50.952;4.678;2023-06-10T12:27:32;31.00;54.40
24035;DHT22;12242;50.952;4.678;2023-06-10T12:30:02;30.80;54.90
24035;DHT22;12242;50.952;4.678;2023-06-10T12:32:43;30.70;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T12:35:12;30.70;53.60
24035;DHT22;12242;50.952;4.678;2023-06-10T12:37:41;30.50;52.90
24035;DHT22;12242;50.952;4.678;2023-06-10T12:40:12;30.50;54.30
24035;DHT22;12242;50.952;4.678;2023-06-10T12:42:44;30.40;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T12:45:15;30.60;54.20
24035;DHT22;12242;50.952;4.678;2023-06-10T12:48:22;30.70;54.10
24035;DHT22;12242;50.952;4.678;2023-06-10T12:50:52;31.20;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T12:53:21;31.20;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T12:55:50;31.10;53.60
24035;DHT22;12242;50.952;4.678;2023-06-10T12:58:21;31.10;55.60
24035;DHT22;12242;50.952;4.678;2023-06-10T13:00:49;31.20;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T13:03:20;30.70;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T13:05:49;30.70;56.30
24035;DHT22;12242;50.952;4.678;2023-06-10T13:08:21;31.10;55.50
24035;DHT22;12242;50.952;4.678;2023-06-10T13:10:52;31.00;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T13:13:23;30.80;54.30
24035;DHT22;12242;50.952;4.678;2023-06-10T13:15:59;30.30;53.40
24035;DHT22;12242;50.952;4.678;2023-06-10T13:18:30;30.40;54.20
24035;DHT22;12242;50.952;4.678;2023-06-10T13:21:05;30.30;53.90
24035;DHT22;12242;50.952;4.678;2023-06-10T13:23:34;30.40;53.60
24035;DHT22;12242;50.952;4.678;2023-06-10T13:26:06;30.60;55.00
24035;DHT22;12242;50.952;4.678;2023-06-10T13:28:38;30.40;54.60
24035;DHT22;12242;50.952;4.678;2023-06-10T13:31:07;30.30;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T13:33:36;30.30;56.10
24035;DHT22;12242;50.952;4.678;2023-06-10T13:36:03;30.40;55.40
24035;DHT22;12242;50.952;4.678;2023-06-10T13:38:31;30.40;55.00
24035;DHT22;12242;50.952;4.678;2023-06-10T13:40:58;30.50;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T13:43:29;30.60;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T13:45:57;30.70;56.10
24035;DHT22;12242;50.952;4.678;2023-06-10T13:48:25;30.60;53.80
24035;DHT22;12242;50.952;4.678;2023-06-10T13:50:53;30.80;55.50
24035;DHT22;12242;50.952;4.678;2023-06-10T13:53:20;30.80;54.50
24035;DHT22;12242;50.952;4.678;2023-06-10T13:55:48;30.90;53.40
24035;DHT22;12242;50.952;4.678;2023-06-10T13:58:16;31.00;53.70
24035;DHT22;12242;50.952;4.678;2023-06-10T14:00:44;30.90;53.10
24035;DHT22;12242;50.952;4.678;2023-06-10T14:03:14;30.70;53.10
24035;DHT22;12242;50.952;4.678;2023-06-10T14:05:45;31.00;54.30
24035;DHT22;12242;50.952;4.678;2023-06-10T14:08:17;31.40;55.40
24035;DHT22;12242;50.952;4.678;2023-06-10T14:10:46;31.00;54.60
24035;DHT22;12242;50.952;4.678;2023-06-10T14:13:13;31.00;53.30
24035;DHT22;12242;50.952;4.678;2023-06-10T14:15:41;30.80;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T14:18:09;30.80;56.60
24035;DHT22;12242;50.952;4.678;2023-06-10T14:20:37;30.80;55.30
24035;DHT22;12242;50.952;4.678;2023-06-10T14:23:09;30.70;55.20
24035;DHT22;12242;50.952;4.678;2023-06-10T14:25:37;30.70;54.50
24035;DHT22;12242;50.952;4.678;2023-06-10T14:28:05;30.50;54.70
24035;DHT22;12242;50.952;4.678;2023-06-10T14:30:35;30.80;55.00
24035;DHT22;12242;50.952;4.678;2023-06-10T14:33:05;30.90;55.00
24035;DHT22;12242;50.952;4.678;2023-06-10T14:35:35;30.90;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T14:38:03;30.90;53.90
24035;DHT22;12242;50.952;4.678;2023-06-10T14:40:37;30.90;53.10
24035;DHT22;12242;50.952;4.678;2023-06-10T14:43:08;31.10;53.30
24035;DHT22;12242;50.952;4.678;2023-06-10T14:45:40;31.50;52.70
24035;DHT22;12242;50.952;4.678;2023-06-10T14:48:08;31.00;52.40
24035;DHT22;12242;50.952;4.678;2023-06-10T14:50:37;30.90;53.30
24035;DHT22;12242;50.952;4.678;2023-06-10T14:53:05;31.10;51.90
24035;DHT22;12242;50.952;4.678;2023-06-10T14:55:36;30.80;53.20
24035;DHT22;12242;50.952;4.678;2023-06-10T14:58:06;30.90;53.70
24035;DHT22;12242;50.952;4.678;2023-06-10T15:00:34;30.80;53.60
24035;DHT22;12242;50.952;4.678;2023-06-10T15:03:01;30.80;53.70
24035;DHT22;12242;50.952;4.678;2023-06-10T15:05:30;30.80;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T15:07:57;31.00;52.70
24035;DHT22;12242;50.952;4.678;2023-06-10T15:10:25;30.90;53.00
24035;DHT22;12242;50.952;4.678;2023-06-10T15:12:53;30.70;52.10
24035;DHT22;12242;50.952;4.678;2023-06-10T15:15:25;31.10;54.30
24035;DHT22;12242;50.952;4.678;2023-06-10T15:18:18;30.90;52.70
24035;DHT22;12242;50.952;4.678;2023-06-10T15:20:46;30.70;54.50
24035;DHT22;12242;50.952;4.678;2023-06-10T15:23:14;30.60;54.80
24035;DHT22;12242;50.952;4.678;2023-06-10T15:25:42;30.70;53.80
24035;DHT22;12242;50.952;4.678;2023-06-10T15:28:12;30.90;55.30
24035;DHT22;12242;50.952;4.678;2023-06-10T15:30:39;30.70;54.40
24035;DHT22;12242;50.952;4.678;2023-06-10T15:33:07;30.60;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T15:35:38;30.60;53.50
24035;DHT22;12242;50.952;4.678;2023-06-10T15:38:07;30.60;53.90
24035;DHT22;12242;50.952;4.678;2023-06-10T15:40:38;30.60;53.20
24035;DHT22;12242;50.952;4.678;2023-06-10T15:43:08;30.50;52.70
24035;DHT22;12242;50.952;4.678;2023-06-10T15:45:36;30.50;53.10
24035;DHT22;12242;50.952;4.678;2023-06-10T15:48:06;30.80;53.20
24035;DHT22;12242;50.952;4.678;2023-06-10T15:50:34;30.60;54.10
24035;DHT22;12242;50.952;4.678;2023-06-10T15:53:02;30.60;53.80
24035;DHT22;12242;50.952;4.678;2023-06-10T15:55:31;30.60;53.00
24035;DHT22;12242;50.952;4.678;2023-06-10T15:58:09;30.60;54.20
24035;DHT22;12242;50.952;4.678;2023-06-10T16:00:43;30.60;54.60
24035;DHT22;12242;50.952;4.678;2023-06-10T16:03:11;30.70;54.90
24035;DHT22;12242;50.952;4.678;2023-06-10T16:05:40;30.60;53.90
24035;DHT22;12242;50.952;4.678;2023-06-10T16:08:10;30.50;53.20
24035;DHT22;12242;50.952;4.678;2023-06-10T16:10:40;30.50;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T16:13:10;30.60;54.00
24035;DHT22;12242;50.952;4.678;2023-06-10T16:15:38;30.60;54.30