sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-05-20T00:01:50;94898.13;;;14.39;85.46
11415;BME280;5763;42.714;23.244;2023-05-20T00:04:17;94894.78;;;14.35;85.66
11415;BME280;5763;42.714;23.244;2023-05-20T00:06:44;94892.22;;;14.31;85.79
11415;BME280;5763;42.714;23.244;2023-05-20T00:09:11;94895.66;;;14.41;85.43
11415;BME280;5763;42.714;23.244;2023-05-20T00:11:39;94893.97;;;14.43;85.70
11415;BME280;5763;42.714;23.244;2023-05-20T00:14:06;94893.56;;;14.36;86.47
11415;BME280;5763;42.714;23.244;2023-05-20T00:16:33;94891.72;;;14.33;86.48
11415;BME280;5763;42.714;23.244;2023-05-20T00:19:00;94888.09;;;14.27;86.67
11415;BME280;5763;42.714;23.244;2023-05-20T00:21:27;94880.94;;;14.20;87.07
11415;BME280;5763;42.714;23.244;2023-05-20T00:23:55;94880.25;;;14.34;86.98
11415;BME280;5763;42.714;23.244;2023-05-20T00:26:22;94882.72;;;14.32;86.91
11415;BME280;5763;42.714;23.244;2023-05-20T00:28:50;94876.63;;;14.28;87.20
11415;BME280;5763;42.714;23.244;2023-05-20T00:31:17;94873.59;;;14.26;87.26
11415;BME280;5763;42.714;23.244;2023-05-20T00:33:43;94873.63;;;14.17;87.64
11415;BME280;5763;42.714;23.244;2023-05-20T00:36:10;94877.56;;;14.25;87.75
11415;BME280;5763;42.714;23.244;2023-05-20T00:38:36;94874.69;;;14.20;87.38
11415;BME280;5763;42.714;23.244;2023-05-20T00:41:03;94876.41;;;14.08;86.08
11415;BME280;5763;42.714;23.244;2023-05-20T00:43:30;94876.59;;;14.05;84.57
11415;BME280;5763;42.714;23.244;2023-05-20T00:45:59;94873.25;;;14.01;84.51
11415;BME280;5763;42.714;23.244;2023-05-20T00:48:28;94872.38;;;13.95;84.96
11415;BME280;5763;42.714;23.244;2023-05-20T00:50:58;94871.97;;;13.78;86.43
11415;BME280;5763;42.714;23.244;2023-05-20T00:53:26;94864.78;;;13.81;86.13
11415;BME280;5763;42.714;23.244;2023-05-20T00:55:53;94863.09;;;13.83;85.39
11415;BME280;5763;42.714;23.244;2023-05-20T00:58:20;94865.56;;;13.81;85.21
11415;BME280;5763;42.714;23.244;2023-05-20T01:00:47;94860.06;;;13.81;84.80
11415;BME280;5763;42.714;23.244;2023-05-20T01:03:16;94871.53;;;13.80;85.04
11415;BME280;5763;42.714;23.244;2023-05-20T01:05:43;94861.44;;;13.77;85.46
11415;BME280;5763;42.714;23.244;2023-05-20T01:08:10;94863.91;;;13.75;85.61
11415;BME280;5763;42.714;23.244;2023-05-20T01:10:40;94849.56;;;13.71;85.97
11415;BME280;5763;42.714;23.244;2023-05-20T01:13:10;94868.63;;;13.74;85.78
11415;BME280;5763;42.714;23.244;2023-05-20T01:15:39;94858.41;;;13.75;86.16
11415;BME280;5763;42.714;23.244;2023-05-20T01:18:08;94858.69;;;13.77;86.75
11415;BME280;5763;42.714;23.244;2023-05-20T01:20:37;94861.13;;;13.84;86.59
11415;BME280;5763;42.714;23.244;2023-05-20T01:23:06;94861.88;;;13.84;87.15
11415;BME280;5763;42.714;23.244;2023-05-20T01:25:32;94857.59;;;13.83;87.32
11415;BME280;5763;42.714;23.244;2023-05-20T01:27:59;94832.59;;;13.72;87.33
11415;BME280;5763;42.714;23.244;2023-05-20T01:30:29;94867.91;;;13.97;87.06
11415;BME280;5763;42.714;23.244;2023-05-20T01:33:01;94859.38;;;13.95;86.67
11415;BME280;5763;42.714;23.244;2023-05-20T01:35:29;94863.66;;;13.96;86.98
11415;BME280;5763;42.714;23.244;2023-05-20T01:37:57;94856.91;;;13.97;87.22
11415;BME280;5763;42.714;23.244;2023-05-20T01:40:26;94850.94;;;13.99;87.25
11415;BME280;5763;42.714;23.244;2023-05-20T01:42:54;94857.19;;;13.99;87.18
11415;BME280;5763;42.714;23.244;2023-05-20T01:45:22;94861.19;;;13.98;86.19
11415;BME280;5763;42.714;23.244;2023-05-20T01:47:50;94860.53;;;14.03;86.52
11415;BME280;5763;42.714;23.244;2023-05-20T01:50:16;94852.94;;;13.98;87.04
11415;BME280;5763;42.714;23.244;2023-05-20T01:52:43;94848.19;;;13.99;86.91
11415;BME280;5763;42.714;23.244;2023-05-20T01:55:10;94849.00;;;13.90;88.22
11415;BME280;5763;42.714;23.244;2023-05-20T01:57:38;94844.56;;;13.93;87.89
11415;BME280;5763;42.714;23.244;2023-05-20T02:00:05;94856.31;;;13.93;88.33
11415;BME280;5763;42.714;23.244;2023-05-20T02:02:32;94848.84;;;13.94;88.06
11415;BME280;5763;42.714;23.244;2023-05-20T02:04:59;94856.13;;;13.97;88.11
11415;BME280;5763;42.714;23.244;2023-05-20T02:07:26;94841.31;;;13.94;88.17
11415;BME280;5763;42.714;23.244;2023-05-20T02:09:52;94844.25;;;13.91;88.17
11415;BME280;5763;42.714;23.244;2023-05-20T02:12:19;94845.31;;;13.93;88.30
11415;BME280;5763;42.714;23.244;2023-05-20T02:14:47;94843.19;;;13.88;88.12
11415;BME280;5763;42.714;23.244;2023-05-20T02:17:16;94844.59;;;13.84;87.14
11415;BME280;5763;42.714;23.244;2023-05-20T02:19:43;94812.84;;;13.50;86.44
11415;BME280;5763;42.714;23.244;2023-05-20T02:22:10;94855.22;;;13.67;86.43
11415;BME280;5763;42.714;23.244;2023-05-20T02:24:36;94846.72;;;13.56;86.83
11415;BME280;5763;42.714;23.244;2023-05-20T02:27:03;94842.78;;;13.48;87.46
11415;BME280;5763;42.714;23.244;2023-05-20T02:29:30;94839.91;;;13.43;88.73
11415;BME280;5763;42.714;23.244;2023-05-20T02:31:58;94842.50;;;13.46;89.41
11415;BME280;5763;42.714;23.244;2023-05-20T02:34:26;94840.81;;;13.49;89.59
11415;BME280;5763;42.714;23.244;2023-05-20T02:36:54;94838.84;;;13.40;90.05
11415;BME280;5763;42.714;23.244;2023-05-20T02:39:21;94843.72;;;13.45;90.18
11415;BME280;5763;42.714;23.244;2023-05-20T02:41:47;94832.91;;;13.42;89.93
11415;BME280;5763;42.714;23.244;2023-05-20T02:44:14;94837.28;;;13.48;89.73
11415;BME280;5763;42.714;23.244;2023-05-20T02:46:41;94838.34;;;13.51;89.86
11415;BME280;5763;42.714;23.244;2023-05-20T02:49:09;94833.25;;;13.58;89.29
11415;BME280;5763;42.714;23.244;2023-05-20T02:51:36;94843.63;;;13.63;88.71
11415;BME280;5763;42.714;23.244;2023-05-20T02:54:02;94841.09;;;13.51;89.32
11415;BME280;5763;42.714;23.244;2023-05-20T02:56:29;94853.16;;;13.53;88.84
11415;BME280;5763;42.714;23.244;2023-05-20T02:58:56;94841.88;;;13.51;87.97
11415;BME280;5763;42.714;23.244;2023-05-20T03:01:23;94847.34;;;13.51;87.90
11415;BME280;5763;42.714;23.244;2023-05-20T03:03:50;94844.59;;;13.51;88.10
11415;BME280;5763;42.714;23.244;2023-05-20T03:06:18;94845.25;;;13.46;87.75
11415;BME280;5763;42.714;23.244;2023-05-20T03:08:45;94850.28;;;13.48;87.40
11415;BME280;5763;42.714;23.244;2023-05-20T03:11:11;94859.00;;;13.46;86.25
11415;BME280;5763;42.714;23.244;2023-05-20T03:13:38;94862.38;;;13.41;86.67
11415;BME280;5763;42.714;23.244;2023-05-20T03:16:05;94866.34;;;13.40;86.94
11415;BME280;5763;42.714;23.244;2023-05-20T03:18:31;94863.72;;;13.46;87.33
11415;BME280;5763;42.714;23.244;2023-05-20T03:20:58;94858.81;;;13.50;87.35
11415;BME280;5763;42.714;23.244;2023-05-20T03:23:26;94871.03;;;13.49;87.96
11415;BME280;5763;42.714;23.244;2023-05-20T03:25:53;94869.63;;;13.53;87.89
11415;BME280;5763;42.714;23.244;2023-05-20T03:28:20;94867.06;;;13.50;88.72
11415;BME280;5763;42.714;23.244;2023-05-20T03:30:46;94868.00;;;13.47;88.46
11415;BME280;5763;42.714;23.244;2023-05-20T03:33:13;94866.00;;;13.47;88.69
11415;BME280;5763;42.714;23.244;2023-05-20T03:35:40;94859.13;;;13.52;88.63
11415;BME280;5763;42.714;23.244;2023-05-20T03:38:07;94864.13;;;13.53;88.42
11415;BME280;5763;42.714;23.244;2023-05-20T03:40:35;94871.75;;;13.58;88.19
11415;BME280;5763;42.714;23.244;2023-05-20T03:43:01;94871.19;;;13.54;88.63
11415;BME280;5763;42.714;23.244;2023-05-20T03:45:28;94871.75;;;13.58;88.70
11415;BME280;5763;42.714;23.244;2023-05-20T03:47:55;94875.75;;;13.57;88.81
11415;BME280;5763;42.714;23.244;2023-05-20T03:50:21;94879.44;;;13.54;88.56
11415;BME280;5763;42.714;23.244;2023-05-20T03:52:48;94883.81;;;13.61;87.99
11415;BME280;5763;42.714;23.244;2023-05-20T03:55:15;94880.63;;;13.62;88.60
11415;BME280;5763;42.714;23.244;2023-05-20T03:57:43;94871.94;;;13.55;89.59
11415;BME280;5763;42.714;23.244;2023-05-20T04:00:10;94872.19;;;13.66;89.64
11415;BME280;5763;42.714;23.244;2023-05-20T04:02:39;94885.91;;;13.75;89.43
11415;BME280;5763;42.714;23.244;2023-05-20T04:05:06;94888.84;;;13.71;89.61
11415;BME280;5763;42.714;23.244;2023-05-20T04:07:34;94891.59;;;13.71;90.02
11415;BME280;5763;42.714;23.244;2023-05-20T04:10:02;94897.19;;;13.77;89.91
11415;BME280;5763;42.714;23.244;2023-05-20T04:12:28;94894.00;;;13.78;89.87
11415;BME280;5763;42.714;23.244;2023-05-20T04:14:58;94898.75;;;13.78;89.85
11415;BME280;5763;42.714;23.244;2023-05-20T04:17:26;94892.13;;;13.84;90.06
11415;BME280;5763;42.714;23.244;2023-05-20T04:19:54;94896.69;;;13.87;90.50
11415;BME280;5763;42.714;23.244;2023-05-20T04:22:21;94904.81;;;13.82;91.35
11415;BME280;5763;42.714;23.244;2023-05-20T04:24:48;94896.69;;;13.87;91.33
11415;BME280;5763;42.714;23.244;2023-05-20T04:27:15;94903.91;;;13.85;91.45
11415;BME280;5763;42.714;23.244;2023-05-20T04:29:42;94895.94;;;13.87;91.88
11415;BME280;5763;42.714;23.244;2023-05-20T04:32:11;94896.94;;;13.98;91.04
11415;BME280;5763;42.714;23.244;2023-05-20T04:34:38;94894.97;;;13.99;90.48
11415;BME280;5763;42.714;23.244;2023-05-20T04:37:05;94893.56;;;14.03;89.92
11415;BME280;5763;42.714;23.244;2023-05-20T04:39:34;94903.50;;;14.01;90.60
11415;BME280;5763;42.714;23.244;2023-05-20T04:42:01;94888.66;;;14.07;90.12
11415;BME280;5763;42.714;23.244;2023-05-20T04:44:29;94896.09;;;14.16;90.41
11415;BME280;5763;42.714;23.244;2023-05-20T04:46:55;94891.31;;;14.25;90.10
11415;BME280;5763;42.714;23.244;2023-05-20T04:49:25;94894.66;;;14.29;89.91
11415;BME280;5763;42.714;23.244;2023-05-20T04:51:53;94913.09;;;14.38;89.50
11415;BME280;5763;42.714;23.244;2023-05-20T04:54:20;94904.56;;;14.36;89.47
11415;BME280;5763;42.714;23.244;2023-05-20T04:56:47;94907.31;;;14.36;89.67
11415;BME280;5763;42.714;23.244;2023-05-20T04:59:15;94904.56;;;14.36;90.20
11415;BME280;5763;42.714;23.244;2023-05-20T05:01:42;94899.00;;;14.45;89.05
11415;BME280;5763;42.714;23.244;2023-05-20T05:04:09;94888.00;;;14.45;89.26
11415;BME280;5763;42.714;23.244;2023-05-20T05:06:37;94899.41;;;14.52;88.86
11415;BME280;5763;42.714;23.244;2023-05-20T05:09:03;94906.06;;;14.60;89.22
11415;BME280;5763;42.714;23.244;2023-05-20T05:11:30;94910.94;;;14.65;89.07
11415;BME280;5763;42.714;23.244;2023-05-20T05:13:57;94911.25;;;14.67;88.86
11415;BME280;5763;42.714;23.244;2023-05-20T05:16:24;94912.69;;;14.77;88.30
11415;BME280;5763;42.714;23.244;2023-05-20T05:18:50;94898.44;;;14.79;88.39
11415;BME280;5763;42.714;23.244;2023-05-20T05:21:17;94897.31;;;14.85;88.49
11415;BME280;5763;42.714;23.244;2023-05-20T05:23:45;94907.03;;;14.95;88.29
11415;BME280;5763;42.714;23.244;2023-05-20T05:26:12;94900.09;;;15.00;88.33
11415;BME280;5763;42.714;23.244;2023-05-20T05:28:40;94893.91;;;15.05;88.41
11415;BME280;5763;42.714;23.244;2023-05-20T05:31:07;94897.91;;;15.04;88.41
11415;BME280;5763;42.714;23.244;2023-05-20T05:33:34;94894.78;;;15.11;87.92
11415;BME280;5763;42.714;23.244;2023-05-20T05:36:01;94888.44;;;15.19;87.54
11415;BME280;5763;42.714;23.244;2023-05-20T05:38:29;94883.31;;;15.27;87.55
11415;BME280;5763;42.714;23.244;2023-05-20T05:40:57;94884.97;;;15.33;86.85
11415;BME280;5763;42.714;23.244;2023-05-20T05:43:24;94892.84;;;15.40;86.38
11415;BME280;5763;42.714;23.244;2023-05-20T05:45:50;94896.66;;;15.43;86.69
11415;BME280;5763;42.714;23.244;2023-05-20T05:48:17;94893.97;;;15.48;87.48
11415;BME280;5763;42.714;23.244;2023-05-20T05:50:44;94895.88;;;15.57;87.24
11415;BME280;5763;42.714;23.244;2023-05-20T05:53:11;94895.28;;;15.67;86.51
11415;BME280;5763;42.714;23.244;2023-05-20T05:55:38;94885.41;;;15.75;85.99
11415;BME280;5763;42.714;23.244;2023-05-20T05:58:06;94888.69;;;15.79;86.01
11415;BME280;5763;42.714;23.244;2023-05-20T06:00:33;94889.84;;;15.87;86.19
11415;BME280;5763;42.714;23.244;2023-05-20T06:03:00;94885.63;;;15.92;84.87
11415;BME280;5763;42.714;23.244;2023-05-20T06:05:26;94885.31;;;16.04;84.63
11415;BME280;5763;42.714;23.244;2023-05-20T06:07:53;94886.72;;;16.14;84.72
11415;BME280;5763;42.714;23.244;2023-05-20T06:10:20;94890.59;;;16.22;84.33
11415;BME280;5763;42.714;23.244;2023-05-20T06:12:46;94879.16;;;16.29;84.52
11415;BME280;5763;42.714;23.244;2023-05-20T06:15:14;94879.50;;;16.37;84.16
11415;BME280;5763;42.714;23.244;2023-05-20T06:17:41;94872.28;;;16.39;84.12
11415;BME280;5763;42.714;23.244;2023-05-20T06:20:09;94885.53;;;16.55;83.25
11415;BME280;5763;42.714;23.244;2023-05-20T06:22:35;94848.84;;;16.35;83.18
11415;BME280;5763;42.714;23.244;2023-05-20T06:25:02;94883.63;;;16.62;83.56
11415;BME280;5763;42.714;23.244;2023-05-20T06:27:30;94880.69;;;16.70;83.42
11415;BME280;5763;42.714;23.244;2023-05-20T06:29:57;94877.38;;;16.86;81.94
11415;BME280;5763;42.714;23.244;2023-05-20T06:32:25;94870.09;;;16.89;81.35
11415;BME280;5763;42.714;23.244;2023-05-20T06:34:52;94861.97;;;17.00;79.87
11415;BME280;5763;42.714;23.244;2023-05-20T06:37:19;94862.22;;;17.02;78.61
11415;BME280;5763;42.714;23.244;2023-05-20T06:39:48;94863.38;;;17.15;77.80
11415;BME280;5763;42.714;23.244;2023-05-20T06:42:18;94868.75;;;17.24;77.00
11415;BME280;5763;42.714;23.244;2023-05-20T06:44:44;94863.75;;;17.28;77.23
11415;BME280;5763;42.714;23.244;2023-05-20T06:47:13;94855.84;;;17.42;76.54
11415;BME280;5763;42.714;23.244;2023-05-20T06:49:41;94849.34;;;17.45;75.90
11415;BME280;5763;42.714;23.244;2023-05-20T06:52:08;94853.16;;;17.52;75.72
11415;BME280;5763;42.714;23.244;2023-05-20T06:54:36;94852.28;;;17.67;74.54
11415;BME280;5763;42.714;23.244;2023-05-20T06:57:05;94865.66;;;17.73;74.66
11415;BME280;5763;42.714;23.244;2023-05-20T06:59:32;94874.28;;;17.81;74.45
11415;BME280;5763;42.714;23.244;2023-05-20T07:01:59;94879.16;;;17.92;73.75
11415;BME280;5763;42.714;23.244;2023-05-20T07:04:25;94863.06;;;17.96;73.39
11415;BME280;5763;42.714;23.244;2023-05-20T07:06:54;94869.94;;;18.06;73.16
11415;BME280;5763;42.714;23.244;2023-05-20T07:09:20;94871.28;;;18.16;72.02
11415;BME280;5763;42.714;23.244;2023-05-20T07:11:48;94864.78;;;18.24;71.18
11415;BME280;5763;42.714;23.244;2023-05-20T07:14:14;94864.09;;;18.35;69.23
11415;BME280;5763;42.714;23.244;2023-05-20T07:16:41;94861.06;;;18.33;69.28
11415;BME280;5763;42.714;23.244;2023-05-20T07:19:08;94865.16;;;18.43;68.49
11415;BME280;5763;42.714;23.244;2023-05-20T07:21:35;94871.00;;;18.56;66.92
11415;BME280;5763;42.714;23.244;2023-05-20T07:24:03;94867.78;;;18.63;65.97
11415;BME280;5763;42.714;23.244;2023-05-20T07:26:30;94871.84;;;18.73;65.98
11415;BME280;5763;42.714;23.244;2023-05-20T07:28:58;94865.03;;;18.79;66.33
11415;BME280;5763;42.714;23.244;2023-05-20T07:31:24;94863.56;;;18.89;65.82
11415;BME280;5763;42.714;23.244;2023-05-20T07:33:51;94864.88;;;18.94;64.22
11415;BME280;5763;42.714;23.244;2023-05-20T07:36:18;94865.59;;;18.94;62.35
11415;BME280;5763;42.714;23.244;2023-05-20T07:38:45;94867.13;;;19.01;60.53
11415;BME280;5763;42.714;23.244;2023-05-20T07:41:13;94869.97;;;19.17;58.95
11415;BME280;5763;42.714;23.244;2023-05-20T07:43:39;94866.47;;;19.22;60.01
11415;BME280;5763;42.714;23.244;2023-05-20T07:46:06;94854.63;;;19.33;60.99
11415;BME280;5763;42.714;23.244;2023-05-20T07:48:33;94865.50;;;19.42;61.17
11415;BME280;5763;42.714;23.244;2023-05-20T07:51:00;94857.94;;;19.48;60.40
11415;BME280;5763;42.714;23.244;2023-05-20T07:53:26;94859.72;;;19.62;57.65
11415;BME280;5763;42.714;23.244;2023-05-20T07:55:53;94850.63;;;19.67;57.44
11415;BME280;5763;42.714;23.244;2023-05-20T07:58:21;94842.81;;;19.71;57.96
11415;BME280;5763;42.714;23.244;2023-05-20T08:00:48;94845.56;;;19.82;58.35
11415;BME280;5763;42.714;23.244;2023-05-20T08:03:15;94842.03;;;19.98;59.20
11415;BME280;5763;42.714;23.244;2023-05-20T08:05:43;94847.09;;;20.05;58.98
11415;BME280;5763;42.714;23.244;2023-05-20T08:08:10;94849.84;;;19.99;59.08
11415;BME280;5763;42.714;23.244;2023-05-20T08:10:37;94844.53;;;20.07;59.66
11415;BME280;5763;42.714;23.244;2023-05-20T08:13:03;94845.31;;;20.13;59.30
11415;BME280;5763;42.714;23.244;2023-05-20T08:15:31;94834.44;;;20.20;57.95
11415;BME280;5763;42.714;23.244;2023-05-20T08:17:58;94842.50;;;20.29;58.10
11415;BME280;5763;42.714;23.244;2023-05-20T08:20:25;94839.19;;;20.42;59.09
11415;BME280;5763;42.714;23.244;2023-05-20T08:22:52;94837.66;;;20.52;59.30
11415;BME280;5763;42.714;23.244;2023-05-20T08:25:18;94830.53;;;20.62;58.97
11415;BME280;5763;42.714;23.244;2023-05-20T08:27:45;94837.34;;;20.66;58.07
11415;BME280;5763;42.714;23.244;2023-05-20T08:30:12;94833.31;;;20.62;58.00
11415;BME280;5763;42.714;23.244;2023-05-20T08:32:40;94826.44;;;20.68;57.05
11415;BME280;5763;42.714;23.244;2023-05-20T08:35:07;94831.50;;;20.75;56.57
11415;BME280;5763;42.714;23.244;2023-05-20T08:37:34;94825.63;;;20.90;57.94
11415;BME280;5763;42.714;23.244;2023-05-20T08:40:01;94837.00;;;20.86;58.20
11415;BME280;5763;42.714;23.244;2023-05-20T08:42:29;94835.22;;;20.94;58.00
11415;BME280;5763;42.714;23.244;2023-05-20T08:44:57;94835.75;;;20.93;59.04
11415;BME280;5763;42.714;23.244;2023-05-20T08:47:25;94829.84;;;21.07;57.60
11415;BME280;5763;42.714;23.244;2023-05-20T08:49:53;94832.34;;;21.11;57.36
11415;BME280;5763;42.714;23.244;2023-05-20T08:52:21;94832.75;;;21.26;57.66
11415;BME280;5763;42.714;23.244;2023-05-20T08:54:49;94828.25;;;21.23;56.49
11415;BME280;5763;42.714;23.244;2023-05-20T08:57:16;94822.31;;;21.37;56.66
11415;BME280;5763;42.714;23.244;2023-05-20T08:59:45;94833.38;;;21.48;58.09
11415;BME280;5763;42.714;23.244;2023-05-20T09:02:12;94824.81;;;21.41;57.55
11415;BME280;5763;42.714;23.244;2023-05-20T09:04:40;94825.78;;;21.49;55.01
11415;BME280;5763;42.714;23.244;2023-05-20T09:07:08;94815.25;;;21.66;53.35
11415;BME280;5763;42.714;23.244;2023-05-20T09:09:34;94814.03;;;21.61;54.63
11415;BME280;5763;42.714;23.244;2023-05-20T09:12:02;94808.69;;;21.63;55.14
11415;BME280;5763;42.714;23.244;2023-05-20T09:14:29;94812.88;;;21.81;54.73
11415;BME280;5763;42.714;23.244;2023-05-20T09:16:56;94813.28;;;21.90;53.87
11415;BME280;5763;42.714;23.244;2023-05-20T09:19:23;94811.41;;;22.04;52.48
11415;BME280;5763;42.714;23.244;2023-05-20T09:21:51;94803.28;;;22.06;54.86
11415;BME280;5763;42.714;23.244;2023-05-20T09:24:22;94814.31;;;22.17;53.79
11415;BME280;5763;42.714;23.244;2023-05-20T09:26:50;94808.09;;;22.29;53.09
11415;BME280;5763;42.714;23.244;2023-05-20T09:29:17;94796.13;;;22.10;51.97
11415;BME280;5763;42.714;23.244;2023-05-20T09:31:46;94803.50;;;22.08;53.06
11415;BME280;5763;42.714;23.244;2023-05-20T09:34:13;94802.69;;;22.13;52.15
11415;BME280;5763;42.714;23.244;2023-05-20T09:36:41;94801.84;;;22.23;52.27
11415;BME280;5763;42.714;23.244;2023-05-20T09:39:12;94799.00;;;22.53;51.30
11415;BME280;5763;42.714;23.244;2023-05-20T09:41:48;94799.25;;;22.73;50.26
11415;BME280;5763;42.714;23.244;2023-05-20T09:44:20;94798.50;;;22.91;51.51
11415;BME280;5763;42.714;23.244;2023-05-20T09:46:47;94794.69;;;23.13;50.39
11415;BME280;5763;42.714;23.244;2023-05-20T09:49:18;94791.59;;;23.35;49.30
11415;BME280;5763;42.714;23.244;2023-05-20T09:51:46;94791.97;;;23.26;47.43
11415;BME280;5763;42.714;23.244;2023-05-20T09:54:14;94791.75;;;23.24;47.52
11415;BME280;5763;42.714;23.244;2023-05-20T09:56:45;94780.88;;;23.39;47.46
11415;BME280;5763;42.714;23.244;2023-05-20T09:59:14;94777.22;;;23.44;46.61
11415;BME280;5763;42.714;23.244;2023-05-20T10:01:41;94783.09;;;23.59;45.22
11415;BME280;5763;42.714;23.244;2023-05-20T10:04:08;94775.00;;;23.55;46.76
11415;BME280;5763;42.714;23.244;2023-05-20T10:07:10;94773.53;;;23.67;43.90
11415;BME280;5763;42.714;23.244;2023-05-20T10:09:54;94767.69;;;23.52;44.93
11415;BME280;5763;42.714;23.244;2023-05-20T10:12:30;94762.81;;;23.71;44.41
11415;BME280;5763;42.714;23.244;2023-05-20T10:15:06;94765.13;;;23.99;46.04
11415;BME280;5763;42.714;23.244;2023-05-20T10:17:40;94758.28;;;24.13;45.83
11415;BME280;5763;42.714;23.244;2023-05-20T10:20:11;94759.78;;;24.27;44.27
11415;BME280;5763;42.714;23.244;2023-05-20T10:22:38;94756.13;;;24.32;41.13
11415;BME280;5763;42.714;23.244;2023-05-20T10:25:08;94744.31;;;24.26;43.24
11415;BME280;5763;42.714;23.244;2023-05-20T10:27:43;94741.50;;;24.39;42.42
11415;BME280;5763;42.714;23.244;2023-05-20T10:30:18;94730.63;;;24.61;44.32
11415;BME280;5763;42.714;23.244;2023-05-20T10:32:51;94737.97;;;24.64;43.58
11415;BME280;5763;42.714;23.244;2023-05-20T10:35:21;94736.09;;;24.80;41.99
11415;BME280;5763;42.714;23.244;2023-05-20T10:37:51;94726.78;;;24.98;40.15
11415;BME280;5763;42.714;23.244;2023-05-20T10:40:18;94725.69;;;25.01;38.98
11415;BME280;5763;42.714;23.244;2023-05-20T10:42:47;94716.41;;;25.06;40.71
11415;BME280;5763;42.714;23.244;2023-05-20T10:45:24;94687.16;;;24.94;40.83
11415;BME280;5763;42.714;23.244;2023-05-20T10:47:55;94711.22;;;25.10;40.51
11415;BME280;5763;42.714;23.244;2023-05-20T10:50:33;94706.75;;;25.07;39.48
11415;BME280;5763;42.714;23.244;2023-05-20T10:53:03;94703.63;;;25.31;41.25
11415;BME280;5763;42.714;23.244;2023-05-20T10:55:40;94701.25;;;25.55;40.18
11415;BME280;5763;42.714;23.244;2023-05-20T10:58:13;94700.56;;;25.42;42.06
11415;BME280;5763;42.714;23.244;2023-05-20T11:00:41;94672.56;;;25.08;42.42
11415;BME280;5763;42.714;23.244;2023-05-20T11:03:09;94703.78;;;24.92;40.71
11415;BME280;5763;42.714;23.244;2023-05-20T11:05:38;94693.94;;;24.98;37.45
11415;BME280;5763;42.714;23.244;2023-05-20T11:08:07;94690.97;;;25.17;36.64
11415;BME280;5763;42.714;23.244;2023-05-20T11:10:35;94695.28;;;25.38;39.01
11415;BME280;5763;42.714;23.244;2023-05-20T11:13:02;94688.75;;;25.56;38.48
11415;BME280;5763;42.714;23.244;2023-05-20T11:15:31;94679.81;;;25.65;37.53
11415;BME280;5763;42.714;23.244;2023-05-20T11:18:00;94699.06;;;25.61;39.37
11415;BME280;5763;42.714;23.244;2023-05-20T11:20:27;94685.81;;;25.41;39.13
11415;BME280;5763;42.714;23.244;2023-05-20T11:22:54;94685.19;;;25.56;39.62
11415;BME280;5763;42.714;23.244;2023-05-20T11:25:21;94684.47;;;25.63;38.59
11415;BME280;5763;42.714;23.244;2023-05-20T11:27:49;94671.47;;;25.73;38.86
11415;BME280;5763;42.714;23.244;2023-05-20T11:30:16;94667.00;;;25.98;38.73
11415;BME280;5763;42.714;23.244;2023-05-20T11:32:55;94673.56;;;26.28;39.22
11415;BME280;5763;42.714;23.244;2023-05-20T11:35:23;94671.78;;;26.46;38.36
11415;BME280;5763;42.714;23.244;2023-05-20T11:37:54;94662.34;;;26.64;38.90
11415;BME280;5763;42.714;23.244;2023-05-20T11:40:23;94647.81;;;26.80;37.53
11415;BME280;5763;42.714;23.244;2023-05-20T11:42:52;94648.88;;;26.70;38.40
11415;BME280;5763;42.714;23.244;2023-05-20T11:45:19;94656.72;;;26.28;37.92
11415;BME280;5763;42.714;23.244;2023-05-20T11:47:57;94650.69;;;26.17;37.44
11415;BME280;5763;42.714;23.244;2023-05-20T11:50:24;94658.44;;;26.39;38.38
11415;BME280;5763;42.714;23.244;2023-05-20T11:52:55;94650.94;;;26.62;36.69
11415;BME280;5763;42.714;23.244;2023-05-20T11:55:22;94650.88;;;26.54;37.76
11415;BME280;5763;42.714;23.244;2023-05-20T11:57:49;94647.00;;;26.65;35.56
11415;BME280;5763;42.714;23.244;2023-05-20T12:00:16;94642.19;;;26.80;35.61
11415;BME280;5763;42.714;23.244;2023-05-20T12:02:43;94639.34;;;26.73;36.42
11415;BME280;5763;42.714;23.244;2023-05-20T12:05:11;94632.59;;;26.68;36.42
11415;BME280;5763;42.714;23.244;2023-05-20T12:07:39;94631.84;;;26.68;35.37
11415;BME280;5763;42.714;23.244;2023-05-20T12:10:06;94629.97;;;26.63;35.07
11415;BME280;5763;42.714;23.244;2023-05-20T12:12:33;94627.47;;;26.52;35.90
11415;BME280;5763;42.714;23.244;2023-05-20T12:15:01;94628.13;;;26.73;35.66
11415;BME280;5763;42.714;23.244;2023-05-20T12:17:27;94628.53;;;26.84;37.53
11415;BME280;5763;42.714;23.244;2023-05-20T12:19:54;94629.47;;;26.87;37.44
11415;BME280;5763;42.714;23.244;2023-05-20T12:22:22;94621.25;;;26.96;38.12
11415;BME280;5763;42.714;23.244;2023-05-20T12:24:49;94629.31;;;27.07;36.62
11415;BME280;5763;42.714;23.244;2023-05-20T12:27:16;94627.03;;;26.98;35.26
11415;BME280;5763;42.714;23.244;2023-05-20T12:29:43;94627.34;;;26.65;36.63
11415;BME280;5763;42.714;23.244;2023-05-20T12:32:09;94633.25;;;26.11;38.20
11415;BME280;5763;42.714;23.244;2023-05-20T12:34:36;94634.53;;;25.82;39.00
11415;BME280;5763;42.714;23.244;2023-05-20T12:37:03;94644.84;;;25.59;38.16
11415;BME280;5763;42.714;23.244;2023-05-20T12:39:31;94630.00;;;25.51;37.73
11415;BME280;5763;42.714;23.244;2023-05-20T12:41:58;94658.94;;;25.46;38.00
11415;BME280;5763;42.714;23.244;2023-05-20T12:44:25;94658.88;;;24.84;38.13
11415;BME280;5763;42.714;23.244;2023-05-20T12:46:54;94661.66;;;24.38;39.91
11415;BME280;5763;42.714;23.244;2023-05-20T12:49:20;94647.59;;;24.04;40.57
11415;BME280;5763;42.714;23.244;2023-05-20T12:51:47;94645.94;;;23.57;42.21
11415;BME280;5763;42.714;23.244;2023-05-20T12:54:14;94648.78;;;23.25;42.00
11415;BME280;5763;42.714;23.244;2023-05-20T12:56:42;94654.66;;;22.90;42.13
11415;BME280;5763;42.714;23.244;2023-05-20T12:59:11;94663.78;;;22.72;40.82
11415;BME280;5763;42.714;23.244;2023-05-20T13:01:38;94649.19;;;22.66;40.89
11415;BME280;5763;42.714;23.244;2023-05-20T13:04:05;94667.72;;;22.64;42.15