sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-03-13T00:00:51;99966.13;;;1.32;58.06
22031;BME280;11179;52.106;21.024;2023-03-13T00:03:16;99969.41;;;1.34;57.82
22031;BME280;11179;52.106;21.024;2023-03-13T00:05:41;99972.13;;;1.34;57.82
22031;BME280;11179;52.106;21.024;2023-03-13T00:08:07;99962.34;;;1.33;57.90
22031;BME280;11179;52.106;21.024;2023-03-13T00:10:35;99955.69;;;1.36;57.69
22031;BME280;11179;52.106;21.024;2023-03-13T00:13:01;99942.16;;;1.36;57.75
22031;BME280;11179;52.106;21.024;2023-03-13T00:15:26;99945.94;;;1.41;57.58
22031;BME280;11179;52.106;21.024;2023-03-13T00:17:51;99948.44;;;1.43;57.82
22031;BME280;11179;52.106;21.024;2023-03-13T00:20:17;99948.00;;;1.46;57.81
22031;BME280;11179;52.106;21.024;2023-03-13T00:22:42;99941.97;;;1.50;57.60
22031;BME280;11179;52.106;21.024;2023-03-13T00:25:08;99949.47;;;1.55;57.77
22031;BME280;11179;52.106;21.024;2023-03-13T00:27:33;99944.47;;;1.58;57.57
22031;BME280;11179;52.106;21.024;2023-03-13T00:29:59;99937.19;;;1.59;57.45
22031;BME280;11179;52.106;21.024;2023-03-13T00:32:24;99948.81;;;1.66;57.27
22031;BME280;11179;52.106;21.024;2023-03-13T00:34:49;99944.03;;;1.68;57.29
22031;BME280;11179;52.106;21.024;2023-03-13T00:37:15;99938.81;;;1.67;57.18
22031;BME280;11179;52.106;21.024;2023-03-13T00:39:40;99933.00;;;1.70;57.06
22031;BME280;11179;52.106;21.024;2023-03-13T00:42:05;99930.28;;;1.70;57.19
22031;BME280;11179;52.106;21.024;2023-03-13T00:44:31;99930.09;;;1.71;57.05
22031;BME280;11179;52.106;21.024;2023-03-13T00:46:56;99934.41;;;1.79;56.95
22031;BME280;11179;52.106;21.024;2023-03-13T00:49:21;99937.97;;;1.86;56.92
22031;BME280;11179;52.106;21.024;2023-03-13T00:51:47;99929.84;;;1.86;56.68
22031;BME280;11179;52.106;21.024;2023-03-13T00:54:12;99927.13;;;1.86;56.65
22031;BME280;11179;52.106;21.024;2023-03-13T00:56:37;99922.53;;;1.86;56.85
22031;BME280;11179;52.106;21.024;2023-03-13T00:59:03;99933.56;;;1.91;56.87
22031;BME280;11179;52.106;21.024;2023-03-13T01:01:34;99930.63;;;1.93;56.78
22031;BME280;11179;52.106;21.024;2023-03-13T01:04:06;99926.69;;;1.96;56.67
22031;BME280;11179;52.106;21.024;2023-03-13T01:06:33;99917.50;;;1.97;56.61
22031;BME280;11179;52.106;21.024;2023-03-13T01:08:59;99910.84;;;1.99;56.71
22031;BME280;11179;52.106;21.024;2023-03-13T01:11:27;99910.44;;;1.96;56.58
22031;BME280;11179;52.106;21.024;2023-03-13T01:13:55;99914.97;;;2.02;56.21
22031;BME280;11179;52.106;21.024;2023-03-13T01:16:21;99908.53;;;2.03;56.56
22031;BME280;11179;52.106;21.024;2023-03-13T01:18:49;99910.41;;;2.02;56.61
22031;BME280;11179;52.106;21.024;2023-03-13T01:21:15;99905.38;;;2.06;56.28
22031;BME280;11179;52.106;21.024;2023-03-13T01:23:44;99903.72;;;2.05;56.56
22031;BME280;11179;52.106;21.024;2023-03-13T01:26:09;99903.72;;;2.05;56.44
22031;BME280;11179;52.106;21.024;2023-03-13T01:28:35;99901.44;;;2.02;56.54
22031;BME280;11179;52.106;21.024;2023-03-13T01:31:12;99900.41;;;2.03;56.35
22031;BME280;11179;52.106;21.024;2023-03-13T01:33:38;99884.19;;;1.96;56.72
22031;BME280;11179;52.106;21.024;2023-03-13T01:36:04;99885.19;;;2.02;56.61
22031;BME280;11179;52.106;21.024;2023-03-13T01:38:29;99881.69;;;1.94;56.61
22031;BME280;11179;52.106;21.024;2023-03-13T01:40:54;99894.19;;;1.96;56.54
22031;BME280;11179;52.106;21.024;2023-03-13T01:45:57;99894.81;;;1.98;56.26
22031;BME280;11179;52.106;21.024;2023-03-13T01:51:01;99887.09;;;1.94;56.52
22031;BME280;11179;52.106;21.024;2023-03-13T01:53:29;99872.13;;;1.92;56.25
22031;BME280;11179;52.106;21.024;2023-03-13T01:55:56;99867.13;;;1.96;56.50
22031;BME280;11179;52.106;21.024;2023-03-13T01:58:22;99877.53;;;1.92;56.38
22031;BME280;11179;52.106;21.024;2023-03-13T02:00:48;99862.13;;;1.92;56.43
22031;BME280;11179;52.106;21.024;2023-03-13T02:03:17;99875.03;;;1.97;56.64
22031;BME280;11179;52.106;21.024;2023-03-13T02:05:45;99877.53;;;1.99;56.86
22031;BME280;11179;52.106;21.024;2023-03-13T02:08:51;99868.13;;;2.01;56.81
22031;BME280;11179;52.106;21.024;2023-03-13T02:11:34;99862.28;;;2.04;56.72
22031;BME280;11179;52.106;21.024;2023-03-13T02:14:02;99861.63;;;2.09;56.74
22031;BME280;11179;52.106;21.024;2023-03-13T02:16:29;99867.88;;;2.09;56.94
22031;BME280;11179;52.106;21.024;2023-03-13T02:18:55;99857.91;;;2.10;57.01
22031;BME280;11179;52.106;21.024;2023-03-13T02:21:42;99861.22;;;2.12;57.22
22031;BME280;11179;52.106;21.024;2023-03-13T02:24:44;99857.06;;;2.09;57.08
22031;BME280;11179;52.106;21.024;2023-03-13T02:27:13;99837.28;;;2.02;57.28
22031;BME280;11179;52.106;21.024;2023-03-13T02:29:39;99854.34;;;2.09;57.62
22031;BME280;11179;52.106;21.024;2023-03-13T02:32:05;99850.81;;;2.09;57.66
22031;BME280;11179;52.106;21.024;2023-03-13T02:34:33;99848.31;;;2.07;57.66
22031;BME280;11179;52.106;21.024;2023-03-13T02:37:00;99847.28;;;2.08;57.93
22031;BME280;11179;52.106;21.024;2023-03-13T02:39:27;99851.66;;;2.09;58.03
22031;BME280;11179;52.106;21.024;2023-03-13T02:41:54;99847.28;;;2.02;58.09
22031;BME280;11179;52.106;21.024;2023-03-13T02:44:20;99857.28;;;2.08;57.94
22031;BME280;11179;52.106;21.024;2023-03-13T02:46:47;99857.06;;;2.09;58.17
22031;BME280;11179;52.106;21.024;2023-03-13T02:49:22;99845.41;;;2.09;57.98
22031;BME280;11179;52.106;21.024;2023-03-13T02:51:48;99839.16;;;2.08;58.00
22031;BME280;11179;52.106;21.024;2023-03-13T02:54:21;99843.13;;;2.06;58.11
22031;BME280;11179;52.106;21.024;2023-03-13T02:56:51;99849.34;;;2.06;58.10
22031;BME280;11179;52.106;21.024;2023-03-13T02:59:18;99838.34;;;2.01;58.08
22031;BME280;11179;52.106;21.024;2023-03-13T03:01:43;99846.25;;;2.03;58.60
22031;BME280;11179;52.106;21.024;2023-03-13T03:04:09;99842.91;;;2.01;58.46
22031;BME280;11179;52.106;21.024;2023-03-13T03:06:35;99840.22;;;2.01;58.52
22031;BME280;11179;52.106;21.024;2023-03-13T03:09:00;99839.16;;;2.02;58.44
22031;BME280;11179;52.106;21.024;2023-03-13T03:11:26;99835.00;;;2.06;58.64
22031;BME280;11179;52.106;21.024;2023-03-13T03:13:51;99844.78;;;2.07;58.54
22031;BME280;11179;52.106;21.024;2023-03-13T03:16:16;99850.81;;;2.09;58.64
22031;BME280;11179;52.106;21.024;2023-03-13T03:18:44;99854.13;;;2.11;58.85
22031;BME280;11179;52.106;21.024;2023-03-13T03:21:10;99847.44;;;2.13;58.44
22031;BME280;11179;52.106;21.024;2023-03-13T03:23:36;99844.50;;;2.15;58.65
22031;BME280;11179;52.106;21.024;2023-03-13T03:26:03;99840.97;;;2.14;58.72
22031;BME280;11179;52.106;21.024;2023-03-13T03:28:29;99835.34;;;2.16;58.95
22031;BME280;11179;52.106;21.024;2023-03-13T03:30:55;99833.69;;;2.15;58.62
22031;BME280;11179;52.106;21.024;2023-03-13T03:33:21;99848.25;;;2.20;58.72
22031;BME280;11179;52.106;21.024;2023-03-13T03:35:47;99846.78;;;2.18;58.87
22031;BME280;11179;52.106;21.024;2023-03-13T03:38:12;99838.25;;;2.21;58.94
22031;BME280;11179;52.106;21.024;2023-03-13T03:40:37;99838.66;;;2.24;58.74
22031;BME280;11179;52.106;21.024;2023-03-13T03:43:03;99838.25;;;2.21;58.80
22031;BME280;11179;52.106;21.024;2023-03-13T03:45:28;99839.91;;;2.22;58.61
22031;BME280;11179;52.106;21.024;2023-03-13T03:47:53;99833.44;;;2.23;58.64
22031;BME280;11179;52.106;21.024;2023-03-13T03:50:19;99833.44;;;2.23;58.60
22031;BME280;11179;52.106;21.024;2023-03-13T03:52:44;99842.34;;;2.30;58.52
22031;BME280;11179;52.106;21.024;2023-03-13T03:55:10;99835.06;;;2.30;58.42
22031;BME280;11179;52.106;21.024;2023-03-13T03:57:35;99805.31;;;2.24;58.61
22031;BME280;11179;52.106;21.024;2023-03-13T04:00:00;99811.09;;;2.27;58.90
22031;BME280;11179;52.106;21.024;2023-03-13T04:02:26;99805.31;;;2.24;59.06
22031;BME280;11179;52.106;21.024;2023-03-13T04:04:51;99826.53;;;2.27;58.95
22031;BME280;11179;52.106;21.024;2023-03-13T04:07:16;99816.31;;;2.29;58.88
22031;BME280;11179;52.106;21.024;2023-03-13T04:09:42;99809.63;;;2.32;58.95
22031;BME280;11179;52.106;21.024;2023-03-13T04:12:07;99809.84;;;2.30;59.05
22031;BME280;11179;52.106;21.024;2023-03-13T04:14:33;99814.44;;;2.29;58.86
22031;BME280;11179;52.106;21.024;2023-03-13T04:16:58;99816.50;;;2.34;59.14
22031;BME280;11179;52.106;21.024;2023-03-13T04:19:23;99806.09;;;2.31;59.28
22031;BME280;11179;52.106;21.024;2023-03-13T04:21:49;99810.03;;;2.35;59.44
22031;BME280;11179;52.106;21.024;2023-03-13T04:24:14;99817.94;;;2.37;59.56
22031;BME280;11179;52.106;21.024;2023-03-13T04:26:39;99791.31;;;2.27;59.74
22031;BME280;11179;52.106;21.024;2023-03-13T04:29:05;99793.59;;;2.30;59.83
22031;BME280;11179;52.106;21.024;2023-03-13T04:31:31;99786.97;;;2.26;60.20
22031;BME280;11179;52.106;21.024;2023-03-13T04:33:57;99782.81;;;2.23;60.64
22031;BME280;11179;52.106;21.024;2023-03-13T04:36:22;99777.63;;;2.22;61.03
22031;BME280;11179;52.106;21.024;2023-03-13T04:38:47;99781.97;;;2.23;61.21
22031;BME280;11179;52.106;21.024;2023-03-13T04:41:12;99772.81;;;2.24;61.66
22031;BME280;11179;52.106;21.024;2023-03-13T04:43:38;99773.84;;;2.23;61.42
22031;BME280;11179;52.106;21.024;2023-03-13T04:46:03;99778.22;;;2.24;61.61
22031;BME280;11179;52.106;21.024;2023-03-13T04:48:28;99765.72;;;2.23;61.51
22031;BME280;11179;52.106;21.024;2023-03-13T04:50:54;99779.66;;;2.26;61.45
22031;BME280;11179;52.106;21.024;2023-03-13T04:53:19;99770.09;;;2.24;61.99
22031;BME280;11179;52.106;21.024;2023-03-13T04:55:45;99768.22;;;2.24;62.03
22031;BME280;11179;52.106;21.024;2023-03-13T04:58:11;99763.19;;;2.28;62.23
22031;BME280;11179;52.106;21.024;2023-03-13T05:00:39;99764.00;;;2.28;62.34
22031;BME280;11179;52.106;21.024;2023-03-13T05:03:04;99759.88;;;2.26;62.91
22031;BME280;11179;52.106;21.024;2023-03-13T05:05:30;99756.09;;;2.27;63.04
22031;BME280;11179;52.106;21.024;2023-03-13T05:07:57;99753.56;;;2.32;63.14
22031;BME280;11179;52.106;21.024;2023-03-13T05:10:22;99750.25;;;2.30;63.10
22031;BME280;11179;52.106;21.024;2023-03-13T05:12:47;99743.78;;;2.31;63.26
22031;BME280;11179;52.106;21.024;2023-03-13T05:15:13;99757.66;;;2.41;63.42
22031;BME280;11179;52.106;21.024;2023-03-13T05:17:38;99753.47;;;2.45;63.53
22031;BME280;11179;52.106;21.024;2023-03-13T05:20:04;99755.13;;;2.46;63.82
22031;BME280;11179;52.106;21.024;2023-03-13T05:22:31;99759.72;;;2.46;64.63
22031;BME280;11179;52.106;21.024;2023-03-13T05:24:57;99749.72;;;2.46;64.78
22031;BME280;11179;52.106;21.024;2023-03-13T05:27:22;99753.66;;;2.50;64.88
22031;BME280;11179;52.106;21.024;2023-03-13T05:29:47;99756.38;;;2.50;64.75
22031;BME280;11179;52.106;21.024;2023-03-13T05:32:12;99751.31;;;2.54;64.80
22031;BME280;11179;52.106;21.024;2023-03-13T05:34:38;99746.72;;;2.54;64.91
22031;BME280;11179;52.106;21.024;2023-03-13T05:37:03;99757.56;;;2.54;64.83
22031;BME280;11179;52.106;21.024;2023-03-13T05:39:28;99756.69;;;2.60;64.91
22031;BME280;11179;52.106;21.024;2023-03-13T05:41:54;99759.19;;;2.62;65.24
22031;BME280;11179;52.106;21.024;2023-03-13T05:44:19;99753.53;;;2.63;65.23
22031;BME280;11179;52.106;21.024;2023-03-13T05:46:44;99756.88;;;2.65;64.81
22031;BME280;11179;52.106;21.024;2023-03-13T05:49:09;99758.28;;;2.68;65.47
22031;BME280;11179;52.106;21.024;2023-03-13T05:51:35;99746.81;;;2.66;65.32
22031;BME280;11179;52.106;21.024;2023-03-13T05:54:00;99755.78;;;2.66;65.68
22031;BME280;11179;52.106;21.024;2023-03-13T05:56:25;99745.84;;;2.60;65.93
22031;BME280;11179;52.106;21.024;2023-03-13T05:58:51;99760.78;;;2.70;65.93
22031;BME280;11179;52.106;21.024;2023-03-13T06:01:16;99748.75;;;2.65;65.71
22031;BME280;11179;52.106;21.024;2023-03-13T06:03:41;99749.53;;;2.66;65.82
22031;BME280;11179;52.106;21.024;2023-03-13T06:06:07;99752.44;;;2.71;65.94
22031;BME280;11179;52.106;21.024;2023-03-13T06:08:32;99749.94;;;2.70;66.42
22031;BME280;11179;52.106;21.024;2023-03-13T06:10:58;99745.72;;;2.74;66.42
22031;BME280;11179;52.106;21.024;2023-03-13T06:13:24;99742.41;;;2.72;66.27
22031;BME280;11179;52.106;21.024;2023-03-13T06:15:54;99738.25;;;2.69;66.45
22031;BME280;11179;52.106;21.024;2023-03-13T06:18:20;99747.53;;;2.80;66.59
22031;BME280;11179;52.106;21.024;2023-03-13T06:20:47;99745.50;;;2.75;66.68
22031;BME280;11179;52.106;21.024;2023-03-13T06:23:13;99753.56;;;2.82;66.77
22031;BME280;11179;52.106;21.024;2023-03-13T06:25:38;99746.66;;;2.86;67.19
22031;BME280;11179;52.106;21.024;2023-03-13T06:28:03;99743.50;;;2.89;67.31
22031;BME280;11179;52.106;21.024;2023-03-13T06:30:28;99735.59;;;2.87;67.47
22031;BME280;11179;52.106;21.024;2023-03-13T06:32:54;99735.06;;;2.97;67.89
22031;BME280;11179;52.106;21.024;2023-03-13T06:35:19;99728.00;;;2.96;67.52
22031;BME280;11179;52.106;21.024;2023-03-13T06:37:44;99730.25;;;2.99;67.53
22031;BME280;11179;52.106;21.024;2023-03-13T06:40:11;99731.47;;;3.03;67.71
22031;BME280;11179;52.106;21.024;2023-03-13T06:42:36;99737.66;;;3.10;67.77
22031;BME280;11179;52.106;21.024;2023-03-13T06:45:01;99741.34;;;3.16;67.89
22031;BME280;11179;52.106;21.024;2023-03-13T06:47:32;99740.44;;;3.22;67.62
22031;BME280;11179;52.106;21.024;2023-03-13T06:49:57;99735.63;;;3.24;67.67
22031;BME280;11179;52.106;21.024;2023-03-13T06:52:23;99741.00;;;3.30;67.75
22031;BME280;11179;52.106;21.024;2023-03-13T06:54:49;99740.44;;;3.40;67.44
22031;BME280;11179;52.106;21.024;2023-03-13T06:57:14;99731.16;;;3.48;67.53
22031;BME280;11179;52.106;21.024;2023-03-13T06:59:40;99731.53;;;3.51;67.50
22031;BME280;11179;52.106;21.024;2023-03-13T07:02:05;99726.50;;;3.55;67.61
22031;BME280;11179;52.106;21.024;2023-03-13T07:04:30;99728.16;;;3.56;67.43
22031;BME280;11179;52.106;21.024;2023-03-13T07:06:56;99717.91;;;3.58;67.39
22031;BME280;11179;52.106;21.024;2023-03-13T07:09:21;99720.28;;;3.66;67.53
22031;BME280;11179;52.106;21.024;2023-03-13T07:11:47;99714.03;;;3.65;67.39
22031;BME280;11179;52.106;21.024;2023-03-13T07:14:12;99713.47;;;3.75;67.45
22031;BME280;11179;52.106;21.024;2023-03-13T07:16:38;99701.78;;;3.74;67.45
22031;BME280;11179;52.106;21.024;2023-03-13T07:19:03;99705.84;;;3.84;67.52
22031;BME280;11179;52.106;21.024;2023-03-13T07:21:28;99704.13;;;3.89;67.49
22031;BME280;11179;52.106;21.024;2023-03-13T07:23:54;99710.41;;;4.01;67.29
22031;BME280;11179;52.106;21.024;2023-03-13T07:26:19;99696.50;;;3.98;67.50
22031;BME280;11179;52.106;21.024;2023-03-13T07:28:45;99704.44;;;4.11;67.50
22031;BME280;11179;52.106;21.024;2023-03-13T07:31:13;99698.44;;;4.21;67.66
22031;BME280;11179;52.106;21.024;2023-03-13T07:33:39;99706.84;;;4.31;67.65
22031;BME280;11179;52.106;21.024;2023-03-13T07:36:05;99691.59;;;4.30;67.46
22031;BME280;11179;52.106;21.024;2023-03-13T07:38:30;99690.22;;;4.39;67.39
22031;BME280;11179;52.106;21.024;2023-03-13T07:40:56;99687.81;;;4.42;67.17
22031;BME280;11179;52.106;21.024;2023-03-13T07:43:22;99677.56;;;4.44;67.47
22031;BME280;11179;52.106;21.024;2023-03-13T07:45:55;99686.31;;;4.58;67.23
22031;BME280;11179;52.106;21.024;2023-03-13T07:48:21;99684.31;;;4.65;67.17
22031;BME280;11179;52.106;21.024;2023-03-13T07:50:47;99690.56;;;4.77;67.29
22031;BME280;11179;52.106;21.024;2023-03-13T07:53:12;99674.72;;;4.74;67.00
22031;BME280;11179;52.106;21.024;2023-03-13T07:55:38;99688.91;;;4.88;66.77
22031;BME280;11179;52.106;21.024;2023-03-13T07:58:03;99678.13;;;4.93;66.63
22031;BME280;11179;52.106;21.024;2023-03-13T08:00:29;99673.75;;;5.04;66.63
22031;BME280;11179;52.106;21.024;2023-03-13T08:02:54;99671.13;;;5.09;66.43
22031;BME280;11179;52.106;21.024;2023-03-13T08:05:20;99661.88;;;5.22;66.51
22031;BME280;11179;52.106;21.024;2023-03-13T08:07:45;99675.31;;;5.40;66.33
22031;BME280;11179;52.106;21.024;2023-03-13T08:10:10;99659.34;;;5.43;66.20
22031;BME280;11179;52.106;21.024;2023-03-13T08:12:36;99673.28;;;5.59;65.95
22031;BME280;11179;52.106;21.024;2023-03-13T08:15:01;99662.09;;;5.60;65.76
22031;BME280;11179;52.106;21.024;2023-03-13T08:17:28;99660.06;;;5.67;65.64
22031;BME280;11179;52.106;21.024;2023-03-13T08:19:54;99652.81;;;5.73;65.63
22031;BME280;11179;52.106;21.024;2023-03-13T08:22:19;99649.72;;;5.81;65.50
22031;BME280;11179;52.106;21.024;2023-03-13T08:24:44;99670.22;;;6.00;65.84
22031;BME280;11179;52.106;21.024;2023-03-13T08:27:10;99663.06;;;6.11;65.51
22031;BME280;11179;52.106;21.024;2023-03-13T08:29:35;99660.31;;;6.28;65.24
22031;BME280;11179;52.106;21.024;2023-03-13T08:32:00;99663.66;;;6.46;65.18
22031;BME280;11179;52.106;21.024;2023-03-13T08:34:25;99649.84;;;6.53;64.89
22031;BME280;11179;52.106;21.024;2023-03-13T08:36:51;99657.69;;;6.66;64.90
22031;BME280;11179;52.106;21.024;2023-03-13T08:39:18;99653.25;;;6.77;64.36
22031;BME280;11179;52.106;21.024;2023-03-13T08:41:44;99653.53;;;6.80;64.24
22031;BME280;11179;52.106;21.024;2023-03-13T08:44:12;99648.00;;;6.92;64.21
22031;BME280;11179;52.106;21.024;2023-03-13T08:46:38;99637.13;;;6.97;64.01
22031;BME280;11179;52.106;21.024;2023-03-13T08:49:05;99627.00;;;7.14;63.89
22031;BME280;11179;52.106;21.024;2023-03-13T08:51:31;99629.78;;;7.41;63.96
22031;BME280;11179;52.106;21.024;2023-03-13T08:53:57;99615.00;;;7.64;63.63
22031;BME280;11179;52.106;21.024;2023-03-13T08:56:25;99615.56;;;7.93;63.30
22031;BME280;11179;52.106;21.024;2023-03-13T08:58:55;99606.53;;;8.19;62.83
22031;BME280;11179;52.106;21.024;2023-03-13T09:01:22;99605.19;;;8.59;62.31
22031;BME280;11179;52.106;21.024;2023-03-13T09:03:48;99590.28;;;8.87;61.56
22031;BME280;11179;52.106;21.024;2023-03-13T09:06:13;99582.44;;;9.05;60.81
22031;BME280;11179;52.106;21.024;2023-03-13T09:08:39;99586.94;;;9.37;60.51
22031;BME280;11179;52.106;21.024;2023-03-13T09:11:11;99580.13;;;9.60;59.84
22031;BME280;11179;52.106;21.024;2023-03-13T09:13:41;99576.03;;;9.62;59.29
22031;BME280;11179;52.106;21.024;2023-03-13T09:16:09;99578.81;;;9.67;59.31
22031;BME280;11179;52.106;21.024;2023-03-13T09:18:36;99569.53;;;9.78;59.57
22031;BME280;11179;52.106;21.024;2023-03-13T09:21:04;99569.53;;;9.94;59.20
22031;BME280;11179;52.106;21.024;2023-03-13T09:23:29;99564.59;;;10.01;58.12
22031;BME280;11179;52.106;21.024;2023-03-13T09:25:56;99557.19;;;10.17;57.85
22031;BME280;11179;52.106;21.024;2023-03-13T09:28:24;99562.94;;;10.51;57.77
22031;BME280;11179;52.106;21.024;2023-03-13T09:30:49;99563.97;;;10.70;57.38
22031;BME280;11179;52.106;21.024;2023-03-13T09:33:16;99556.56;;;10.75;56.38
22031;BME280;11179;52.106;21.024;2023-03-13T09:35:42;99551.06;;;10.70;56.52
22031;BME280;11179;52.106;21.024;2023-03-13T09:38:08;99542.56;;;10.67;56.70
22031;BME280;11179;52.106;21.024;2023-03-13T09:40:40;99545.03;;;10.68;56.56
22031;BME280;11179;52.106;21.024;2023-03-13T09:43:20;99540.06;;;10.75;56.54
22031;BME280;11179;52.106;21.024;2023-03-13T09:45:50;99535.41;;;10.76;55.72
22031;BME280;11179;52.106;21.024;2023-03-13T09:51:14;99526.91;;;10.77;55.81
22031;BME280;11179;52.106;21.024;2023-03-13T09:53:45;99527.16;;;10.76;55.69
22031;BME280;11179;52.106;21.024;2023-03-13T09:56:33;99528.22;;;10.85;55.60
22031;BME280;11179;52.106;21.024;2023-03-13T09:59:10;99514.50;;;10.85;55.29
22031;BME280;11179;52.106;21.024;2023-03-13T10:01:39;99517.47;;;10.99;55.64
22031;BME280;11179;52.106;21.024;2023-03-13T10:06:44;99498.13;;;11.24;54.99
22031;BME280;11179;52.106;21.024;2023-03-13T10:09:17;99493.72;;;11.23;54.51
22031;BME280;11179;52.106;21.024;2023-03-13T10:11:51;99498.34;;;11.33;54.77
22031;BME280;11179;52.106;21.024;2023-03-13T10:14:23;99479.16;;;11.28;54.55
22031;BME280;11179;52.106;21.024;2023-03-13T10:19:42;99489.88;;;11.24;54.39
22031;BME280;11179;52.106;21.024;2023-03-13T10:22:18;99492.06;;;11.27;54.56
22031;BME280;11179;52.106;21.024;2023-03-13T10:25:23;99501.69;;;11.30;54.26
22031;BME280;11179;52.106;21.024;2023-03-13T10:27:50;99508.28;;;11.24;54.51
22031;BME280;11179;52.106;21.024;2023-03-13T10:30:23;99493.47;;;11.19;54.27
22031;BME280;11179;52.106;21.024;2023-03-13T10:32:51;99498.13;;;11.24;54.58
22031;BME280;11179;52.106;21.024;2023-03-13T10:35:23;99500.59;;;11.26;54.57
22031;BME280;11179;52.106;21.024;2023-03-13T10:37:49;99501.13;;;11.28;54.46
22031;BME280;11179;52.106;21.024;2023-03-13T10:40:23;99486.88;;;11.20;54.49
22031;BME280;11179;52.106;21.024;2023-03-13T10:42:59;99476.16;;;11.24;54.54
22031;BME280;11179;52.106;21.024;2023-03-13T10:45:26;99471.50;;;11.19;54.32
22031;BME280;11179;52.106;21.024;2023-03-13T10:47:56;99465.47;;;11.12;54.31
22031;BME280;11179;52.106;21.024;2023-03-13T10:50:26;99455.03;;;11.09;54.57
22031;BME280;11179;52.106;21.024;2023-03-13T10:52:52;99456.63;;;11.26;54.99
22031;BME280;11179;52.106;21.024;2023-03-13T10:55:21;99454.16;;;11.24;55.12
22031;BME280;11179;52.106;21.024;2023-03-13T10:57:56;99443.44;;;11.28;55.13
22031;BME280;11179;52.106;21.024;2023-03-13T11:00:38;99450.28;;;11.30;54.83
22031;BME280;11179;52.106;21.024;2023-03-13T11:03:25;99441.44;;;11.33;54.49
22031;BME280;11179;52.106;21.024;2023-03-13T11:06:00;99435.94;;;11.38;54.51
22031;BME280;11179;52.106;21.024;2023-03-13T11:08:28;99442.28;;;11.34;54.18
22031;BME280;11179;52.106;21.024;2023-03-13T11:11:02;99433.75;;;11.35;53.95
22031;BME280;11179;52.106;21.024;2023-03-13T11:16:03;99426.28;;;11.41;53.59
22031;BME280;11179;52.106;21.024;2023-03-13T11:21:18;99421.78;;;11.55;53.34
22031;BME280;11179;52.106;21.024;2023-03-13T11:23:49;99411.25;;;11.62;53.16
22031;BME280;11179;52.106;21.024;2023-03-13T11:29:14;99400.09;;;11.82;52.60
22031;BME280;11179;52.106;21.024;2023-03-13T11:31:47;99362.91;;;11.85;52.33
22031;BME280;11179;52.106;21.024;2023-03-13T11:34:23;99375.59;;;12.10;52.39
22031;BME280;11179;52.106;21.024;2023-03-13T11:37:04;99350.00;;;12.33;52.09
22031;BME280;11179;52.106;21.024;2023-03-13T11:45:04;99339.94;;;12.85;51.17
22031;BME280;11179;52.106;21.024;2023-03-13T11:55:40;99330.25;;;12.69;50.02
22031;BME280;11179;52.106;21.024;2023-03-13T12:00:43;99318.66;;;12.72;49.65
22031;BME280;11179;52.106;21.024;2023-03-13T12:05:46;99326.97;;;12.67;49.18
22031;BME280;11179;52.106;21.024;2023-03-13T12:08:20;99311.91;;;12.64;49.38
22031;BME280;11179;52.106;21.024;2023-03-13T12:11:05;99316.34;;;12.60;48.95
22031;BME280;11179;52.106;21.024;2023-03-13T12:14:05;99322.09;;;12.64;48.98
22031;BME280;11179;52.106;21.024;2023-03-13T12:16:44;99308.81;;;12.66;49.30
22031;BME280;11179;52.106;21.024;2023-03-13T12:19:15;99306.88;;;12.66;49.33
22031;BME280;11179;52.106;21.024;2023-03-13T12:21:49;99315.38;;;12.70;49.61
22031;BME280;11179;52.106;21.024;2023-03-13T12:24:37;99302.13;;;12.72;49.37
22031;BME280;11179;52.106;21.024;2023-03-13T12:27:44;99302.13;;;12.72;49.43
22031;BME280;11179;52.106;21.024;2023-03-13T12:30:42;99292.31;;;12.66;49.59
22031;BME280;11179;52.106;21.024;2023-03-13T12:35:36;99293.19;;;12.42;49.59
22031;BME280;11179;52.106;21.024;2023-03-13T12:38:28;99295.66;;;12.44;50.13
22031;BME280;11179;52.106;21.024;2023-03-13T12:41:18;99291.00;;;12.39;50.19
22031;BME280;11179;52.106;21.024;2023-03-13T12:43:48;99289.44;;;12.33;50.70
22031;BME280;11179;52.106;21.024;2023-03-13T12:46:43;99286.16;;;12.31;51.07
22031;BME280;11179;52.106;21.024;2023-03-13T12:49:28;99285.94;;;12.27;51.61
22031;BME280;11179;52.106;21.024;2023-03-13T12:52:21;99271.78;;;12.15;52.31
22031;BME280;11179;52.106;21.024;2023-03-13T12:55:08;99271.63;;;12.07;52.50
22031;BME280;11179;52.106;21.024;2023-03-13T13:00:29;99260.44;;;11.98;53.24
22031;BME280;11179;52.106;21.024;2023-03-13T13:03:37;99262.97;;;11.95;53.60
22031;BME280;11179;52.106;21.024;2023-03-13T13:06:09;99259.19;;;11.90;53.92
22031;BME280;11179;52.106;21.024;2023-03-13T13:08:40;99259.75;;;11.87;54.31
22031;BME280;11179;52.106;21.024;2023-03-13T13:14:00;99252.44;;;11.78;54.66
22031;BME280;11179;52.106;21.024;2023-03-13T13:16:27;99258.31;;;11.71;55.53
22031;BME280;11179;52.106;21.024;2023-03-13T13:18:52;99253.69;;;11.67;56.04
22031;BME280;11179;52.106;21.024;2023-03-13T13:21:20;99256.50;;;11.62;56.62
22031;BME280;11179;52.106;21.024;2023-03-13T13:23:47;99256.28;;;11.58;56.86
22031;BME280;11179;52.106;21.024;2023-03-13T13:28:55;99256.56;;;11.57;57.74
22031;BME280;11179;52.106;21.024;2023-03-13T13:36:54;99237.69;;;11.45;58.88
22031;BME280;11179;52.106;21.024;2023-03-13T13:39:45;99237.78;;;11.40;59.31
22031;BME280;11179;52.106;21.024;2023-03-13T13:45:28;99236.34;;;11.13;60.93
22031;BME280;11179;52.106;21.024;2023-03-13T13:48:27;99234.75;;;11.07;61.22
22031;BME280;11179;52.106;21.024;2023-03-13T13:53:50;99233.47;;;11.00;61.93
22031;BME280;11179;52.106;21.024;2023-03-13T14:04:51;99212.97;;;10.87;62.73
22031;BME280;11179;52.106;21.024;2023-03-13T14:12:46;99196.59;;;10.77;63.62
22031;BME280;11179;52.106;21.024;2023-03-13T14:15:17;99208.16;;;10.74;64.03
22031;BME280;11179;52.106;21.024;2023-03-13T14:22:48;99189.06;;;10.59;64.67
22031;BME280;11179;52.106;21.024;2023-03-13T14:25:14;99184.69;;;10.53;64.63
22031;BME280;11179;52.106;21.024;2023-03-13T14:27:43;99166.38;;;10.48;65.27