sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-04-24T00:00:30;3.08;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:05:35;2.72;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:08:06;2.67;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:10:43;3.67;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:13:21;1.90;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:15:50;1.67;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:18:19;2.53;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:20:52;2.53;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:23:23;3.40;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:25:52;1.67;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:28:24;3.05;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:30:58;1.10;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:33:29;2.75;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:36:02;2.45;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:38:32;2.38;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:41:03;1.73;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:43:34;3.55;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:46:08;2.33;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:48:37;2.72;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:51:07;2.17;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:53:36;2.03;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:56:08;2.92;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T00:58:40;2.50;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:01:10;2.13;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:03:40;1.98;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:06:09;2.45;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:08:43;3.20;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:11:13;5.72;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:13:47;2.60;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:16:19;5.55;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:18:52;3.63;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:21:21;2.13;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:23:56;3.55;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:26:27;3.58;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:29:00;4.30;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:34:06;4.38;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:36:41;5.57;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:39:16;4.65;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:41:50;4.15;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:44:27;3.28;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:46:57;5.80;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:49:26;2.92;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:51:55;1.77;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:54:28;2.88;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:56:58;3.80;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T01:59:34;5.07;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:02:04;5.35;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:04:35;3.67;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:07:09;2.05;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:09:39;1.63;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:12:11;2.45;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:14:40;3.08;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:17:11;2.33;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:19:45;4.38;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:22:18;4.72;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:24:52;10.20;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:27:28;3.05;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:29:58;6.97;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:32:28;4.80;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:34:57;7.03;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:37:25;7.10;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:39:55;3.75;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:42:22;3.10;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:44:50;4.70;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:47:18;4.72;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:49:47;3.03;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:52:14;2.60;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:54:42;3.42;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:57:12;7.30;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T02:59:40;4.13;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:02:09;2.25;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:04:37;4.18;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:07:06;2.92;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:09:34;4.38;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:12:02;4.10;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:14:31;4.20;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:17:00;3.58;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:19:28;4.07;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:21:56;3.63;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:24:23;3.38;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:26:54;3.63;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:29:27;4.55;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:32:06;4.05;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:34:55;4.35;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:37:47;6.35;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:40:19;4.68;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:42:54;2.85;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:45:24;4.70;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:47:58;6.88;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:50:32;4.00;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:53:01;4.97;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:55:32;3.95;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T03:58:08;4.28;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:00:43;3.13;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:03:20;4.40;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:05:51;3.50;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:08:32;5.57;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:11:06;3.03;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:13:45;3.22;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:16:21;4.72;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:19:09;5.65;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:21:38;5.50;;;2.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:24:28;5.18;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:30:16;5.18;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:32:53;7.03;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:35:25;4.68;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:37:54;4.85;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:40:42;6.22;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:43:41;5.28;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:46:25;7.30;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:49:11;6.70;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:52:09;6.00;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:55:04;6.85;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T04:57:46;8.88;;;3.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:00:35;7.13;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:03:14;6.40;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:05:46;8.50;;;3.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:08:16;6.45;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:10:52;7.18;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:13:20;5.40;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:16:04;4.63;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:18:33;9.02;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:21:01;5.43;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:23:30;8.32;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:25:58;6.97;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:28:26;9.88;;;3.85;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:30:54;5.80;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:33:23;6.60;;;3.47;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:35:51;7.75;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:38:20;7.78;;;3.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:40:49;10.40;;;4.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:43:17;8.70;;;4.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:45:46;7.90;;;3.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:48:14;6.45;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:50:42;6.68;;;3.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:53:10;5.53;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:55:38;8.52;;;4.32;;
28009;SDS011;15334;49.494;8.410;2023-04-24T05:58:07;6.32;;;3.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:00:35;7.40;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:03:03;6.60;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:05:32;7.35;;;4.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:08:00;5.75;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:10:28;7.15;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:12:56;7.07;;;3.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:15:29;7.95;;;3.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:17:57;6.10;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:20:26;5.35;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:22:54;8.77;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:25:24;6.43;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:27:52;6.13;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:30:21;7.65;;;3.28;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:32:51;7.65;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:35:21;5.93;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:37:49;6.38;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:40:17;5.72;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:42:45;4.90;;;2.72;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:45:13;5.82;;;3.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:47:42;5.22;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:50:11;3.75;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:52:40;6.00;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:55:08;3.55;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T06:57:37;1.92;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:00:06;2.35;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:02:35;3.83;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:05:04;2.58;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:07:34;1.77;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:10:04;4.47;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:12:33;2.55;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:15:01;1.67;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:17:30;2.13;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:19:58;2.70;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:22:26;2.20;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:24:55;3.22;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:27:23;3.58;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:29:52;3.53;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:32:20;1.88;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:34:48;2.53;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:37:16;3.25;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:39:44;2.85;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:42:14;3.58;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:44:42;2.55;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:47:12;3.55;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:49:41;4.32;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:52:09;4.60;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:54:37;2.50;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:57:05;3.20;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T07:59:35;2.90;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:02:04;3.08;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:04:34;3.70;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:07:02;2.05;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:09:30;3.97;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:11:59;3.70;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:14:27;4.55;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:16:57;1.60;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:19:26;2.30;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:21:54;2.38;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:24:22;3.25;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:26:50;2.83;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:29:20;2.60;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:31:48;4.40;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:34:18;3.97;;;2.28;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:36:46;4.25;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:39:14;5.57;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:41:43;3.85;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:44:11;3.28;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:46:42;3.78;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:49:12;3.35;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:51:43;4.00;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:54:13;5.90;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:56:41;2.95;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T08:59:12;4.93;;;1.75;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:01:41;6.65;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:04:10;2.03;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:09:12;3.38;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:11:40;3.08;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:14:08;4.00;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:16:37;2.13;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:19:05;3.30;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:21:34;3.70;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:24:05;4.13;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:26:34;4.32;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:29:03;3.03;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:31:32;2.40;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:34:00;5.25;;;1.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:36:34;2.75;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:39:06;2.58;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:41:43;4.70;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:44:12;4.40;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:46:41;2.38;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:49:41;2.40;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:55:16;5.75;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:57:04;2.97;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-04-24T09:59:34;4.22;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:02:16;25.02;;;7.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:04:53;6.25;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:07:25;6.32;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:09:53;3.55;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:12:23;5.15;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:14:52;3.22;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:17:21;2.28;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:19:50;3.45;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:22:19;1.70;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:24:48;1.50;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:27:18;2.97;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:29:50;2.50;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:34:49;3.65;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:37:17;4.22;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:39:47;2.83;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:42:17;2.83;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:44:47;3.35;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:47:17;4.10;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:49:46;3.70;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:52:17;3.75;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:54:47;5.60;;;2.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T10:57:28;3.70;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:00:10;3.30;;;1.75;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:02:45;3.10;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:05:17;3.95;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:10:45;3.38;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:13:15;3.35;;;1.98;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:15:44;3.67;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:18:14;3.22;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:20:43;4.30;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:23:12;7.20;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:25:41;3.28;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:28:09;4.03;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:30:43;4.40;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:33:11;7.13;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:35:50;4.18;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:38:19;3.97;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:40:51;4.30;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:43:19;4.78;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:45:49;5.63;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:48:18;8.73;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:50:50;6.47;;;2.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:53:18;5.65;;;2.97;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:55:47;4.43;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T11:58:16;4.20;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:00:55;6.72;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:03:25;5.03;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:06:04;7.63;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:08:33;4.45;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:11:05;5.03;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:13:34;3.33;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:16:03;4.93;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:18:33;6.63;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:21:20;6.40;;;2.35;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:23:54;4.57;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:26:27;5.30;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:29:04;3.95;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:31:34;6.03;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:34:04;5.88;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:36:44;4.90;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:39:15;5.72;;;3.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:41:50;5.43;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:44:29;5.78;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:47:00;4.88;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:49:31;4.05;;;2.22;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:51:59;4.60;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:54:31;3.63;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:57:00;6.32;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T12:59:36;4.97;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:02:05;4.47;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:04:37;4.50;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:07:07;4.90;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:09:41;5.47;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:12:12;4.70;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:14:50;8.75;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:17:25;3.78;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:20:07;3.72;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:22:39;6.93;;;2.65;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:25:10;4.72;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:27:49;4.07;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:30:35;5.10;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:33:40;3.05;;;1.73;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:36:46;5.28;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:39:21;7.82;;;2.33;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:41:58;6.22;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:45:26;3.80;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:48:44;6.28;;;2.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:51:14;5.40;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:54:04;3.17;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-04-24T13:58:20;5.45;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:00:32;4.47;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:03:07;3.90;;;2.50;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:05:36;6.00;;;2.38;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:08:35;4.78;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:11:19;4.30;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:14:18;4.00;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:16:58;4.38;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:19:43;7.43;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:22:19;4.53;;;2.17;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:25:00;5.10;;;2.45;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:27:54;5.03;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:30:53;5.78;;;3.60;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:33:46;5.03;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:36:38;4.70;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:39:15;4.05;;;2.00;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:42:05;3.38;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:44:39;3.67;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:47:14;5.75;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:50:04;3.85;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:53:01;5.03;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:55:40;5.10;;;2.08;;
28009;SDS011;15334;49.494;8.410;2023-04-24T14:58:09;5.07;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:00:49;8.40;;;2.83;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:04:16;5.95;;;2.55;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:07:01;6.28;;;2.58;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:10:16;3.90;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:13:25;5.53;;;2.67;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:19:25;6.43;;;3.22;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:22:49;5.82;;;2.80;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:25:51;5.57;;;2.90;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:29:06;6.38;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:31:51;6.78;;;3.05;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:38:09;3.80;;;2.40;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:40:47;4.85;;;2.13;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:43:53;4.72;;;2.70;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:46:37;7.25;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:49:22;3.72;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:52:17;4.32;;;2.63;;
28009;SDS011;15334;49.494;8.410;2023-04-24T15:55:15;5.65;;;2.67;;