sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5465;SDS011;2755;50.728;7.108;2023-05-10T00:01:54;2.20;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:04:20;1.17;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:06:46;1.13;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:09:11;0.70;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:11:37;0.83;;;0.83;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:14:03;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:16:28;1.83;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:18:54;1.10;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:21:19;1.40;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:23:45;1.13;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:26:11;1.10;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:28:37;1.10;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:31:02;1.57;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:33:28;1.60;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:35:53;1.20;;;0.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:38:19;1.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:40:45;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:43:11;1.90;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:45:36;1.20;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:48:03;1.07;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:50:30;1.03;;;0.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:52:57;0.80;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:55:24;1.60;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T00:57:49;1.83;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:00:15;1.63;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:02:43;1.10;;;0.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:05:10;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:07:36;1.20;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:10:02;1.13;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:12:27;1.10;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:14:53;1.20;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:17:19;0.80;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:19:46;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:22:19;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:33:05;1.00;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:35:46;3.40;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:38:50;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:47:11;1.17;;;1.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:50:02;3.23;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:52:41;1.33;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:55:09;2.63;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T01:57:40;1.80;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:00:08;1.50;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:02:37;2.27;;;1.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:05:05;1.50;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:07:33;1.10;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:10:01;1.73;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:12:29;3.73;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:14:56;2.30;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:17:24;1.37;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:19:50;1.57;;;1.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:22:17;1.80;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:24:44;1.80;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:27:11;1.03;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:29:38;1.57;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:32:04;1.83;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:34:31;1.60;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:36:57;1.07;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:39:24;1.67;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:41:51;3.70;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:44:18;1.50;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:46:45;1.67;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:49:11;1.30;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:51:42;1.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:54:13;2.33;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:56:47;2.73;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T02:59:21;2.03;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:01:47;1.10;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:04:12;1.37;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:06:38;1.23;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:09:04;2.53;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:11:43;1.53;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:17:29;2.70;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:20:09;2.70;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:22:38;4.20;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:25:10;6.03;;;2.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:27:38;2.83;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:30:07;3.00;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:32:35;4.20;;;2.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:35:05;3.63;;;2.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:37:35;1.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:40:01;4.40;;;2.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:42:27;3.00;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:44:53;4.40;;;2.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:47:19;3.97;;;2.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:49:44;4.90;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:52:10;4.90;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:54:36;5.13;;;2.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:57:01;5.83;;;3.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T03:59:27;5.47;;;3.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:01:53;5.03;;;2.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:04:19;6.87;;;4.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:06:45;9.13;;;3.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:09:11;6.87;;;4.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:11:37;11.03;;;5.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:14:02;12.50;;;6.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:16:28;8.53;;;4.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:18:53;10.87;;;5.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:21:19;17.03;;;6.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:23:44;6.77;;;4.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:26:10;9.60;;;5.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:28:36;9.73;;;5.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:31:05;13.20;;;7.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:33:32;10.00;;;6.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:35:59;13.60;;;7.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:38:25;12.13;;;6.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:40:50;13.30;;;7.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:43:16;15.00;;;6.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:45:42;12.77;;;7.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:48:07;15.97;;;7.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:50:33;14.47;;;7.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:52:58;14.40;;;7.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:55:24;11.87;;;6.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T04:57:50;14.33;;;8.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:00:15;15.70;;;8.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:02:42;14.10;;;7.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:05:09;11.87;;;7.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:07:35;13.67;;;7.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:10:01;13.63;;;7.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:12:26;15.20;;;9.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:14:52;13.40;;;7.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:17:17;14.30;;;8.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:19:43;15.00;;;8.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:22:09;15.30;;;8.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:24:35;14.50;;;8.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:27:03;14.90;;;8.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:29:29;13.20;;;7.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:31:54;14.30;;;8.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:34:20;17.13;;;8.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:36:46;14.10;;;7.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:39:12;15.17;;;8.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:41:38;11.90;;;6.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:44:04;8.50;;;5.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:46:30;10.67;;;6.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:48:55;12.57;;;7.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:51:21;11.70;;;7.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:53:47;12.70;;;7.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:56:13;9.40;;;6.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T05:58:39;8.30;;;5.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:01:05;13.70;;;7.43;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:03:30;11.60;;;6.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:05:57;8.60;;;5.83;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:08:23;10.90;;;6.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:10:48;13.73;;;7.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:13:14;12.90;;;7.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:15:40;10.13;;;6.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:18:06;10.70;;;7.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:20:31;7.90;;;5.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:22:57;11.70;;;7.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:25:23;9.70;;;6.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:27:49;9.00;;;5.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:30:14;6.23;;;4.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:32:40;7.00;;;5.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:35:08;8.03;;;5.43;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:37:34;7.40;;;4.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:40:00;10.73;;;5.33;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:42:27;8.57;;;5.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:44:53;11.50;;;5.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:47:18;9.20;;;4.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:49:44;5.83;;;4.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:52:10;6.17;;;3.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:54:36;10.23;;;4.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:57:02;7.17;;;4.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T06:59:28;5.17;;;3.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:01:54;4.90;;;4.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:04:20;7.57;;;4.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:06:46;4.30;;;3.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:09:14;5.40;;;3.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:11:40;3.77;;;3.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:14:06;6.67;;;4.17;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:16:32;5.20;;;3.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:18:58;5.10;;;3.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:21:23;6.03;;;4.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:23:49;5.20;;;3.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:26:15;3.50;;;3.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:28:41;5.37;;;3.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:31:07;6.00;;;4.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:33:33;7.03;;;4.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:35:59;8.97;;;3.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:38:25;6.10;;;4.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:40:51;5.10;;;3.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:43:17;6.53;;;3.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:45:43;9.23;;;4.37;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:48:09;4.23;;;3.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:50:34;10.10;;;4.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:53:00;4.10;;;2.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:55:26;5.93;;;3.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T07:57:52;4.20;;;3.43;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:00:19;9.67;;;3.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:02:45;4.00;;;3.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:05:11;6.27;;;3.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:07:37;5.10;;;3.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:10:03;7.57;;;3.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:12:29;5.67;;;3.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:14:55;6.73;;;3.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:17:21;7.37;;;4.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:19:47;4.23;;;3.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:22:13;4.80;;;3.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:24:39;6.53;;;3.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:27:07;4.47;;;2.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:29:33;5.50;;;3.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:31:59;7.23;;;3.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:34:26;3.83;;;2.83;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:36:52;3.00;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:39:18;3.50;;;2.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:41:44;2.60;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:44:11;2.90;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:46:37;4.93;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:49:08;3.67;;;2.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:51:36;3.30;;;2.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:54:05;3.23;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:56:31;3.90;;;2.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T08:58:57;3.97;;;2.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:01:23;3.87;;;2.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:03:50;3.33;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:06:16;5.63;;;3.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:08:42;7.47;;;3.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:11:09;3.73;;;2.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:13:36;3.00;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:16:02;6.40;;;2.33;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:18:28;4.80;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:20:54;3.33;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:23:21;1.87;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:25:47;4.13;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:28:13;3.20;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:30:39;4.17;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:33:05;2.70;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:35:31;1.40;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:38:03;1.47;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:40:30;3.70;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:45:42;1.80;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:48:08;2.40;;;1.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:50:34;1.30;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:53:00;1.90;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:55:44;3.23;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T09:58:12;1.60;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:00:39;2.03;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:03:06;1.70;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:05:41;1.60;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:08:10;9.13;;;1.93;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:10:37;1.57;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:13:05;1.40;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:15:31;2.60;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:17:58;1.90;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:20:24;4.27;;;2.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:22:50;5.50;;;3.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:25:17;5.57;;;3.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:33:30;5.23;;;3.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:36:00;5.30;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:38:35;8.87;;;3.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:44:33;4.83;;;3.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:54:58;3.03;;;2.17;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:57:25;2.73;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T10:59:53;4.93;;;2.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:08:10;1.57;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:10:37;1.10;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:13:05;1.60;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:15:31;3.07;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:17:57;1.00;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:20:24;2.00;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:22:58;1.90;;;0.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:25:27;0.90;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:27:53;0.70;;;0.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:30:19;0.80;;;0.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:32:45;0.80;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:35:11;3.03;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:37:38;2.30;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:40:09;1.07;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:42:38;0.90;;;0.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:45:04;2.23;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:47:31;5.57;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:50:00;1.07;;;0.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:52:26;1.57;;;0.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:54:52;1.17;;;0.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:57:20;3.53;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T11:59:47;1.77;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:02:13;0.80;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:04:39;1.07;;;0.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:07:08;2.70;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:09:34;1.03;;;0.67;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:12:01;1.53;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:14:27;1.00;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:16:58;5.60;;;0.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:19:24;1.27;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:21:50;1.47;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:24:16;1.50;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:26:42;1.30;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:29:12;2.73;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:31:55;2.70;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:34:34;1.97;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:37:01;1.40;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:39:38;1.93;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:42:10;1.20;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:44:37;1.27;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:47:03;1.20;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:49:29;3.70;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:51:54;1.80;;;0.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:54:20;1.03;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:56:46;2.77;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T12:59:12;2.33;;;1.17;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:01:38;1.63;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:04:04;4.00;;;1.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:06:30;1.20;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:08:56;1.47;;;1.23;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:11:22;2.70;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:13:48;1.30;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:16:14;2.93;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:18:40;3.63;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:21:06;1.30;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:23:32;3.10;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:25:58;1.87;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:28:24;1.63;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:30:51;3.07;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:33:17;1.60;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:35:43;1.57;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:38:10;3.43;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:40:36;0.90;;;0.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:43:01;1.00;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:45:27;1.03;;;0.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:47:53;0.70;;;0.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:50:18;1.43;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:52:44;1.07;;;1.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:55:10;1.20;;;0.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T13:57:38;4.40;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:00:03;1.43;;;1.13;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:02:30;2.43;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:04:56;1.70;;;1.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:07:21;1.77;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:09:47;1.40;;;1.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:12:13;1.17;;;1.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:14:39;1.30;;;1.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:17:08;1.90;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:19:34;1.90;;;1.63;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:22:00;2.10;;;1.40;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:24:25;2.00;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:26:54;1.70;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:29:20;1.93;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:31:47;2.20;;;2.00;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:34:12;2.00;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:36:38;1.83;;;1.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:39:04;3.00;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:41:31;2.50;;;2.20;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:43:57;2.70;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:46:23;5.07;;;1.90;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:48:49;3.67;;;2.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:51:15;2.67;;;2.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:53:40;2.03;;;1.73;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:56:06;1.97;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T14:58:32;2.33;;;1.50;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:00:57;3.10;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:03:32;2.53;;;2.10;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:06:03;3.53;;;2.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:08:29;3.30;;;1.87;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:10:55;3.37;;;2.03;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:13:21;3.27;;;2.07;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:15:46;2.97;;;1.97;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:18:12;5.03;;;2.27;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:20:38;2.10;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:23:04;2.23;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:25:30;3.30;;;1.53;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:27:59;1.97;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:30:25;1.57;;;1.33;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:32:51;2.00;;;1.80;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:35:17;1.70;;;1.57;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:37:43;1.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:40:09;1.90;;;1.70;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:42:35;2.00;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:45:00;2.07;;;1.30;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:47:26;1.93;;;1.77;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:49:55;2.13;;;1.60;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:52:23;1.57;;;1.47;;
5465;SDS011;2755;50.728;7.108;2023-05-10T15:54:49;1.50;;;1.33;;