sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:00:10;20;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:01:14;20;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:02:20;17;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:03:25;17;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:04:26;20;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:05:29;21;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:06:31;18;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:07:41;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:08:42;22;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:09:43;17;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:10:45;17;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:11:47;19;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:12:48;19;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:13:49;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:14:51;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:15:52;24;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:16:55;18;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:17:56;18;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:18:57;15;11;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:19:59;15;11;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:21:01;14;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:22:19;18;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:23:22;16;11;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:24:23;17;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:25:24;16;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:26:26;18;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:27:28;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:28:29;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:29:30;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:30:31;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:31:38;17;15;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:32:39;17;15;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:33:40;19;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:34:42;19;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:35:43;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:36:44;17;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:37:46;18;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:38:48;16;11;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:39:49;16;11;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:40:51;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:41:54;17;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:42:56;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:43:57;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:44:58;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:45:59;17;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:47:02;17;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:48:05;17;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:49:25;24;19;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:50:52;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:51:53;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:52:55;18;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:53:56;18;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:54:57;23;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:56:02;20;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:57:05;18;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:58:15;18;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T00:59:18;14;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:00:19;18;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:01:21;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:02:23;20;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:03:24;20;18;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:04:51;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:05:53;21;17;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:06:56;21;17;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:07:57;22;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:08:59;18;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:10:01;20;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:11:03;20;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:12:07;18;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:13:09;20;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:14:12;23;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:15:14;23;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:16:15;33;24;15
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:17:36;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:18:38;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:19:39;21;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:20:40;21;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:21:42;20;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:22:45;20;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:23:46;22;17;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:24:47;22;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:25:50;22;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:26:52;17;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:27:53;17;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:28:55;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:29:56;17;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:30:57;15;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:31:58;16;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:32:59;16;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:34:00;20;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:35:02;23;17;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:36:04;19;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:37:06;19;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:38:07;21;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:39:08;21;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:40:11;24;21;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:41:14;21;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:42:15;20;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:43:17;21;17;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:44:21;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:45:24;25;19;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:46:25;25;19;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:47:27;21;17;12
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:48:29;22;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:49:30;22;17;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:50:31;20;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:51:33;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:52:36;20;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:53:40;20;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:54:45;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:55:47;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:56:49;19;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:57:52;16;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:58:54;19;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T01:59:55;19;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:00:58;17;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:02:19;15;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:03:20;15;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:04:24;21;16;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:05:26;20;16;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:06:27;18;16;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:07:29;18;16;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:08:32;19;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:09:33;19;13;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:10:34;19;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:12:56;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:14:16;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:15:24;16;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:16:30;19;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:17:38;21;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:18:54;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:20:05;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:25:06;27;18;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:26:09;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:27:11;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:28:13;20;15;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:29:14;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:30:16;19;15;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:32:50;17;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:33:53;20;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:34:54;16;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:35:56;16;13;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:37:03;18;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:38:20;18;14;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:39:30;15;12;8
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:40:43;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:42:03;15;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:43:06;14;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:44:12;16;12;9
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:45:31;22;17;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:46:35;22;17;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:47:38;21;16;11
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:48:42;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:49:44;19;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:50:47;18;14;10
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:52:01;17;10;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:53:09;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:54:10;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:55:14;12;8;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:56:18;12;8;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:57:19;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:58:21;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-02-04T02:59:22;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:00:23;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:01:44;11;8;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:02:46;16;9;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:03:47;9;7;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:04:48;9;7;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:05:50;8;7;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:06:51;8;7;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:07:53;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:09:06;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:10:08;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:11:24;8;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:12:25;8;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:13:27;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:14:29;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:15:31;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:16:32;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:17:34;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:18:35;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:19:39;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:20:41;1;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:21:43;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:22:45;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:23:46;3;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:24:48;3;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:25:49;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:26:51;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:27:52;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:28:56;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:29:57;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:30:58;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:32:00;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:33:01;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:34:21;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:35:22;4;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:36:28;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:37:29;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:38:31;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:39:32;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:40:33;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:41:34;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:42:45;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:43:46;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:44:48;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:45:50;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:47:04;1;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:48:06;1;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:49:07;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:50:12;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:51:17;10;7;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:52:38;4;4;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:53:42;4;4;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:54:44;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:55:45;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:56:46;9;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:57:48;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:58:49;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T03:59:51;5;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:00:52;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:01:53;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:02:56;5;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:04:18;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:05:20;3;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:06:46;9;7;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:07:49;9;7;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:09:16;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:10:17;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:11:19;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:12:20;5;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:13:21;5;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:14:35;8;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:15:37;8;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:16:39;7;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:17:40;7;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:18:41;9;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:19:42;9;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:20:43;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:21:45;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:22:46;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:23:48;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:24:49;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:25:50;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:26:51;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:27:53;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:28:59;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:30:00;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:31:01;4;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:32:18;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:33:21;4;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:34:23;4;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:35:24;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:36:25;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:37:47;5;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:38:48;5;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:39:51;5;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:40:53;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:41:54;5;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:42:55;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:43:57;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:44:58;11;9;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:46:00;11;9;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:47:02;10;6;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:48:04;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:49:08;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:50:10;6;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:51:12;6;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:52:13;8;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:53:15;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:54:17;3;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:55:18;6;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:56:21;6;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:57:22;7;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:58:24;7;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T04:59:26;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:00:27;6;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:01:28;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:02:35;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:03:37;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:04:43;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:05:46;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:06:47;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:07:48;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:08:49;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:09:51;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:10:53;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:11:54;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:12:55;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:13:57;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:14:58;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:15:59;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:17:01;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:18:02;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:19:05;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:20:06;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:21:17;5;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:22:19;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:23:20;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:24:21;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:25:24;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:26:26;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:27:27;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:28:29;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:29:33;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:30:34;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:31:40;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:32:43;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:33:46;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:34:47;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:35:49;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:36:50;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:37:56;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:39:08;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:40:12;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:41:36;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:42:37;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:43:44;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:44:46;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:45:48;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:46:49;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:47:51;2;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:49:05;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:50:06;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:51:08;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:52:11;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:53:13;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:54:14;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:55:16;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:56:21;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:57:23;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:58:24;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T05:59:25;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:00:27;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:01:37;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:02:39;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:03:41;5;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:04:44;5;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:05:48;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:06:50;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:07:51;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:09:01;5;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:10:03;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:11:19;11;10;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:12:21;11;10;7
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:13:23;9;6;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:14:24;9;6;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:15:26;8;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:16:48;11;7;5
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:17:57;9;6;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:18:58;7;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:20:00;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:21:03;5;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:22:08;5;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:23:10;5;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:24:11;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:25:13;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:26:14;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:27:16;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:28:17;2;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:29:18;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:30:19;3;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:31:20;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:32:22;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:33:24;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:34:25;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:35:27;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:36:28;2;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:37:29;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:38:30;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:39:31;7;4;3
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:40:33;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:41:34;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:42:35;1;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:43:37;1;1;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:44:41;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:45:44;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:46:45;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:47:48;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:48:49;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:49:50;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:50:52;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:51:53;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:52:58;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:53:59;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:55:02;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:57:11;7;4;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:58:12;7;4;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T06:59:13;7;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T07:00:14;7;5;4
34240;PMS7003;20503;50.200;19.508;2024-02-04T07:01:16;9;7;5