sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2023-03-31T00:01:31;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:04:02;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:06:36;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:09:09;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:11:39;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:14:08;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:16:37;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:19:09;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:21:45;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:24:14;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:26:45;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:29:13;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:31:41;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:34:09;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:36:39;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:39:14;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:41:43;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:44:15;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:46:53;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:49:26;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:51:59;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:54:33;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:57:06;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T00:59:37;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:02:07;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:04:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:07:19;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:09:56;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:12:26;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:14:55;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:17:23;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:20:02;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:26:26;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:29:12;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:32:00;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:38:00;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:40:48;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:43:22;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:45:57;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:48:39;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:51:14;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:53:48;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:56:20;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T01:58:56;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:01:31;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:04:08;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:06:41;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:09:13;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:11:44;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:14:19;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:16:51;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:19:26;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:21:54;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:24:25;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:27:02;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:29:31;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:32:03;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:34:35;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:37:03;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:39:33;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:42:04;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:44:35;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:47:08;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:49:45;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:52:34;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:55:27;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T02:58:37;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:01:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:07:14;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:09:54;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:12:28;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:15:05;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:17:40;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:20:09;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:22:39;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:25:09;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:27:37;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:30:11;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:32:42;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:35:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:37:41;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:40:09;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:42:40;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:45:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:47:41;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:50:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:52:42;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:55:12;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T03:57:43;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:00:13;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:02:42;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:05:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:07:38;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:10:09;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:12:40;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:15:08;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:17:38;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:20:08;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:22:39;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:25:09;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:27:44;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:30:19;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:32:53;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:35:23;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:37:54;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:40:25;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:42:53;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:45:22;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:47:51;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:50:22;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:52:50;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:55:18;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T04:57:47;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:00:16;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:02:44;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:05:14;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:07:43;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:10:14;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:12:42;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:15:12;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:17:40;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:20:10;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:22:42;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:25:13;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:27:45;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:30:17;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:32:45;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:35:16;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:37:46;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:40:14;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:42:42;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:45:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:47:39;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:50:10;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:52:43;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:55:15;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T05:57:44;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:00:15;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:02:43;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:05:15;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:07:43;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:10:15;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:12:47;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:15:15;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:17:44;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:20:12;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:22:54;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:25:23;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:27:51;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:30:20;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:32:48;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:35:16;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:37:44;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:40:13;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:42:43;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:45:13;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:47:44;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:50:14;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:52:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:55:10;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T06:57:45;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:00:14;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:02:42;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:05:11;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:07:39;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:10:08;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:12:36;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:15:07;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:17:37;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:20:14;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:22:43;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:25:15;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:27:44;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:30:15;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:32:47;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:35:16;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:37:46;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:40:16;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:42:45;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:45:17;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:47:47;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:50:16;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:52:49;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:55:19;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T07:57:51;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:00:23;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:02:54;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:05:22;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:07:50;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:10:24;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:12:52;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:15:21;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:17:50;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:20:18;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:22:49;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:25:19;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:27:52;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:30:24;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:32:53;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:35:22;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:37:53;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:40:25;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:42:56;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:45:30;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:48:04;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:50:34;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:53:06;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:55:43;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T08:58:26;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:01:00;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:03:37;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:06:11;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:08:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:11:13;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:14:12;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:16:48;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:19:32;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:22:08;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:24:47;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:27:16;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:29:49;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:32:20;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:34:52;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:37:29;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:40:03;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:42:37;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:45:11;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:47:41;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:50:14;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:52:47;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:55:20;10.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T09:58:06;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:00:39;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:03:12;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:05:50;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:08:28;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:11:07;10.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:13:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:16:13;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:18:42;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:21:20;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:23:49;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:26:20;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:28:52;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:31:25;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:33:54;10.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:36:28;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:38:57;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:41:28;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:44:00;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:46:41;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:49:14;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:51:51;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:54:19;10.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:56:50;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T10:59:34;10.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:05:06;10.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:07:52;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:10:45;10.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:13:19;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:15:54;10.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:18:35;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:21:15;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:23:52;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:26:31;11.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:29:10;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:31:47;11.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:34:48;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:37:30;11.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:40:24;11.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:42:59;11.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:45:36;11.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:48:17;11.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:50:50;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:53:26;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:55:59;11.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T11:58:34;11.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:01:11;11.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:03:51;12.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:06:22;12.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:09:07;12.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:11:44;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:14:28;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:17:03;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:19:42;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:22:15;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:24:47;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:27:20;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:29:55;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:32:30;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:35:02;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:40:47;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:43:41;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:46:22;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:49:15;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:52:00;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:55:01;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T12:57:36;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:00:30;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:03:37;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:06:11;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:09:03;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:11:38;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:14:13;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:16:48;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:19:39;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:22:30;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:25:36;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:31:09;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:33:51;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:36:52;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:39:49;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:42:49;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:45:25;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:48:12;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T13:54:06;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:03:14;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:05:47;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:08:22;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:10:54;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:13:58;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:16:27;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:19:04;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:21:42;13.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:24:19;13.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:26:59;13.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:29:37;13.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:32:15;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:34:56;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:37:26;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:39:56;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:42:30;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:45:05;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:47:35;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:50:10;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:52:45;13.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:55:14;13.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T14:57:48;13.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:00:23;13.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:02:57;14.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:05:29;14.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:07:59;14.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:10:32;14.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:13:08;14.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:15:39;13.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:18:11;13.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:20:41;13.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:23:20;13.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:25:55;13.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:28:32;13.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:31:01;13.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:33:50;13.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:36:19;13.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:38:54;13.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:41:29;13.30;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:44:06;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:46:49;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:49:23;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:51:54;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:54:30;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:57:00;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T15:59:43;13.20;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:02:43;13.10;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:05:23;13.00;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:08:09;12.90;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:10:39;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:13:09;12.80;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:15:44;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:18:16;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:20:52;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:23:25;12.70;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:25:54;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:28:24;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:30:54;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:33:52;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:36:22;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:38:54;12.60;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:41:24;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:43:54;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:46:24;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:48:53;12.50;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:51:23;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:53:52;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:56:23;12.40;99.90
17154;DHT22;8692;52.164;7.558;2023-03-31T16:58:52;12.30;99.90