sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37409;SDS011;23275;48.914;12.566;2022-10-28T00:00:20;7.40;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:02:46;7.82;;;3.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:05:11;5.70;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:07:37;11.02;;;5.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:10:03;7.85;;;5.13;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:12:29;11.75;;;6.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:14:58;12.25;;;6.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:17:23;11.15;;;6.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:19:49;9.07;;;5.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:22:15;11.68;;;7.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:24:40;12.38;;;6.22;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:27:06;9.40;;;6.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:29:31;10.50;;;6.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:31:57;11.13;;;6.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:34:22;10.95;;;6.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:36:48;11.15;;;6.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:39:15;9.77;;;5.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:41:46;12.38;;;5.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:50:00;11.93;;;4.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:52:40;7.57;;;4.13;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:55:08;8.50;;;3.13;;
37409;SDS011;23275;48.914;12.566;2022-10-28T00:57:35;8.93;;;3.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:00:04;26.10;;;4.03;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:02:31;11.40;;;4.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:05:07;5.85;;;3.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:07:35;22.50;;;4.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:10:00;7.07;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:17:58;8.70;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:20:57;9.68;;;4.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:37:24;10.23;;;5.78;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:39:58;11.80;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:42:29;4.78;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:45:17;12.27;;;3.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:48:04;8.25;;;3.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:50:40;7.78;;;3.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:53:13;4.32;;;3.28;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:55:43;6.25;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T01:58:12;8.32;;;3.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:00:43;8.68;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:03:10;8.48;;;4.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:11:23;8.73;;;4.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:22:05;8.88;;;4.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:30:07;8.48;;;4.22;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:32:43;5.35;;;3.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:35:25;9.75;;;4.28;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:37:57;10.15;;;4.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:40:28;7.68;;;4.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:42:58;11.10;;;4.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:45:39;8.02;;;4.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:48:07;7.03;;;4.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:50:49;7.13;;;4.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:53:24;10.77;;;6.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:55:56;10.52;;;5.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T02:58:25;8.90;;;6.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:00:51;7.00;;;5.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:03:16;10.13;;;4.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:05:42;10.05;;;5.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:08:08;8.18;;;5.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:10:34;11.15;;;5.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:12:59;9.48;;;6.10;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:15:25;13.60;;;6.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:17:50;10.48;;;5.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:20:16;37.63;;;5.97;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:22:41;15.15;;;4.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:25:08;56.20;;;5.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:27:33;5.35;;;3.83;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:29:59;7.00;;;3.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:32:25;5.00;;;2.92;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:34:50;5.93;;;3.03;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:37:16;7.65;;;3.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:39:41;10.40;;;4.97;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:42:07;14.23;;;7.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:44:32;15.85;;;8.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:46:58;14.90;;;10.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:49:23;10.00;;;7.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:51:49;12.90;;;7.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:54:14;12.98;;;8.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:56:40;15.15;;;9.07;;
37409;SDS011;23275;48.914;12.566;2022-10-28T03:59:07;16.95;;;8.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:01:33;13.93;;;8.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:03:59;14.77;;;7.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:06:24;15.32;;;8.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:08:50;12.63;;;8.52;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:11:15;14.98;;;10.02;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:13:41;18.70;;;11.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:16:06;18.52;;;10.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:18:32;15.10;;;9.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:20:59;16.63;;;9.73;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:23:25;13.82;;;8.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:25:54;17.20;;;8.73;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:28:20;11.68;;;8.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:30:48;15.80;;;9.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:33:14;14.38;;;9.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:35:39;20.90;;;8.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:38:07;11.40;;;8.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:40:34;14.85;;;9.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:43:00;12.95;;;8.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:45:26;13.07;;;8.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:47:59;15.95;;;8.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:50:25;32.50;;;7.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:52:51;27.58;;;6.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:55:17;12.63;;;6.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T04:57:44;13.00;;;6.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:00:18;12.65;;;7.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:02:43;13.93;;;9.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:05:09;12.73;;;8.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:07:34;15.88;;;9.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:10:00;16.67;;;11.23;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:12:25;22.40;;;11.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:14:51;21.98;;;12.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:17:16;22.65;;;14.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:19:42;26.90;;;13.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:22:09;25.83;;;14.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:24:34;23.58;;;14.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:27:00;23.48;;;13.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:29:25;23.15;;;13.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:31:51;21.65;;;14.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:34:17;26.60;;;14.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:36:42;27.52;;;14.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:39:08;26.33;;;15.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:41:33;25.08;;;15.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:43:59;29.27;;;16.02;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:46:24;22.38;;;13.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:48:50;22.45;;;12.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:51:16;21.17;;;11.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:53:41;21.48;;;12.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:56:08;20.98;;;12.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T05:58:34;24.45;;;12.52;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:00:59;18.08;;;11.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:03:25;15.05;;;10.23;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:05:50;15.43;;;10.02;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:08:18;21.42;;;11.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:10:48;19.13;;;10.48;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:13:15;17.10;;;9.23;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:15:41;16.20;;;9.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:18:06;13.35;;;8.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:20:32;18.60;;;9.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:22:58;15.75;;;10.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:25:24;29.08;;;12.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:27:51;20.92;;;11.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:30:17;24.35;;;11.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:32:43;22.10;;;11.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:35:08;14.93;;;9.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:37:34;11.98;;;8.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:39:59;14.15;;;8.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:42:25;15.68;;;9.52;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:44:50;9.20;;;6.78;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:47:16;11.07;;;7.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:49:42;14.18;;;7.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:52:07;12.15;;;6.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:54:33;12.48;;;7.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:56:58;15.60;;;7.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T06:59:24;16.50;;;10.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:01:49;22.15;;;11.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:04:15;18.60;;;11.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:06:41;20.63;;;12.07;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:09:06;21.80;;;12.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:11:33;28.00;;;15.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:13:59;26.50;;;16.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:16:24;24.77;;;14.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:18:50;28.80;;;16.83;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:21:15;29.63;;;16.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:23:42;20.63;;;14.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:26:10;26.75;;;15.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:28:35;21.13;;;15.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:31:01;26.05;;;15.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:33:27;25.25;;;15.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:35:53;24.55;;;13.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:38:18;18.45;;;12.73;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:40:44;25.67;;;13.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:43:09;19.25;;;12.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:45:35;23.67;;;12.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:48:01;17.60;;;11.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:50:27;18.10;;;11.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:52:53;16.45;;;11.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:55:18;21.05;;;12.02;;
37409;SDS011;23275;48.914;12.566;2022-10-28T07:57:45;16.52;;;10.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:00:11;18.95;;;11.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:02:37;16.50;;;11.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:05:03;19.50;;;10.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:07:29;15.77;;;9.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:09:55;18.08;;;9.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:12:21;18.85;;;9.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:14:47;17.13;;;9.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:17:12;14.50;;;8.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:19:38;18.42;;;9.73;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:22:03;21.45;;;10.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:24:30;15.20;;;9.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:26:56;17.00;;;9.48;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:29:21;12.95;;;9.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:31:47;17.38;;;9.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:34:12;15.38;;;9.48;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:36:38;23.33;;;10.48;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:39:03;16.95;;;10.48;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:45:11;15.88;;;10.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:50:20;15.45;;;9.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:52:53;16.60;;;10.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T08:55:29;17.33;;;11.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:00:46;18.90;;;10.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:03:18;16.83;;;10.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:06:02;20.27;;;10.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:08:32;17.60;;;10.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:11:03;17.10;;;10.65;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:16:37;18.45;;;10.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:19:13;14.98;;;10.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:21:50;16.70;;;10.52;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:24:37;17.02;;;9.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:32:58;15.23;;;10.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:35:44;18.27;;;9.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:38:20;20.38;;;11.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:40:53;14.70;;;9.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:43:32;14.48;;;8.98;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:46:02;17.27;;;9.93;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:48:38;11.52;;;8.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:51:09;14.75;;;10.13;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:53:59;16.48;;;9.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:56:26;15.02;;;9.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T09:58:53;15.55;;;10.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:01:22;13.38;;;9.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:03:48;16.48;;;9.77;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:06:37;15.50;;;9.23;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:09:02;14.13;;;9.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:14:08;12.90;;;9.73;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:16:38;16.25;;;10.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:19:12;15.45;;;10.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:21:40;18.08;;;10.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:26:53;15.85;;;9.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:29:20;15.30;;;10.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:31:47;16.17;;;10.10;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:34:27;15.95;;;10.65;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:36:54;13.88;;;9.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:39:21;15.45;;;9.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:41:53;14.13;;;10.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:46:45;15.18;;;8.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:49:26;13.88;;;8.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:51:56;13.65;;;8.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:54:27;11.60;;;7.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:57:05;9.82;;;6.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T10:59:46;14.88;;;6.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:02:30;12.90;;;8.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:05:00;16.42;;;8.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:07:28;11.48;;;7.82;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:09:56;13.45;;;8.02;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:14:59;13.95;;;8.27;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:17:27;11.48;;;7.28;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:19:55;13.40;;;7.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:25:10;15.45;;;7.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:30:20;12.43;;;6.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:32:53;11.15;;;6.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:38:02;13.80;;;6.97;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:40:57;10.85;;;6.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:49:13;11.80;;;6.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T11:57:13;10.52;;;4.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:05:17;6.65;;;3.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:08:03;9.00;;;4.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:13:39;10.20;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:16:26;9.18;;;4.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:18:57;8.25;;;3.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:23:57;8.73;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:26:38;10.73;;;4.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:29:09;10.20;;;4.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:32:04;7.82;;;4.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:34:37;9.90;;;4.90;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:37:11;8.77;;;5.07;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:39:44;10.45;;;4.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:42:21;9.10;;;4.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:44:53;13.88;;;5.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:47:26;11.13;;;4.78;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:55:23;10.73;;;5.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T12:58:12;7.63;;;3.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:00:43;8.80;;;4.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:03:13;6.43;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:08:33;7.97;;;3.67;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:11:30;7.07;;;3.28;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:14:14;8.88;;;3.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:22:30;7.50;;;2.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:27:58;7.85;;;2.83;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:30:24;6.55;;;2.85;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:33:04;7.85;;;2.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:35:39;7.22;;;2.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:38:08;5.82;;;2.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:43:04;7.90;;;3.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T13:45:49;7.13;;;3.25;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:01:36;8.88;;;3.08;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:04:31;7.30;;;2.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:09:35;6.22;;;2.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:12:10;5.30;;;2.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:15:01;7.40;;;4.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:20:34;7.75;;;2.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:31:31;7.13;;;2.47;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:36:30;6.32;;;3.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:39:19;7.72;;;2.40;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:45:18;5.30;;;2.60;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:48:06;9.55;;;3.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:50:50;6.40;;;2.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:53:26;7.53;;;2.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:56:04;8.45;;;3.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T14:58:37;9.07;;;3.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:01:27;7.13;;;3.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:03:58;6.35;;;2.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:06:36;7.63;;;2.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:11:40;4.82;;;2.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:14:13;9.82;;;3.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:16:48;5.60;;;3.22;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:19:16;8.73;;;3.22;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:24:52;9.93;;;4.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:27:24;7.40;;;3.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:29:51;7.07;;;3.33;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:34:46;10.52;;;4.65;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:37:16;7.65;;;4.22;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:39:42;9.75;;;4.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:44:57;10.35;;;4.43;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:47:30;7.88;;;4.20;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:50:03;7.07;;;3.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T15:52:42;7.47;;;3.72;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:00:23;7.03;;;3.83;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:08:08;7.50;;;3.63;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:10:42;7.95;;;3.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:13:16;8.45;;;3.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:15:49;28.42;;;16.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:18:18;8.95;;;4.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:20:45;7.93;;;3.95;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:23:18;7.95;;;4.55;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:25:46;15.18;;;5.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:28:23;8.98;;;4.75;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:30:54;9.60;;;4.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:33:25;9.00;;;4.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:35:59;13.05;;;5.03;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:38:26;8.10;;;5.32;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:40:53;8.25;;;4.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:43:20;9.30;;;4.50;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:45:48;7.43;;;4.45;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:48:15;10.75;;;5.00;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:50:42;6.97;;;4.38;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:53:11;8.48;;;4.78;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:55:37;7.20;;;4.35;;
37409;SDS011;23275;48.914;12.566;2022-10-28T16:58:03;11.05;;;5.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:00:29;11.02;;;6.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:02:54;16.38;;;7.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:05:21;11.82;;;6.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:07:47;13.90;;;6.53;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:10:14;12.57;;;6.70;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:12:41;12.30;;;6.15;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:15:07;11.55;;;5.97;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:17:34;9.32;;;5.05;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:19:59;9.60;;;5.68;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:22:25;9.82;;;5.88;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:24:51;11.05;;;6.18;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:27:18;16.50;;;6.80;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:29:44;11.35;;;6.57;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:32:09;8.80;;;5.30;;
37409;SDS011;23275;48.914;12.566;2022-10-28T17:34:35;11.70;;;6.93;;