sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25080;BME280;13071;48.868;9.996;2023-06-01T00:01:41;96678.06;;;13.81;69.21
25080;BME280;13071;48.868;9.996;2023-06-01T00:04:08;96690.06;;;13.80;68.72
25080;BME280;13071;48.868;9.996;2023-06-01T00:06:36;96687.91;;;13.86;68.80
25080;BME280;13071;48.868;9.996;2023-06-01T00:09:03;96692.53;;;13.85;68.60
25080;BME280;13071;48.868;9.996;2023-06-01T00:11:29;96686.66;;;13.99;67.95
25080;BME280;13071;48.868;9.996;2023-06-01T00:13:56;96683.88;;;13.95;67.89
25080;BME280;13071;48.868;9.996;2023-06-01T00:16:23;96687.22;;;13.61;69.62
25080;BME280;13071;48.868;9.996;2023-06-01T00:18:50;96685.91;;;13.55;70.18
25080;BME280;13071;48.868;9.996;2023-06-01T00:21:18;96683.88;;;13.52;70.28
25080;BME280;13071;48.868;9.996;2023-06-01T00:23:46;96692.88;;;13.40;70.87
25080;BME280;13071;48.868;9.996;2023-06-01T00:26:13;96694.66;;;13.20;71.86
25080;BME280;13071;48.868;9.996;2023-06-01T00:28:40;96683.38;;;13.34;71.08
25080;BME280;13071;48.868;9.996;2023-06-01T00:31:06;96691.38;;;13.43;71.49
25080;BME280;13071;48.868;9.996;2023-06-01T00:33:33;96686.84;;;13.47;71.32
25080;BME280;13071;48.868;9.996;2023-06-01T00:35:59;96685.69;;;13.48;68.91
25080;BME280;13071;48.868;9.996;2023-06-01T00:38:26;96683.59;;;13.57;68.37
25080;BME280;13071;48.868;9.996;2023-06-01T00:40:54;96689.00;;;13.69;67.82
25080;BME280;13071;48.868;9.996;2023-06-01T00:43:20;96684.00;;;13.71;68.44
25080;BME280;13071;48.868;9.996;2023-06-01T00:45:47;96683.81;;;13.64;69.27
25080;BME280;13071;48.868;9.996;2023-06-01T00:48:15;96681.63;;;13.69;66.71
25080;BME280;13071;48.868;9.996;2023-06-01T00:50:42;96680.31;;;13.79;66.17
25080;BME280;13071;48.868;9.996;2023-06-01T00:53:13;96678.41;;;13.79;67.11
25080;BME280;13071;48.868;9.996;2023-06-01T00:55:41;96671.53;;;13.70;67.93
25080;BME280;13071;48.868;9.996;2023-06-01T00:58:11;96671.06;;;13.52;69.28
25080;BME280;13071;48.868;9.996;2023-06-01T01:00:38;96676.06;;;13.50;69.00
25080;BME280;13071;48.868;9.996;2023-06-01T01:03:05;96681.47;;;13.22;70.14
25080;BME280;13071;48.868;9.996;2023-06-01T01:05:34;96682.53;;;13.18;70.18
25080;BME280;13071;48.868;9.996;2023-06-01T01:08:08;96674.59;;;13.13;69.82
25080;BME280;13071;48.868;9.996;2023-06-01T01:10:39;96676.56;;;13.12;69.44
25080;BME280;13071;48.868;9.996;2023-06-01T01:13:13;96678.34;;;13.20;68.84
25080;BME280;13071;48.868;9.996;2023-06-01T01:15:45;96679.38;;;13.16;68.51
25080;BME280;13071;48.868;9.996;2023-06-01T01:18:20;96677.53;;;13.20;67.75
25080;BME280;13071;48.868;9.996;2023-06-01T01:20:52;96669.16;;;13.25;67.36
25080;BME280;13071;48.868;9.996;2023-06-01T01:23:38;96673.09;;;13.27;67.84
25080;BME280;13071;48.868;9.996;2023-06-01T01:26:23;96664.94;;;13.27;68.09
25080;BME280;13071;48.868;9.996;2023-06-01T01:28:54;96667.81;;;13.19;69.05
25080;BME280;13071;48.868;9.996;2023-06-01T01:31:26;96671.91;;;13.01;70.02
25080;BME280;13071;48.868;9.996;2023-06-01T01:33:54;96669.09;;;12.97;70.64
25080;BME280;13071;48.868;9.996;2023-06-01T01:36:22;96665.06;;;12.79;71.41
25080;BME280;13071;48.868;9.996;2023-06-01T01:38:49;96660.66;;;12.74;71.23
25080;BME280;13071;48.868;9.996;2023-06-01T01:41:16;96667.16;;;12.33;73.48
25080;BME280;13071;48.868;9.996;2023-06-01T01:43:43;96668.72;;;12.46;73.67
25080;BME280;13071;48.868;9.996;2023-06-01T01:46:21;96669.72;;;12.54;73.36
25080;BME280;13071;48.868;9.996;2023-06-01T01:48:54;96666.59;;;12.28;75.39
25080;BME280;13071;48.868;9.996;2023-06-01T01:51:32;96669.16;;;11.88;77.74
25080;BME280;13071;48.868;9.996;2023-06-01T01:54:04;96670.81;;;11.80;78.43
25080;BME280;13071;48.868;9.996;2023-06-01T01:56:31;96672.09;;;11.95;76.38
25080;BME280;13071;48.868;9.996;2023-06-01T01:58:59;96661.81;;;11.88;76.46
25080;BME280;13071;48.868;9.996;2023-06-01T02:01:28;96658.75;;;11.78;76.81
25080;BME280;13071;48.868;9.996;2023-06-01T02:03:59;96659.94;;;11.68;77.32
25080;BME280;13071;48.868;9.996;2023-06-01T02:06:26;96659.81;;;11.64;77.54
25080;BME280;13071;48.868;9.996;2023-06-01T02:08:52;96652.13;;;11.66;78.29
25080;BME280;13071;48.868;9.996;2023-06-01T02:11:20;96655.56;;;11.76;78.19
25080;BME280;13071;48.868;9.996;2023-06-01T02:13:46;96659.66;;;11.82;77.65
25080;BME280;13071;48.868;9.996;2023-06-01T02:16:13;96655.56;;;11.76;77.85
25080;BME280;13071;48.868;9.996;2023-06-01T02:18:42;96652.06;;;11.75;77.94
25080;BME280;13071;48.868;9.996;2023-06-01T02:21:11;96657.06;;;11.73;77.81
25080;BME280;13071;48.868;9.996;2023-06-01T02:23:37;96653.84;;;11.71;77.06
25080;BME280;13071;48.868;9.996;2023-06-01T02:26:05;96651.13;;;11.71;76.71
25080;BME280;13071;48.868;9.996;2023-06-01T02:28:31;96654.69;;;11.84;76.19
25080;BME280;13071;48.868;9.996;2023-06-01T02:30:58;96656.72;;;11.87;76.08
25080;BME280;13071;48.868;9.996;2023-06-01T02:33:24;96654.38;;;11.64;76.64
25080;BME280;13071;48.868;9.996;2023-06-01T02:35:52;96655.66;;;11.67;76.67
25080;BME280;13071;48.868;9.996;2023-06-01T02:38:19;96644.34;;;11.65;76.26
25080;BME280;13071;48.868;9.996;2023-06-01T02:40:46;96659.88;;;11.77;76.48
25080;BME280;13071;48.868;9.996;2023-06-01T02:43:12;96653.44;;;11.81;76.24
25080;BME280;13071;48.868;9.996;2023-06-01T02:45:39;96653.31;;;11.78;76.15
25080;BME280;13071;48.868;9.996;2023-06-01T02:48:05;96655.56;;;11.76;76.18
25080;BME280;13071;48.868;9.996;2023-06-01T02:50:32;96653.72;;;11.67;77.00
25080;BME280;13071;48.868;9.996;2023-06-01T02:53:00;96650.22;;;11.67;76.61
25080;BME280;13071;48.868;9.996;2023-06-01T02:55:26;96652.13;;;11.66;76.99
25080;BME280;13071;48.868;9.996;2023-06-01T02:57:53;96645.91;;;11.66;77.29
25080;BME280;13071;48.868;9.996;2023-06-01T03:00:19;96642.78;;;11.64;76.71
25080;BME280;13071;48.868;9.996;2023-06-01T03:02:47;96648.19;;;11.64;76.32
25080;BME280;13071;48.868;9.996;2023-06-01T03:05:14;96650.34;;;11.70;75.70
25080;BME280;13071;48.868;9.996;2023-06-01T03:07:43;96649.84;;;11.56;76.59
25080;BME280;13071;48.868;9.996;2023-06-01T03:10:11;96651.13;;;11.59;76.46
25080;BME280;13071;48.868;9.996;2023-06-01T03:12:39;96648.97;;;11.64;76.79
25080;BME280;13071;48.868;9.996;2023-06-01T03:15:06;96638.91;;;11.65;76.47
25080;BME280;13071;48.868;9.996;2023-06-01T03:17:33;96648.97;;;11.64;76.58
25080;BME280;13071;48.868;9.996;2023-06-01T03:19:59;96642.41;;;11.65;76.50
25080;BME280;13071;48.868;9.996;2023-06-01T03:22:27;96644.22;;;11.61;76.09
25080;BME280;13071;48.868;9.996;2023-06-01T03:24:54;96641.19;;;11.63;75.75
25080;BME280;13071;48.868;9.996;2023-06-01T03:27:22;96645.28;;;11.69;74.57
25080;BME280;13071;48.868;9.996;2023-06-01T03:29:48;96652.03;;;11.63;75.21
25080;BME280;13071;48.868;9.996;2023-06-01T03:32:15;96642.63;;;11.60;74.92
25080;BME280;13071;48.868;9.996;2023-06-01T03:34:41;96643.00;;;11.59;74.91
25080;BME280;13071;48.868;9.996;2023-06-01T03:37:08;96654.06;;;11.66;74.61
25080;BME280;13071;48.868;9.996;2023-06-01T03:39:35;96650.56;;;11.65;74.71
25080;BME280;13071;48.868;9.996;2023-06-01T03:42:01;96647.84;;;11.65;74.83
25080;BME280;13071;48.868;9.996;2023-06-01T03:44:29;96653.69;;;11.55;74.99
25080;BME280;13071;48.868;9.996;2023-06-01T03:46:56;96651.56;;;11.61;73.93
25080;BME280;13071;48.868;9.996;2023-06-01T03:49:22;96659.09;;;11.55;75.28
25080;BME280;13071;48.868;9.996;2023-06-01T03:51:49;96656.66;;;11.62;75.17
25080;BME280;13071;48.868;9.996;2023-06-01T03:54:16;96654.22;;;11.82;75.38
25080;BME280;13071;48.868;9.996;2023-06-01T03:56:43;96652.09;;;12.36;73.50
25080;BME280;13071;48.868;9.996;2023-06-01T03:59:09;96658.25;;;12.85;71.34
25080;BME280;13071;48.868;9.996;2023-06-01T04:01:37;96658.38;;;13.28;69.67
25080;BME280;13071;48.868;9.996;2023-06-01T04:04:05;96666.00;;;13.82;67.84
25080;BME280;13071;48.868;9.996;2023-06-01T04:06:33;96662.59;;;14.63;66.31
25080;BME280;13071;48.868;9.996;2023-06-01T04:09:00;96658.28;;;15.55;62.89
25080;BME280;13071;48.868;9.996;2023-06-01T04:11:32;96655.44;;;16.13;59.52
25080;BME280;13071;48.868;9.996;2023-06-01T04:13:58;96652.50;;;16.25;58.87
25080;BME280;13071;48.868;9.996;2023-06-01T04:16:25;96656.66;;;17.20;56.92
25080;BME280;13071;48.868;9.996;2023-06-01T04:18:53;96640.34;;;17.98;55.03
25080;BME280;13071;48.868;9.996;2023-06-01T04:21:20;96649.22;;;18.79;53.42
25080;BME280;13071;48.868;9.996;2023-06-01T04:23:47;96653.81;;;19.40;52.14
25080;BME280;13071;48.868;9.996;2023-06-01T04:26:14;96652.41;;;19.68;51.90
25080;BME280;13071;48.868;9.996;2023-06-01T04:28:41;96649.91;;;19.41;52.73
25080;BME280;13071;48.868;9.996;2023-06-01T04:31:10;96655.25;;;20.35;50.66
25080;BME280;13071;48.868;9.996;2023-06-01T04:33:42;96650.50;;;20.89;48.86
25080;BME280;13071;48.868;9.996;2023-06-01T04:36:11;96651.44;;;21.62;47.90
25080;BME280;13071;48.868;9.996;2023-06-01T04:38:40;96652.56;;;21.72;48.02
25080;BME280;13071;48.868;9.996;2023-06-01T04:41:07;96644.88;;;22.11;47.84
25080;BME280;13071;48.868;9.996;2023-06-01T04:43:35;96652.69;;;21.47;49.55
25080;BME280;13071;48.868;9.996;2023-06-01T04:46:04;96651.41;;;21.73;48.77
25080;BME280;13071;48.868;9.996;2023-06-01T04:48:31;96652.00;;;22.09;47.72
25080;BME280;13071;48.868;9.996;2023-06-01T04:50:58;96648.66;;;22.35;46.67
25080;BME280;13071;48.868;9.996;2023-06-01T04:53:26;96650.19;;;22.88;46.19
25080;BME280;13071;48.868;9.996;2023-06-01T04:55:53;96646.56;;;22.94;46.50
25080;BME280;13071;48.868;9.996;2023-06-01T04:58:21;96648.25;;;22.85;46.45
25080;BME280;13071;48.868;9.996;2023-06-01T05:00:48;96640.75;;;22.85;46.96
25080;BME280;13071;48.868;9.996;2023-06-01T05:03:14;96638.47;;;22.28;47.28
25080;BME280;13071;48.868;9.996;2023-06-01T05:05:41;96644.56;;;22.02;48.12
25080;BME280;13071;48.868;9.996;2023-06-01T05:08:08;96647.38;;;20.80;50.13
25080;BME280;13071;48.868;9.996;2023-06-01T05:10:37;96640.28;;;21.90;48.70
25080;BME280;13071;48.868;9.996;2023-06-01T05:13:04;96646.09;;;22.58;47.54
25080;BME280;13071;48.868;9.996;2023-06-01T05:15:30;96645.31;;;21.12;49.84
25080;BME280;13071;48.868;9.996;2023-06-01T05:17:57;96645.81;;;20.43;51.73
25080;BME280;13071;48.868;9.996;2023-06-01T05:20:23;96643.81;;;20.83;51.76
25080;BME280;13071;48.868;9.996;2023-06-01T05:22:50;96647.78;;;20.75;51.48
25080;BME280;13071;48.868;9.996;2023-06-01T05:25:17;96644.53;;;21.22;50.67
25080;BME280;13071;48.868;9.996;2023-06-01T05:27:44;96649.09;;;19.34;53.66
25080;BME280;13071;48.868;9.996;2023-06-01T05:30:12;96655.28;;;19.13;55.43
25080;BME280;13071;48.868;9.996;2023-06-01T05:32:39;96655.41;;;18.22;56.26
25080;BME280;13071;48.868;9.996;2023-06-01T05:35:06;96648.91;;;18.40;56.60
25080;BME280;13071;48.868;9.996;2023-06-01T05:37:33;96654.09;;;18.52;55.53
25080;BME280;13071;48.868;9.996;2023-06-01T05:39:59;96656.53;;;18.13;57.63
25080;BME280;13071;48.868;9.996;2023-06-01T05:42:26;96654.31;;;17.86;59.31
25080;BME280;13071;48.868;9.996;2023-06-01T05:44:54;96648.75;;;17.79;59.68
25080;BME280;13071;48.868;9.996;2023-06-01T05:47:20;96656.66;;;17.20;60.54
25080;BME280;13071;48.868;9.996;2023-06-01T05:49:47;96655.84;;;17.16;60.85
25080;BME280;13071;48.868;9.996;2023-06-01T05:52:13;96657.19;;;17.33;59.57
25080;BME280;13071;48.868;9.996;2023-06-01T05:54:40;96652.63;;;17.11;59.42
25080;BME280;13071;48.868;9.996;2023-06-01T05:57:07;96655.59;;;17.28;58.97
25080;BME280;13071;48.868;9.996;2023-06-01T05:59:34;96647.63;;;17.50;59.11
25080;BME280;13071;48.868;9.996;2023-06-01T06:02:02;96650.19;;;17.65;58.25
25080;BME280;13071;48.868;9.996;2023-06-01T06:04:29;96653.59;;;17.96;57.66
25080;BME280;13071;48.868;9.996;2023-06-01T06:06:55;96658.25;;;17.92;56.69
25080;BME280;13071;48.868;9.996;2023-06-01T06:09:22;96657.41;;;18.25;58.00
25080;BME280;13071;48.868;9.996;2023-06-01T06:11:48;96657.81;;;18.27;56.33
25080;BME280;13071;48.868;9.996;2023-06-01T06:14:15;96659.59;;;18.05;57.92
25080;BME280;13071;48.868;9.996;2023-06-01T06:16:42;96662.06;;;18.68;56.07
25080;BME280;13071;48.868;9.996;2023-06-01T06:19:10;96668.59;;;18.05;56.94
25080;BME280;13071;48.868;9.996;2023-06-01T06:21:37;96661.25;;;18.64;58.86
25080;BME280;13071;48.868;9.996;2023-06-01T06:24:04;96661.13;;;19.08;55.58
25080;BME280;13071;48.868;9.996;2023-06-01T06:26:31;96661.44;;;18.92;56.36
25080;BME280;13071;48.868;9.996;2023-06-01T06:28:57;96659.47;;;18.89;55.73
25080;BME280;13071;48.868;9.996;2023-06-01T06:31:24;96663.69;;;19.45;56.86
25080;BME280;13071;48.868;9.996;2023-06-01T06:33:51;96655.84;;;19.47;53.45
25080;BME280;13071;48.868;9.996;2023-06-01T06:36:19;96653.59;;;18.94;55.39
25080;BME280;13071;48.868;9.996;2023-06-01T06:38:46;96669.03;;;19.20;54.59
25080;BME280;13071;48.868;9.996;2023-06-01T06:41:12;96662.25;;;19.00;55.91
25080;BME280;13071;48.868;9.996;2023-06-01T06:43:39;96664.81;;;19.40;56.00
25080;BME280;13071;48.868;9.996;2023-06-01T06:46:05;96670.41;;;19.65;55.72
25080;BME280;13071;48.868;9.996;2023-06-01T06:48:32;96672.78;;;19.67;56.92
25080;BME280;13071;48.868;9.996;2023-06-01T06:50:59;96669.16;;;19.45;56.28
25080;BME280;13071;48.868;9.996;2023-06-01T06:53:27;96677.56;;;19.88;54.08
25080;BME280;13071;48.868;9.996;2023-06-01T06:55:53;96668.56;;;20.05;54.53
25080;BME280;13071;48.868;9.996;2023-06-01T06:58:20;96667.38;;;20.13;53.48
25080;BME280;13071;48.868;9.996;2023-06-01T07:00:47;96676.78;;;19.91;53.06
25080;BME280;13071;48.868;9.996;2023-06-01T07:03:14;96668.78;;;19.54;54.09
25080;BME280;13071;48.868;9.996;2023-06-01T07:05:40;96659.53;;;19.97;53.56
25080;BME280;13071;48.868;9.996;2023-06-01T07:08:07;96660.72;;;20.17;52.44
25080;BME280;13071;48.868;9.996;2023-06-01T07:10:35;96663.47;;;20.28;52.75
25080;BME280;13071;48.868;9.996;2023-06-01T07:13:02;96665.47;;;20.66;53.27
25080;BME280;13071;48.868;9.996;2023-06-01T07:15:28;96664.28;;;20.60;52.06
25080;BME280;13071;48.868;9.996;2023-06-01T07:17:55;96659.97;;;20.35;52.91
25080;BME280;13071;48.868;9.996;2023-06-01T07:20:21;96658.75;;;20.89;52.96
25080;BME280;13071;48.868;9.996;2023-06-01T07:22:48;96666.25;;;20.67;53.01
25080;BME280;13071;48.868;9.996;2023-06-01T07:25:15;96658.34;;;21.15;52.13
25080;BME280;13071;48.868;9.996;2023-06-01T07:27:43;96657.19;;;20.91;54.70
25080;BME280;13071;48.868;9.996;2023-06-01T07:30:10;96647.75;;;20.89;55.14
25080;BME280;13071;48.868;9.996;2023-06-01T07:32:37;96649.28;;;21.15;55.85
25080;BME280;13071;48.868;9.996;2023-06-01T07:35:05;96650.78;;;21.33;53.33
25080;BME280;13071;48.868;9.996;2023-06-01T07:37:32;96648.75;;;21.51;51.77
25080;BME280;13071;48.868;9.996;2023-06-01T07:39:59;96645.81;;;21.90;54.39
25080;BME280;13071;48.868;9.996;2023-06-01T07:42:26;96641.03;;;21.98;51.08
25080;BME280;13071;48.868;9.996;2023-06-01T07:44:55;96642.63;;;21.99;51.29
25080;BME280;13071;48.868;9.996;2023-06-01T07:47:22;96643.75;;;21.22;51.99
25080;BME280;13071;48.868;9.996;2023-06-01T07:49:50;96649.81;;;21.75;51.17
25080;BME280;13071;48.868;9.996;2023-06-01T07:52:17;96642.25;;;21.90;52.66
25080;BME280;13071;48.868;9.996;2023-06-01T07:54:43;96647.06;;;21.75;54.51
25080;BME280;13071;48.868;9.996;2023-06-01T07:57:10;96640.25;;;21.98;51.30
25080;BME280;13071;48.868;9.996;2023-06-01T07:59:37;96636.06;;;21.68;53.01
25080;BME280;13071;48.868;9.996;2023-06-01T08:02:07;96643.72;;;22.12;48.96
25080;BME280;13071;48.868;9.996;2023-06-01T08:04:36;96635.94;;;22.48;49.67
25080;BME280;13071;48.868;9.996;2023-06-01T08:07:04;96639.84;;;22.51;51.07
25080;BME280;13071;48.868;9.996;2023-06-01T08:09:31;96640.66;;;21.96;49.56
25080;BME280;13071;48.868;9.996;2023-06-01T08:11:58;96635.25;;;22.37;49.93
25080;BME280;13071;48.868;9.996;2023-06-01T08:14:25;96630.69;;;22.16;49.64
25080;BME280;13071;48.868;9.996;2023-06-01T08:16:52;96635.16;;;21.96;50.02
25080;BME280;13071;48.868;9.996;2023-06-01T08:21:46;96627.91;;;22.68;47.31
25080;BME280;13071;48.868;9.996;2023-06-01T08:24:13;96622.66;;;22.80;47.86
25080;BME280;13071;48.868;9.996;2023-06-01T08:26:40;96620.06;;;23.04;46.96
25080;BME280;13071;48.868;9.996;2023-06-01T08:29:07;96621.84;;;23.21;46.57
25080;BME280;13071;48.868;9.996;2023-06-01T08:31:33;96623.28;;;22.95;47.02
25080;BME280;13071;48.868;9.996;2023-06-01T08:34:01;96629.69;;;22.44;48.68
25080;BME280;13071;48.868;9.996;2023-06-01T08:36:29;96612.06;;;22.79;48.85
25080;BME280;13071;48.868;9.996;2023-06-01T08:38:56;96618.53;;;22.10;49.46
25080;BME280;13071;48.868;9.996;2023-06-01T08:41:25;96622.03;;;22.14;50.13
25080;BME280;13071;48.868;9.996;2023-06-01T08:43:54;96623.97;;;22.65;49.70
25080;BME280;13071;48.868;9.996;2023-06-01T08:46:21;96618.94;;;22.98;48.56
25080;BME280;13071;48.868;9.996;2023-06-01T08:48:50;96625.13;;;22.23;48.42
25080;BME280;13071;48.868;9.996;2023-06-01T08:51:19;96622.03;;;22.62;47.66
25080;BME280;13071;48.868;9.996;2023-06-01T08:53:49;96610.06;;;23.17;48.44
25080;BME280;13071;48.868;9.996;2023-06-01T08:56:16;96611.34;;;23.05;47.56
25080;BME280;13071;48.868;9.996;2023-06-01T08:58:43;96615.13;;;22.85;51.08
25080;BME280;13071;48.868;9.996;2023-06-01T09:01:12;96609.25;;;23.50;47.87
25080;BME280;13071;48.868;9.996;2023-06-01T09:03:43;96612.34;;;22.44;48.62
25080;BME280;13071;48.868;9.996;2023-06-01T09:06:10;96613.03;;;23.30;48.22
25080;BME280;13071;48.868;9.996;2023-06-01T09:08:36;96604.81;;;23.26;47.10
25080;BME280;13071;48.868;9.996;2023-06-01T09:11:04;96607.94;;;23.62;46.59
25080;BME280;13071;48.868;9.996;2023-06-01T09:13:32;96607.34;;;23.44;46.30
25080;BME280;13071;48.868;9.996;2023-06-01T09:15:59;96606.56;;;23.13;47.00
25080;BME280;13071;48.868;9.996;2023-06-01T09:18:26;96608.63;;;23.96;46.00
25080;BME280;13071;48.868;9.996;2023-06-01T09:20:52;96607.63;;;24.10;45.50
25080;BME280;13071;48.868;9.996;2023-06-01T09:23:25;96609.91;;;23.88;46.10
25080;BME280;13071;48.868;9.996;2023-06-01T09:26:05;96601.81;;;23.47;46.98
25080;BME280;13071;48.868;9.996;2023-06-01T09:28:53;96607.78;;;22.71;47.81
25080;BME280;13071;48.868;9.996;2023-06-01T09:31:38;96603.81;;;23.09;46.39
25080;BME280;13071;48.868;9.996;2023-06-01T09:34:06;96604.38;;;23.61;45.94
25080;BME280;13071;48.868;9.996;2023-06-01T09:36:33;96602.44;;;23.58;46.14
25080;BME280;13071;48.868;9.996;2023-06-01T09:39:02;96600.78;;;23.64;46.25
25080;BME280;13071;48.868;9.996;2023-06-01T09:41:46;96603.41;;;24.02;43.45
25080;BME280;13071;48.868;9.996;2023-06-01T09:44:14;96600.88;;;24.38;42.12
25080;BME280;13071;48.868;9.996;2023-06-01T09:46:47;96607.19;;;24.38;41.81
25080;BME280;13071;48.868;9.996;2023-06-01T09:49:18;96601.25;;;24.17;45.50
25080;BME280;13071;48.868;9.996;2023-06-01T09:51:45;96587.34;;;24.67;42.67
25080;BME280;13071;48.868;9.996;2023-06-01T09:54:21;96589.38;;;24.86;42.84
25080;BME280;13071;48.868;9.996;2023-06-01T09:56:49;96592.00;;;24.50;42.18
25080;BME280;13071;48.868;9.996;2023-06-01T09:59:16;96592.41;;;24.25;45.99
25080;BME280;13071;48.868;9.996;2023-06-01T10:01:43;96591.22;;;24.26;43.62
25080;BME280;13071;48.868;9.996;2023-06-01T10:04:14;96588.81;;;24.51;41.86
25080;BME280;13071;48.868;9.996;2023-06-01T10:06:44;96579.47;;;24.19;41.96
25080;BME280;13071;48.868;9.996;2023-06-01T10:09:11;96583.28;;;24.51;41.66
25080;BME280;13071;48.868;9.996;2023-06-01T10:11:41;96583.28;;;23.44;42.93
25080;BME280;13071;48.868;9.996;2023-06-01T10:14:09;96576.66;;;24.45;41.07
25080;BME280;13071;48.868;9.996;2023-06-01T10:16:36;96574.72;;;24.66;41.46
25080;BME280;13071;48.868;9.996;2023-06-01T10:19:03;96572.16;;;24.55;41.86
25080;BME280;13071;48.868;9.996;2023-06-01T10:21:31;96577.16;;;24.14;41.93
25080;BME280;13071;48.868;9.996;2023-06-01T10:23:58;96575.34;;;24.03;42.43
25080;BME280;13071;48.868;9.996;2023-06-01T10:26:26;96563.13;;;24.51;40.91
25080;BME280;13071;48.868;9.996;2023-06-01T10:28:54;96565.28;;;25.06;40.15
25080;BME280;13071;48.868;9.996;2023-06-01T10:31:36;96551.50;;;24.60;41.17
25080;BME280;13071;48.868;9.996;2023-06-01T10:34:04;96547.66;;;25.16;38.32
25080;BME280;13071;48.868;9.996;2023-06-01T10:37:13;96548.25;;;25.63;38.24
25080;BME280;13071;48.868;9.996;2023-06-01T10:39:41;96546.09;;;25.55;37.65
25080;BME280;13071;48.868;9.996;2023-06-01T10:42:38;96544.88;;;25.72;37.81
25080;BME280;13071;48.868;9.996;2023-06-01T10:45:07;96543.34;;;25.87;37.92
25080;BME280;13071;48.868;9.996;2023-06-01T10:47:45;96536.47;;;25.59;37.94
25080;BME280;13071;48.868;9.996;2023-06-01T10:50:16;96539.13;;;25.07;39.38
25080;BME280;13071;48.868;9.996;2023-06-01T10:52:43;96534.41;;;25.44;40.16
25080;BME280;13071;48.868;9.996;2023-06-01T10:55:24;96530.94;;;25.75;40.93
25080;BME280;13071;48.868;9.996;2023-06-01T10:57:51;96526.00;;;26.15;39.55
25080;BME280;13071;48.868;9.996;2023-06-01T11:00:19;96529.56;;;25.84;39.52
25080;BME280;13071;48.868;9.996;2023-06-01T11:02:54;96530.78;;;26.15;41.66
25080;BME280;13071;48.868;9.996;2023-06-01T11:05:49;96518.84;;;26.18;40.58
25080;BME280;13071;48.868;9.996;2023-06-01T11:08:50;96524.56;;;26.43;38.88
25080;BME280;13071;48.868;9.996;2023-06-01T11:11:17;96523.78;;;26.27;39.17
25080;BME280;13071;48.868;9.996;2023-06-01T11:14:05;96518.38;;;26.52;38.92
25080;BME280;13071;48.868;9.996;2023-06-01T11:16:32;96525.13;;;26.51;40.51
25080;BME280;13071;48.868;9.996;2023-06-01T11:19:02;96520.34;;;26.68;39.17
25080;BME280;13071;48.868;9.996;2023-06-01T11:21:32;96513.09;;;26.86;38.83
25080;BME280;13071;48.868;9.996;2023-06-01T11:24:04;96509.50;;;27.02;39.79
25080;BME280;13071;48.868;9.996;2023-06-01T11:26:34;96499.84;;;27.06;38.56
25080;BME280;13071;48.868;9.996;2023-06-01T11:29:04;96498.91;;;26.97;39.28
25080;BME280;13071;48.868;9.996;2023-06-01T11:31:34;96500.91;;;26.96;40.42
25080;BME280;13071;48.868;9.996;2023-06-01T11:34:04;96499.94;;;27.03;39.80
25080;BME280;13071;48.868;9.996;2023-06-01T11:36:36;96492.69;;;26.64;38.72
25080;BME280;13071;48.868;9.996;2023-06-01T11:39:04;96494.50;;;26.54;39.62
25080;BME280;13071;48.868;9.996;2023-06-01T11:41:33;96487.06;;;25.90;38.95
25080;BME280;13071;48.868;9.996;2023-06-01T11:44:00;96491.63;;;25.97;39.37
25080;BME280;13071;48.868;9.996;2023-06-01T11:46:27;96491.41;;;26.52;40.55
25080;BME280;13071;48.868;9.996;2023-06-01T11:49:00;96482.00;;;26.34;39.83
25080;BME280;13071;48.868;9.996;2023-06-01T11:51:29;96491.84;;;26.51;38.96
25080;BME280;13071;48.868;9.996;2023-06-01T11:53:57;96488.16;;;26.25;41.51
25080;BME280;13071;48.868;9.996;2023-06-01T11:56:30;96477.25;;;26.63;39.19
25080;BME280;13071;48.868;9.996;2023-06-01T11:58:58;96485.06;;;25.38;41.36
25080;BME280;13071;48.868;9.996;2023-06-01T12:01:25;96479.94;;;26.21;40.64
25080;BME280;13071;48.868;9.996;2023-06-01T12:03:52;96485.56;;;26.18;39.60
25080;BME280;13071;48.868;9.996;2023-06-01T12:06:20;96483.06;;;25.39;42.68
25080;BME280;13071;48.868;9.996;2023-06-01T12:08:48;96478.81;;;25.51;41.46
25080;BME280;13071;48.868;9.996;2023-06-01T12:11:17;96478.09;;;26.31;40.09
25080;BME280;13071;48.868;9.996;2023-06-01T12:13:45;96472.94;;;26.46;39.53
25080;BME280;13071;48.868;9.996;2023-06-01T12:16:13;96475.69;;;26.62;39.26
25080;BME280;13071;48.868;9.996;2023-06-01T12:18:40;96470.88;;;26.79;39.93
25080;BME280;13071;48.868;9.996;2023-06-01T12:21:10;96472.97;;;27.03;38.41
25080;BME280;13071;48.868;9.996;2023-06-01T12:23:37;96467.84;;;26.73;38.48
25080;BME280;13071;48.868;9.996;2023-06-01T12:26:06;96468.69;;;26.99;37.54
25080;BME280;13071;48.868;9.996;2023-06-01T12:28:50;96460.44;;;27.37;39.44
25080;BME280;13071;48.868;9.996;2023-06-01T12:31:18;96447.66;;;26.85;38.75
25080;BME280;13071;48.868;9.996;2023-06-01T12:33:45;96459.28;;;26.80;41.28
25080;BME280;13071;48.868;9.996;2023-06-01T12:36:28;96449.25;;;26.86;39.75
25080;BME280;13071;48.868;9.996;2023-06-01T12:38:56;96444.19;;;26.69;38.25
25080;BME280;13071;48.868;9.996;2023-06-01T12:41:25;96447.53;;;27.18;38.16
25080;BME280;13071;48.868;9.996;2023-06-01T12:43:52;96445.41;;;27.34;38.52
25080;BME280;13071;48.868;9.996;2023-06-01T12:46:19;96447.19;;;27.16;37.52
25080;BME280;13071;48.868;9.996;2023-06-01T12:48:47;96444.41;;;27.03;40.95
25080;BME280;13071;48.868;9.996;2023-06-01T12:51:14;96431.59;;;25.74;37.84
25080;BME280;13071;48.868;9.996;2023-06-01T12:53:41;96435.38;;;26.12;37.24
25080;BME280;13071;48.868;9.996;2023-06-01T12:56:09;96440.88;;;26.00;38.04
25080;BME280;13071;48.868;9.996;2023-06-01T12:58:37;96430.31;;;25.62;38.46
25080;BME280;13071;48.868;9.996;2023-06-01T13:01:04;96437.28;;;25.34;38.62
25080;BME280;13071;48.868;9.996;2023-06-01T13:03:31;96429.50;;;25.94;38.71
25080;BME280;13071;48.868;9.996;2023-06-01T13:05:58;96427.06;;;26.12;41.39
25080;BME280;13071;48.868;9.996;2023-06-01T13:08:25;96417.41;;;26.17;36.58
25080;BME280;13071;48.868;9.996;2023-06-01T13:10:52;96419.09;;;26.14;38.40