sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41139;SDS011;26881;48.784;9.192;2022-07-10T00:00:53;19.70;;;17.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:05:54;15.82;;;11.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:10:56;19.05;;;13.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:15:57;4.38;;;3.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:20:59;7.95;;;6.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:26:00;11.32;;;10.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:31:02;9.20;;;6.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:36:04;6.00;;;5.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:41:06;19.35;;;15.73;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:46:07;4.38;;;3.55;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:51:09;4.05;;;3.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T00:56:15;11.95;;;9.27;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:01:18;3.25;;;2.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:06:20;3.35;;;3.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:11:22;3.20;;;2.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:16:23;3.67;;;2.88;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:26:33;7.15;;;3.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:31:36;3.00;;;2.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:36:37;5.20;;;2.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:41:39;4.38;;;3.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:46:44;3.50;;;3.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:51:46;5.95;;;3.22;;
41139;SDS011;26881;48.784;9.192;2022-07-10T01:56:48;4.20;;;3.75;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:01:49;3.97;;;3.53;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:06:51;6.78;;;4.43;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:11:52;5.25;;;4.03;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:16:54;4.55;;;4.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:21:56;5.03;;;4.38;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:26:58;7.05;;;5.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:32:00;6.53;;;5.72;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:37:01;7.10;;;6.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:42:03;8.18;;;7.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:47:05;8.55;;;7.60;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:52:06;9.02;;;7.97;;
41139;SDS011;26881;48.784;9.192;2022-07-10T02:57:08;10.93;;;8.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:02:09;9.45;;;8.55;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:07:11;9.30;;;8.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:12:12;9.23;;;8.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:17:14;8.43;;;7.63;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:22:15;10.98;;;7.82;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:27:17;9.82;;;8.45;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:32:18;8.32;;;7.45;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:37:20;8.95;;;7.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:42:21;8.95;;;7.55;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:47:23;8.60;;;7.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:52:24;8.77;;;6.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T03:57:26;8.27;;;7.03;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:02:46;7.35;;;6.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:07:47;8.50;;;7.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:12:49;7.63;;;6.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:17:51;10.30;;;6.57;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:22:53;10.98;;;6.68;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:27:54;7.28;;;6.57;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:32:55;7.50;;;6.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:37:57;7.70;;;6.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:42:59;9.98;;;6.97;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:48:00;7.32;;;6.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:53:02;7.95;;;6.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T04:58:03;9.63;;;5.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:03:04;7.25;;;5.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:08:06;7.93;;;5.07;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:13:08;7.47;;;4.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:18:09;8.90;;;5.32;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:23:10;5.82;;;4.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:28:12;6.95;;;3.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:33:16;10.32;;;3.67;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:38:18;4.85;;;3.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:43:19;6.28;;;3.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:48:20;5.57;;;3.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:53:22;5.63;;;2.47;;
41139;SDS011;26881;48.784;9.192;2022-07-10T05:58:24;3.10;;;2.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:03:25;4.88;;;2.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:08:27;4.70;;;2.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:13:28;3.85;;;2.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:18:30;9.05;;;2.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:23:32;6.07;;;2.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:28:34;6.32;;;2.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:33:36;2.15;;;1.88;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:38:38;2.90;;;1.88;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:43:40;4.32;;;2.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:48:41;3.55;;;1.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:53:43;7.28;;;2.28;;
41139;SDS011;26881;48.784;9.192;2022-07-10T06:58:44;4.30;;;1.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:03:46;6.63;;;2.28;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:08:47;6.25;;;2.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:13:49;5.13;;;2.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:18:50;6.85;;;2.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:23:53;3.20;;;1.48;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:28:54;7.28;;;1.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:33:56;5.38;;;2.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:38:58;5.22;;;1.55;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:44:00;4.00;;;1.73;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:49:01;5.10;;;2.03;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:54:03;2.53;;;1.58;;
41139;SDS011;26881;48.784;9.192;2022-07-10T07:59:04;3.35;;;1.92;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:04:05;4.32;;;2.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:09:10;2.90;;;1.73;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:14:11;5.28;;;1.83;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:19:14;5.75;;;1.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:24:15;2.80;;;1.42;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:29:17;5.82;;;1.52;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:34:19;4.60;;;1.92;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:39:20;5.72;;;2.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:44:23;3.72;;;1.67;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:49:28;2.67;;;1.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:54:32;7.38;;;1.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T08:59:34;3.50;;;1.60;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:04:36;3.65;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:09:54;4.68;;;1.88;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:15:06;4.85;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:20:23;5.22;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:25:35;6.78;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:30:40;2.97;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:41:30;7.93;;;1.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:46:37;5.45;;;1.48;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:51:45;4.22;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T09:56:50;4.22;;;1.45;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:01:53;2.83;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:06:58;2.88;;;1.17;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:12:07;3.10;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:17:13;3.00;;;1.17;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:22:18;5.80;;;2.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:27:21;2.70;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:32:23;3.55;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:42:39;4.63;;;1.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T10:53:27;4.28;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:03:37;2.13;;;1.38;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:08:40;3.60;;;1.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:13:45;6.82;;;1.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:18:51;5.28;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:29:07;2.88;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:34:09;2.42;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:39:11;5.25;;;2.60;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:44:17;5.47;;;3.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:49:20;2.15;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:54:22;2.95;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T11:59:24;3.17;;;1.33;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:04:29;1.83;;;1.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:09:32;3.35;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:14:38;3.28;;;0.75;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:19:41;3.28;;;1.77;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:24:42;2.90;;;1.27;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:30:04;3.40;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:35:27;4.00;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:40:49;6.63;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:51:45;2.50;;;0.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T12:57:29;4.65;;;1.33;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:08:23;3.53;;;1.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:13:46;1.55;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:19:07;3.17;;;0.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:24:29;2.10;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:29:51;3.08;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:35:13;3.58;;;0.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:40:35;4.88;;;1.23;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:45:58;3.10;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:51:21;2.58;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T13:56:44;1.38;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:02:05;4.00;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:07:30;2.63;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:12:55;1.88;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:18:17;3.53;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:23:56;2.45;;;0.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:29:17;1.30;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:34:40;2.63;;;1.15;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:40:02;1.63;;;0.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:45:25;2.47;;;1.60;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:51:06;1.10;;;0.77;;
41139;SDS011;26881;48.784;9.192;2022-07-10T14:56:30;25.50;;;11.27;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:01:51;22.98;;;8.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:07:13;52.25;;;23.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:12:39;23.73;;;12.52;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:18:03;17.73;;;10.02;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:23:25;6.05;;;2.38;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:28:49;3.03;;;0.82;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:34:11;1.67;;;0.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:39:36;1.85;;;0.77;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:45:03;0.88;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:50:34;2.60;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T15:55:56;4.00;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:01:17;3.30;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:06:39;1.60;;;0.77;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:12:01;2.53;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:17:23;1.85;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:22:45;0.90;;;0.57;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:28:07;2.05;;;0.75;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:33:29;3.25;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:38:51;3.92;;;1.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:44:13;6.68;;;1.48;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:49:35;1.75;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T16:54:57;3.10;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:00:19;2.05;;;0.85;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:05:41;3.30;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:11:03;2.08;;;1.15;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:16:25;3.42;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:21:48;1.88;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:27:20;2.55;;;1.33;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:32:42;3.53;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:38:04;3.03;;;1.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:43:31;3.05;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:48:52;4.00;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:54:14;2.92;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T17:59:36;3.65;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:04:58;3.15;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:10:20;3.03;;;1.42;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:15:42;3.85;;;1.70;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:21:04;3.58;;;1.23;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:26:27;4.03;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:31:50;4.57;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:37:12;5.50;;;1.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:42:34;4.78;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:47:56;4.07;;;1.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:53:18;4.53;;;1.63;;
41139;SDS011;26881;48.784;9.192;2022-07-10T18:58:40;3.15;;;1.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:04:02;4.07;;;1.73;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:09:24;5.10;;;1.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:14:48;3.05;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:20:10;5.85;;;1.40;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:25:36;3.22;;;1.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:30:58;4.53;;;1.25;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:36:20;6.32;;;1.55;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:41:41;3.05;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:47:05;3.88;;;1.35;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:52:27;4.53;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T19:57:49;3.95;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:03:10;2.97;;;1.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:08:34;4.40;;;1.30;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:13:56;4.55;;;0.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:19:18;4.05;;;1.15;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:24:40;4.32;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:30:05;1.92;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:35:28;2.05;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:40:53;3.55;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:46:14;3.00;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:51:36;2.60;;;1.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T20:56:58;2.33;;;1.63;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:02:20;2.58;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:07:42;9.32;;;2.88;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:13:04;2.15;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:18:26;5.07;;;1.10;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:23:48;0.85;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:29:10;4.80;;;0.95;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:34:32;5.38;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:39:54;4.25;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:45:16;3.08;;;0.82;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:50:39;3.47;;;1.27;;
41139;SDS011;26881;48.784;9.192;2022-07-10T21:56:00;3.30;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:01:22;1.08;;;0.93;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:06:44;2.83;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:12:08;2.80;;;1.02;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:17:30;2.92;;;1.23;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:22:52;1.48;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:28:14;4.25;;;1.65;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:33:36;1.85;;;1.17;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:38:59;4.45;;;1.17;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:44:20;2.60;;;1.05;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:49:42;1.67;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T22:55:04;9.48;;;3.38;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:00:27;3.92;;;2.50;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:05:49;2.40;;;1.20;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:11:11;3.17;;;0.98;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:16:33;4.00;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:21:55;2.97;;;1.42;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:27:17;1.20;;;0.90;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:32:38;1.52;;;1.13;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:38:00;2.05;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:43:22;1.92;;;0.80;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:48:44;1.98;;;1.00;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:54:24;3.20;;;1.08;;
41139;SDS011;26881;48.784;9.192;2022-07-10T23:59:47;3.20;;;1.17;;
