sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66587;SDS011;53446;50.076;8.198;2022-07-01T00:01:41;4.50;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:03:41;3.50;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:05:48;4.03;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:07:49;4.70;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:09:49;5.13;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:11:49;5.10;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:13:50;4.00;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:15:50;5.07;;;1.47;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:17:50;4.50;;;1.33;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:19:51;3.83;;;1.45;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:21:51;4.53;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:23:51;4.83;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:25:52;5.07;;;1.37;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:27:52;4.57;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:29:52;3.50;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:31:53;4.40;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:33:53;5.10;;;1.45;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:35:53;4.03;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:37:54;4.53;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:39:55;4.57;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:41:57;6.10;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:43:59;4.28;;;1.52;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:46:00;3.60;;;1.48;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:48:00;4.17;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:50:01;5.07;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:52:01;3.90;;;1.27;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:54:02;4.38;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:56:02;3.90;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T00:58:03;4.32;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:00:04;4.32;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:02:07;4.57;;;1.33;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:04:08;5.18;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:06:09;3.40;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:08:09;3.92;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:10:10;3.35;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:12:10;4.70;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:14:12;4.00;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:16:20;4.20;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:18:21;5.10;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:20:21;3.78;;;1.13;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:22:21;3.63;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:24:22;5.30;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:26:22;3.33;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:28:24;4.40;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:30:24;4.13;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:32:25;3.85;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:34:25;4.85;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:36:26;3.70;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:38:26;3.33;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:40:26;4.50;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:42:26;4.47;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:44:27;3.05;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:46:27;3.20;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:48:30;4.38;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:50:31;3.83;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:52:31;3.53;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:54:32;3.30;;;0.85;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:56:32;3.57;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T01:58:32;3.83;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:00:33;4.90;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:02:33;3.55;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:04:36;4.03;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:06:36;4.03;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:08:37;3.15;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:10:38;5.28;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:12:38;3.57;;;1.47;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:14:38;3.90;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:16:39;3.63;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:18:39;3.63;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:20:39;3.27;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:22:41;3.42;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:24:42;5.55;;;0.93;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:26:44;4.45;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:28:44;3.88;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:30:45;3.40;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:32:45;5.40;;;1.25;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:34:45;4.38;;;1.25;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:36:46;3.60;;;1.37;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:38:46;3.80;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:40:46;3.50;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:42:47;4.70;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:44:47;3.93;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:46:47;4.25;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:48:48;3.70;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:50:48;3.20;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:52:48;3.60;;;1.13;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:54:48;3.40;;;1.13;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:56:49;4.43;;;1.03;;
66587;SDS011;53446;50.076;8.198;2022-07-01T02:58:49;4.00;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:00:49;4.80;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:02:52;3.28;;;0.98;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:04:52;4.80;;;1.07;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:06:53;3.80;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:08:53;3.47;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:10:53;6.13;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:12:54;3.47;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:14:54;3.33;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:16:56;4.32;;;1.33;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:18:56;4.00;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:20:57;4.10;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:22:57;4.23;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:24:58;3.07;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:26:58;3.50;;;1.13;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:28:59;3.77;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:31:00;3.88;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:33:01;3.50;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:35:01;3.53;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:37:22;3.37;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:39:22;3.65;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:41:23;3.67;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:43:23;3.60;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:45:23;3.83;;;1.13;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:47:24;4.10;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:49:24;3.75;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:51:25;3.93;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:53:25;4.03;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:55:44;4.05;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:57:44;4.10;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T03:59:44;5.15;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:01:46;4.18;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:03:46;3.10;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:05:46;3.67;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:07:47;4.10;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:09:47;3.97;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:11:48;4.33;;;1.27;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:13:48;4.00;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:15:52;4.07;;;0.95;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:17:52;3.40;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:19:53;3.30;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:21:53;4.17;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:24:12;3.50;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:26:13;3.35;;;1.08;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:28:14;3.93;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:30:14;3.80;;;1.03;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:32:14;4.50;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:34:14;3.83;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:36:15;5.00;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:38:16;3.55;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:40:16;3.00;;;0.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:42:16;3.80;;;1.07;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:44:18;4.47;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:46:19;3.30;;;0.93;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:48:19;3.45;;;1.15;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:50:19;4.40;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:52:20;3.83;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:54:20;3.57;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:56:21;4.85;;;1.08;;
66587;SDS011;53446;50.076;8.198;2022-07-01T04:58:21;3.17;;;1.02;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:00:21;4.23;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:02:21;3.30;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:04:22;3.60;;;1.03;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:06:23;4.13;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:08:24;4.80;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:10:24;3.80;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:12:24;3.77;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:14:25;3.60;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:16:25;3.73;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:18:25;5.73;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:20:44;3.65;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:23:03;3.87;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:25:03;3.17;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:27:04;4.57;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:29:04;3.30;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:31:05;5.07;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:33:05;4.13;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:35:06;3.30;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:37:06;4.60;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:39:06;4.63;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:41:07;3.70;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:43:07;3.20;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:45:07;4.13;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:47:08;5.63;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:49:09;3.90;;;1.38;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:51:09;4.67;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:53:10;5.17;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:55:10;3.70;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:57:10;3.63;;;1.27;;
66587;SDS011;53446;50.076;8.198;2022-07-01T05:59:11;3.58;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:01:11;4.32;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:03:12;6.07;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:05:13;4.30;;;1.38;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:07:14;5.18;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:09:14;3.63;;;1.00;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:11:14;5.53;;;1.37;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:13:15;4.63;;;1.37;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:15:15;4.00;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:17:15;6.07;;;1.27;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:19:16;4.80;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:21:16;4.07;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:23:17;4.83;;;1.57;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:25:17;4.30;;;1.93;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:27:18;4.75;;;1.55;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:29:18;3.90;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:31:19;4.43;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:33:19;4.40;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:35:19;3.95;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:37:20;4.43;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:39:21;4.15;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:41:22;5.32;;;1.67;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:43:27;3.93;;;1.43;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:45:28;4.35;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:47:28;5.50;;;1.52;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:49:29;3.93;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:51:29;4.03;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:53:29;4.73;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:55:30;3.40;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:57:30;5.30;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T06:59:30;7.80;;;1.88;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:01:31;7.03;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:03:31;5.67;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:05:32;4.43;;;1.45;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:07:32;5.07;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:09:32;4.30;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:11:33;4.50;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:13:33;7.33;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:15:33;6.47;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:17:34;7.17;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:19:34;5.33;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:21:34;4.13;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:23:34;5.70;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:25:35;5.67;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:27:36;4.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:29:36;4.53;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:31:36;4.80;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:33:37;5.60;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:35:37;4.10;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:37:37;4.20;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:39:38;4.53;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:41:38;5.10;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:43:39;4.57;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:45:39;8.43;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:47:43;5.20;;;1.57;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:49:44;5.35;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:51:44;6.83;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:53:44;4.47;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:55:45;5.30;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:57:45;4.20;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T07:59:45;4.47;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:01:46;3.97;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:03:46;4.73;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:05:46;4.33;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:07:47;6.57;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:09:47;4.07;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:11:49;6.03;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:13:49;4.87;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:15:49;4.65;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:17:49;5.30;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:19:50;4.53;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:21:50;4.77;;;1.67;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:23:50;5.63;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:25:51;5.60;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:27:51;5.07;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:29:51;4.93;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:31:52;4.93;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:33:52;6.80;;;1.75;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:35:52;3.70;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:37:53;5.23;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:39:53;5.17;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:41:53;4.87;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:43:54;5.05;;;1.63;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:45:55;4.20;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:47:58;6.20;;;1.95;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:50:02;5.38;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:52:03;4.33;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:54:03;4.53;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:56:03;5.30;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T08:58:24;3.92;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:00:29;6.25;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:02:48;6.32;;;1.85;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:05:03;6.20;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:07:09;4.85;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:09:14;5.97;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:11:17;4.50;;;1.52;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:13:19;5.95;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:15:24;4.40;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:17:25;6.03;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:19:27;5.68;;;1.52;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:21:31;6.80;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:23:32;4.75;;;1.58;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:25:35;5.15;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:27:39;5.55;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:29:43;5.40;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:31:49;4.82;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:34:05;4.27;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:36:08;7.82;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:38:16;8.30;;;1.83;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:40:17;3.92;;;1.17;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:42:18;4.47;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:44:20;5.20;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:46:20;4.50;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:48:24;4.57;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:50:26;4.13;;;1.45;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:52:27;6.20;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:54:27;4.82;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:56:28;4.23;;;1.43;;
66587;SDS011;53446;50.076;8.198;2022-07-01T09:58:29;4.20;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:00:32;6.22;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:02:35;3.50;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:04:36;4.68;;;1.38;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:09:31;4.03;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:11:47;4.38;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:13:57;4.32;;;1.35;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:15:58;4.57;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:17:59;4.43;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:22:28;3.80;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:24:29;4.68;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:26:29;3.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:28:48;5.13;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:32:54;4.55;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:35:04;4.47;;;1.47;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:37:09;7.00;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:39:11;4.00;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:41:23;5.03;;;1.58;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:43:31;5.43;;;1.58;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:45:42;4.40;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:47:46;5.25;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:53:50;4.70;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:55:51;4.77;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-07-01T10:57:52;5.32;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:02:08;7.13;;;1.45;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:04:10;4.47;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:06:10;4.20;;;1.55;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:08:11;5.47;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:10:12;7.13;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:12:15;4.93;;;1.48;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:14:16;5.30;;;1.95;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:16:17;3.80;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:18:18;5.43;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:20:21;4.05;;;1.25;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:22:24;5.45;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:24:25;5.50;;;1.63;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:26:26;4.00;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:28:27;4.73;;;1.67;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:30:27;3.60;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:32:28;3.97;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:34:30;5.32;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:36:31;4.77;;;1.37;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:38:50;6.60;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:41:17;4.95;;;1.48;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:43:19;4.28;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:45:22;4.22;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:47:24;4.78;;;1.05;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:49:25;4.43;;;1.58;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:51:26;4.10;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:53:26;5.10;;;1.38;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:55:27;4.00;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:57:28;4.77;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T11:59:28;4.47;;;1.23;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:01:30;3.50;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:03:31;4.30;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:05:32;3.50;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:07:32;4.30;;;1.33;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:09:32;4.07;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:11:33;4.50;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:13:35;3.83;;;1.35;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:15:36;5.00;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:17:36;4.20;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:21:55;4.68;;;1.25;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:24:06;4.35;;;1.20;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:26:07;5.20;;;1.30;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:28:08;4.78;;;1.10;;
66587;SDS011;53446;50.076;8.198;2022-07-01T12:30:24;3.65;;;1.25;;