sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19947;DHT22;10135;50.702;7.276;2023-12-29T06:01:16;13.40;60.00
19947;DHT22;10135;50.702;7.276;2023-12-29T06:03:17;13.40;59.90
19947;DHT22;10135;50.702;7.276;2023-12-29T06:05:17;13.40;59.90
19947;DHT22;10135;50.702;7.276;2023-12-29T06:07:18;13.40;59.90
19947;DHT22;10135;50.702;7.276;2023-12-29T06:09:19;13.40;60.00
19947;DHT22;10135;50.702;7.276;2023-12-29T06:11:20;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:13:21;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:15:22;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:17:23;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:19:23;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:21:24;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:23:24;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:25:26;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:27:26;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:29:28;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:31:29;13.40;60.10
19947;DHT22;10135;50.702;7.276;2023-12-29T06:33:29;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:35:30;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:37:31;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:39:32;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:41:32;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:43:33;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:45:34;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:47:34;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:49:35;13.40;60.20
19947;DHT22;10135;50.702;7.276;2023-12-29T06:51:36;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:53:39;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:55:39;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:57:40;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T06:59:41;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T07:01:41;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T07:03:42;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T07:05:43;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T07:07:43;13.40;60.30
19947;DHT22;10135;50.702;7.276;2023-12-29T07:09:44;13.40;60.40
19947;DHT22;10135;50.702;7.276;2023-12-29T07:11:48;13.40;60.40
19947;DHT22;10135;50.702;7.276;2023-12-29T07:13:50;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:15:50;13.40;60.40
19947;DHT22;10135;50.702;7.276;2023-12-29T07:17:51;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:19:52;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:21:52;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:23:53;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:25:53;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:27:54;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:29:55;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:31:55;13.40;60.50
19947;DHT22;10135;50.702;7.276;2023-12-29T07:33:56;13.40;60.60
19947;DHT22;10135;50.702;7.276;2023-12-29T07:35:57;13.40;60.60
19947;DHT22;10135;50.702;7.276;2023-12-29T07:37:57;13.40;60.60
19947;DHT22;10135;50.702;7.276;2023-12-29T07:39:59;13.40;60.60
19947;DHT22;10135;50.702;7.276;2023-12-29T07:42:00;13.40;60.70
19947;DHT22;10135;50.702;7.276;2023-12-29T07:44:00;13.40;60.70
19947;DHT22;10135;50.702;7.276;2023-12-29T07:46:01;13.40;60.70
19947;DHT22;10135;50.702;7.276;2023-12-29T07:48:03;13.40;60.70
19947;DHT22;10135;50.702;7.276;2023-12-29T07:50:07;13.40;60.70
19947;DHT22;10135;50.702;7.276;2023-12-29T07:52:08;13.40;60.80
19947;DHT22;10135;50.702;7.276;2023-12-29T07:54:09;13.40;60.80
19947;DHT22;10135;50.702;7.276;2023-12-29T07:56:10;13.40;60.80
19947;DHT22;10135;50.702;7.276;2023-12-29T07:58:11;13.40;60.80
19947;DHT22;10135;50.702;7.276;2023-12-29T08:00:14;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:02:15;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:04:16;13.40;60.80
19947;DHT22;10135;50.702;7.276;2023-12-29T08:06:17;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:08:18;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:10:18;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:12:19;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:14:19;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:16:20;13.40;60.90
19947;DHT22;10135;50.702;7.276;2023-12-29T08:18:21;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:20:22;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:22:24;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:24:25;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:26:26;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:28:26;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:30:27;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:32:27;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:34:28;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:36:29;13.50;61.00
19947;DHT22;10135;50.702;7.276;2023-12-29T08:38:30;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:40:31;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:42:32;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:44:33;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:46:34;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:48:34;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:50:35;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:52:36;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:54:38;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:56:38;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T08:58:40;13.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:00:42;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:02:42;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:04:43;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:06:44;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:08:45;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:10:46;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:12:46;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:14:47;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:16:48;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:18:48;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:20:49;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:22:50;13.70;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:24:53;13.80;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T09:26:55;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:28:55;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:30:56;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:32:56;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:34:57;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:36:58;13.80;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:38:58;13.90;62.00
19947;DHT22;10135;50.702;7.276;2023-12-29T09:41:03;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:43:09;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:45:12;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:47:14;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:49:19;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:51:21;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:53:25;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:55:27;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:57:28;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T09:59:29;13.90;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T10:01:33;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:03:34;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:05:35;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:07:36;14.00;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T10:09:39;14.00;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T10:11:42;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:13:50;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:15:59;14.00;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:23:08;14.10;61.50
19947;DHT22;10135;50.702;7.276;2023-12-29T10:25:10;14.10;61.50
19947;DHT22;10135;50.702;7.276;2023-12-29T10:27:11;14.10;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T10:29:12;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:31:16;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:33:20;14.10;61.40
19947;DHT22;10135;50.702;7.276;2023-12-29T10:35:21;14.10;61.40
19947;DHT22;10135;50.702;7.276;2023-12-29T10:37:22;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:39:24;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:41:25;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:43:25;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:45:27;14.10;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T10:47:28;14.10;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:49:28;14.20;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:51:29;14.20;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:53:33;14.20;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:55:34;14.20;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:57:36;14.20;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T10:59:38;14.20;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:01:39;14.20;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:03:40;14.20;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:05:41;14.20;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:07:41;14.20;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:09:43;14.20;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:11:44;14.30;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T11:13:46;14.30;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:15:48;14.30;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:17:50;14.30;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:19:52;14.30;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:21:55;14.30;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:23:56;14.30;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:25:58;14.30;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:28:00;14.40;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:30:04;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:32:11;14.40;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T11:34:24;14.40;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:36:32;14.40;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T11:41:02;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:43:16;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:45:31;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:47:38;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:49:58;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:52:02;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:54:03;14.50;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T11:56:14;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T11:58:26;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:00:47;14.40;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:02:47;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:04:51;14.50;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:06:52;14.50;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:09:16;14.50;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:15:38;14.50;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T12:17:39;14.50;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:19:41;14.50;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T12:21:45;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:23:51;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:25:58;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:28:02;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:30:06;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:32:10;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:34:11;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:36:12;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:38:14;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:40:26;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:42:30;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:44:31;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:46:34;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T12:48:44;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:50:46;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:52:48;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:54:49;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:56:54;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T12:58:57;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:00:59;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:03:01;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:05:02;14.60;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T13:07:08;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:09:10;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:11:13;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:13:14;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:15:15;14.70;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:17:15;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:19:22;14.70;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:21:24;14.70;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:23:26;14.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T13:25:31;14.60;61.10
19947;DHT22;10135;50.702;7.276;2023-12-29T13:27:32;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:29:35;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:31:37;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:33:50;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:39:13;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:41:22;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:43:26;14.60;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:45:31;14.60;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:47:33;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:49:37;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:51:38;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:53:39;14.50;61.20
19947;DHT22;10135;50.702;7.276;2023-12-29T13:55:39;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:57:40;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T13:59:42;14.50;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T14:01:42;14.40;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T14:03:50;14.40;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T14:06:04;14.40;61.40
19947;DHT22;10135;50.702;7.276;2023-12-29T14:08:18;14.40;61.30
19947;DHT22;10135;50.702;7.276;2023-12-29T14:10:23;14.40;61.60
19947;DHT22;10135;50.702;7.276;2023-12-29T14:12:24;14.40;61.40
19947;DHT22;10135;50.702;7.276;2023-12-29T14:14:27;14.40;61.50
19947;DHT22;10135;50.702;7.276;2023-12-29T14:16:28;14.40;61.50
19947;DHT22;10135;50.702;7.276;2023-12-29T14:20:46;14.30;61.70
19947;DHT22;10135;50.702;7.276;2023-12-29T14:22:47;14.30;61.50
19947;DHT22;10135;50.702;7.276;2023-12-29T14:25:07;14.30;61.60
19947;DHT22;10135;50.702;7.276;2023-12-29T14:27:11;14.30;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:29:13;14.30;61.60
19947;DHT22;10135;50.702;7.276;2023-12-29T14:31:13;14.30;61.70
19947;DHT22;10135;50.702;7.276;2023-12-29T14:33:14;14.30;61.70
19947;DHT22;10135;50.702;7.276;2023-12-29T14:35:15;14.20;61.70
19947;DHT22;10135;50.702;7.276;2023-12-29T14:37:16;14.20;61.70
19947;DHT22;10135;50.702;7.276;2023-12-29T14:39:16;14.20;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:41:17;14.30;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:43:18;14.20;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:45:18;14.20;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:47:20;14.20;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:49:20;14.20;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T14:51:21;14.20;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T14:53:22;14.20;61.80
19947;DHT22;10135;50.702;7.276;2023-12-29T14:55:23;14.20;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T14:57:24;14.20;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T14:59:25;14.20;62.00
19947;DHT22;10135;50.702;7.276;2023-12-29T15:01:26;14.20;61.90
19947;DHT22;10135;50.702;7.276;2023-12-29T15:03:27;14.20;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T15:05:27;14.20;62.00
19947;DHT22;10135;50.702;7.276;2023-12-29T15:07:28;14.20;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T15:09:30;14.20;62.00
19947;DHT22;10135;50.702;7.276;2023-12-29T15:11:31;14.20;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T15:13:32;14.10;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T15:15:34;14.10;62.20
19947;DHT22;10135;50.702;7.276;2023-12-29T15:17:37;14.10;62.10
19947;DHT22;10135;50.702;7.276;2023-12-29T15:19:38;14.10;62.20
19947;DHT22;10135;50.702;7.276;2023-12-29T15:21:39;14.10;62.20
19947;DHT22;10135;50.702;7.276;2023-12-29T15:23:39;14.10;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:25:40;14.10;62.20
19947;DHT22;10135;50.702;7.276;2023-12-29T15:27:42;14.10;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:29:43;14.10;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:31:44;14.10;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:33:45;14.00;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:35:46;14.00;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:37:47;14.00;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:39:47;14.00;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:41:48;14.00;62.40
19947;DHT22;10135;50.702;7.276;2023-12-29T15:43:49;14.00;62.40
19947;DHT22;10135;50.702;7.276;2023-12-29T15:45:50;14.00;62.30
19947;DHT22;10135;50.702;7.276;2023-12-29T15:47:50;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:49:51;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:51:52;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:53:53;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:55:55;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:57:56;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T15:59:57;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:01:59;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:03:59;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:06:00;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:08:01;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:10:03;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:12:04;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:14:05;14.00;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:16:06;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:18:06;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:20:07;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:22:08;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:24:09;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:26:12;14.00;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:28:13;14.00;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:30:14;14.00;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:32:22;14.00;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:34:23;14.00;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T16:36:23;13.90;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:38:24;13.90;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:40:25;13.90;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:42:25;13.90;62.50
19947;DHT22;10135;50.702;7.276;2023-12-29T16:44:26;13.90;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:46:26;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:48:27;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:50:28;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:52:28;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:54:29;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T16:56:33;13.90;62.60
19947;DHT22;10135;50.702;7.276;2023-12-29T16:58:34;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:00:38;13.90;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T17:02:40;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:04:41;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:06:42;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:08:42;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:10:43;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:12:44;14.00;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T17:14:44;14.00;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:16:45;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:18:46;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:20:46;13.90;62.70
19947;DHT22;10135;50.702;7.276;2023-12-29T17:22:47;14.00;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T17:24:47;13.90;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T17:26:48;13.90;62.80
19947;DHT22;10135;50.702;7.276;2023-12-29T17:28:49;13.90;62.90
19947;DHT22;10135;50.702;7.276;2023-12-29T17:30:51;13.90;62.90
19947;DHT22;10135;50.702;7.276;2023-12-29T17:32:52;13.90;62.90
19947;DHT22;10135;50.702;7.276;2023-12-29T17:34:52;13.90;62.90
19947;DHT22;10135;50.702;7.276;2023-12-29T17:36:53;13.90;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:38:53;13.90;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:40:55;13.90;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:42:56;13.90;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:44:57;13.90;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T17:46:57;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:48:58;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:50:59;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T17:52:59;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T17:55:00;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T17:57:01;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T17:59:01;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:01:02;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:03:03;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:05:05;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:07:06;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:09:07;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:11:11;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:13:12;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:15:12;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:17:15;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:19:15;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:21:22;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:23:23;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:25:24;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:27:24;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:29:27;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:31:29;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:33:55;13.80;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:36:25;13.90;63.40
19947;DHT22;10135;50.702;7.276;2023-12-29T18:38:26;13.90;63.30
19947;DHT22;10135;50.702;7.276;2023-12-29T18:40:37;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:42:38;13.90;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:44:39;13.90;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:46:40;13.90;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:48:40;13.90;63.20
19947;DHT22;10135;50.702;7.276;2023-12-29T18:50:41;13.90;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:52:43;13.90;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:54:46;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T18:56:47;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T18:58:48;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T19:00:48;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T19:02:54;13.80;63.00
19947;DHT22;10135;50.702;7.276;2023-12-29T19:05:00;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T19:07:01;13.80;63.10
19947;DHT22;10135;50.702;7.276;2023-12-29T19:09:01;13.80;63.20