sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2022-09-24T00:01:48;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:04:16;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:06:45;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:09:13;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:11:41;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:14:10;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:16:39;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:19:07;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:21:35;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:24:05;16.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:26:32;16.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:29:18;16.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:31:48;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:34:15;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:36:42;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:39:11;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:41:39;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:47:38;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:50:17;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:52:49;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:55:17;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T00:57:46;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:00:14;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:02:45;16.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:05:13;16.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:07:40;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:10:07;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:12:41;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:15:16;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:17:53;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:20:45;16.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:26:33;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:29:27;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:31:59;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:34:31;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:37:00;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:39:29;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:41:57;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:44:26;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:46:53;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:49:21;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:51:51;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:54:24;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:56:56;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T01:59:30;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:02:01;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:04:34;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:07:08;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:09:39;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:12:09;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:14:41;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:17:11;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:19:40;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:22:08;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:24:42;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:27:10;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:29:39;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:32:07;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:34:38;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:37:08;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:39:35;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:42:03;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:44:31;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:46:59;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:49:26;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:51:53;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:54:21;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:56:48;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T02:59:15;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:01:44;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:04:13;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:06:39;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:09:06;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:11:33;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:14:00;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:16:27;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:18:54;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:21:22;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:23:50;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:26:17;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:28:44;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:31:11;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:33:39;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:36:09;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:38:39;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:41:07;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:43:34;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:46:02;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:48:32;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:51:02;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:53:30;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:55:59;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T03:58:27;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:00:56;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:03:24;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:05:51;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:08:18;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:10:45;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:13:15;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:15:42;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:18:09;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:20:36;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:23:03;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:25:31;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:27:59;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:30:29;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:32:56;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:35:25;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:37:52;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:40:20;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:42:47;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:45:15;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:47:43;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:50:10;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:52:37;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:55:05;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T04:57:33;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:00:01;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:02:28;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:04:56;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:07:23;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:09:50;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:12:16;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:14:45;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:17:11;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:19:38;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:22:06;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:24:33;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:27:00;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:29:36;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:32:05;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:34:33;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:37:00;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:39:28;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:41:56;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:44:23;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:46:50;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:49:17;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:51:46;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:54:14;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:56:42;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T05:59:09;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:01:36;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:04:03;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:06:30;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:08:57;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:11:24;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:14:00;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:16:31;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:18:58;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:21:25;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:23:52;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:26:19;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:28:46;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:31:14;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:33:41;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:36:08;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:38:35;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:41:04;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:43:32;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:45:59;14.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:48:29;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:50:57;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:53:24;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:55:54;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T06:58:21;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:00:52;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:03:21;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:05:49;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:08:17;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:10:44;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:13:13;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:15:41;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:18:08;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:20:35;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:23:04;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:25:32;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:28:01;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:30:29;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:32:56;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:35:23;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:37:56;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:40:25;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:42:52;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:45:20;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:47:47;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:50:14;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:52:42;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:55:09;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T07:57:37;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:00:05;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:02:33;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:05:00;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:07:27;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:09:54;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:12:23;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:14:52;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:17:19;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:19:46;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:22:13;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:24:40;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:27:08;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:29:35;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:32:03;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:34:30;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:37:02;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:39:30;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:42:00;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:44:35;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:47:32;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:50:10;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:52:58;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:55:30;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T08:58:10;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:00:46;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:03:23;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:05:55;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:08:31;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:11:01;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:13:32;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:16:06;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:18:40;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:21:12;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:23:46;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:26:14;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:28:43;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:31:19;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:34:01;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:36:44;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:39:27;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:42:00;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:44:30;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:47:10;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:49:40;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:52:19;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:54:47;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:57:16;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T09:59:45;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:02:22;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:04:54;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:07:22;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:09:59;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:12:27;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:14:59;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:17:33;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:20:07;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:22:36;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:25:04;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:27:33;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:30:03;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:32:56;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:35:28;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:37:57;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:40:26;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:42:56;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:45:29;15.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:48:02;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:50:37;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:53:13;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:55:49;16.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T10:58:44;16.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:01:16;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:04:08;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:06:46;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:09:23;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:12:01;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:14:52;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:17:46;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:20:28;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:23:16;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:25:48;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:28:29;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:31:06;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:33:53;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:36:32;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:39:17;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:41:54;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:44:52;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:47:35;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:50:19;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:52:53;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:55:23;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T11:58:01;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:00:35;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:03:09;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:05:42;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:08:13;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:10:51;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:13:21;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:15:52;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:18:25;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:20:55;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:23:28;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:25:59;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:28:34;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:31:25;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:34:15;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:36:52;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:39:24;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:41:58;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:44:34;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:47:04;16.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:49:39;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:52:16;16.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:54:44;17.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:57:15;17.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T12:59:50;17.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:02:20;17.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:05:11;17.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:07:40;17.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:10:21;17.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:12:49;17.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:15:29;18.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:18:12;18.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:20:43;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:23:13;18.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:25:42;18.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:28:23;18.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:30:54;17.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:33:27;17.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:36:09;16.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:38:42;16.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:41:29;16.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:44:06;16.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:46:40;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:49:14;16.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:51:46;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:54:21;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:56:57;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T13:59:26;16.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:01:53;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:04:21;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:06:50;15.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:09:26;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:11:55;15.70;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:14:24;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:17:04;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:19:30;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:21:59;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:24:29;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:26:59;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:29:32;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:32:02;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:34:33;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:37:07;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:39:37;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:42:09;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:44:37;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:47:23;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:49:51;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:52:29;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:55:17;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T14:57:45;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:00:21;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:02:55;15.10;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:05:24;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:08:06;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:10:35;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:13:12;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:15:40;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:18:10;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:20:37;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:23:04;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:25:31;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:27:58;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:30:25;15.60;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:32:52;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:35:20;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:37:47;15.40;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:40:19;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:42:47;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:45:16;15.50;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:47:42;15.30;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:50:10;15.20;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:52:42;15.00;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:55:13;14.90;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T15:57:41;14.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T16:00:13;14.80;99.90
22035;DHT22;11181;51.002;4.356;2022-09-24T16:02:42;14.70;99.90