sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44001;BME280;29660;42.892;24.710;2023-02-13T00:01:37;98355.09;;;-2.88;99.09
44001;BME280;29660;42.892;24.710;2023-02-13T00:06:39;98721.78;;;-0.65;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:11:42;98772.66;;;-0.28;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:16:44;98633.09;;;-1.07;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:21:46;98716.16;;;-0.54;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:26:48;98589.25;;;-1.36;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:31:50;98572.19;;;-1.55;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:36:52;98577.88;;;-1.52;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:41:54;98686.63;;;-0.79;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:46:56;98836.28;;;0.20;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:51:59;98862.06;;;0.39;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T00:57:01;98738.63;;;-0.36;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:02:03;98614.31;;;-1.11;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:07:05;98812.16;;;0.24;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:12:08;98594.34;;;-1.12;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:17:29;98584.94;;;-1.21;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:22:31;98856.97;;;0.38;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:27:33;98595.09;;;-1.26;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:32:36;98871.44;;;0.34;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:37:38;98705.72;;;-0.62;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:42:41;98590.69;;;-1.34;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:47:46;98814.97;;;-0.08;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:52:56;98870.09;;;0.38;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T01:58:12;98604.78;;;-1.35;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:03:37;98866.44;;;0.24;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:08:45;98855.22;;;0.07;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:13:53;98635.06;;;-1.40;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:36:09;98902.03;;;-0.52;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:41:24;98905.00;;;-0.63;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:52:42;98871.00;;;-0.88;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T02:57:58;98603.44;;;-2.58;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:03:22;98573.41;;;-2.87;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:08:52;98881.34;;;-1.11;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:14:17;98768.75;;;-1.83;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:19:57;98621.53;;;-2.73;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:30:56;98881.69;;;-1.38;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:36:54;98625.28;;;-2.92;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:41:59;98858.00;;;-1.53;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:47:05;98531.84;;;-3.63;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T03:57:24;98833.28;;;-1.91;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:08:00;98764.94;;;-2.37;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:13:11;98713.91;;;-2.82;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:18:41;98861.88;;;-1.98;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:23:44;98796.44;;;-2.47;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:28:46;98642.91;;;-3.44;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:33:48;98739.16;;;-2.91;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:38:50;98667.69;;;-3.40;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:43:52;98805.72;;;-2.53;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:48:54;98862.16;;;-2.17;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:53:56;98761.41;;;-2.79;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T04:58:58;98596.09;;;-3.88;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:04:19;98604.31;;;-4.01;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:09:21;98898.72;;;-2.26;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:14:42;98607.03;;;-4.11;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:19:44;98824.72;;;-2.77;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:24:46;98856.91;;;-2.68;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:29:48;98840.94;;;-2.91;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:34:50;98625.88;;;-4.17;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:39:52;98621.81;;;-4.20;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:44:56;98633.19;;;-4.21;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:49:58;98919.59;;;-2.34;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T05:55:00;98686.22;;;-3.78;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:00:03;98632.34;;;-4.03;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:05:06;98636.91;;;-3.97;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:10:08;98840.81;;;-2.89;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:15:10;98638.16;;;-4.09;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:20:12;98862.16;;;-2.60;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:25:14;98882.16;;;-2.42;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:30:17;98871.53;;;-2.41;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:35:19;98696.88;;;-3.45;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:40:21;98903.19;;;-2.02;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:45:23;98941.03;;;-1.71;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T06:50:25;98838.50;;;-2.16;99.10
44001;BME280;29660;42.892;24.710;2023-02-13T06:55:27;98813.16;;;-2.15;98.74
44001;BME280;29660;42.892;24.710;2023-02-13T07:00:29;98951.91;;;-1.17;98.25
44001;BME280;29660;42.892;24.710;2023-02-13T07:05:32;98702.53;;;-2.49;96.61
44001;BME280;29660;42.892;24.710;2023-02-13T07:10:36;98935.50;;;-0.87;96.12
44001;BME280;29660;42.892;24.710;2023-02-13T07:15:41;98904.91;;;-0.86;94.41
44001;BME280;29660;42.892;24.710;2023-02-13T07:20:43;98719.03;;;-1.75;93.28
44001;BME280;29660;42.892;24.710;2023-02-13T07:25:45;98918.13;;;-0.24;92.97
44001;BME280;29660;42.892;24.710;2023-02-13T07:30:47;98933.22;;;0.13;93.96
44001;BME280;29660;42.892;24.710;2023-02-13T07:35:50;98882.09;;;0.09;90.48
44001;BME280;29660;42.892;24.710;2023-02-13T07:40:53;98657.00;;;-1.02;88.81
44001;BME280;29660;42.892;24.710;2023-02-13T07:46:00;98895.31;;;0.85;85.90
44001;BME280;29660;42.892;24.710;2023-02-13T07:51:04;98917.03;;;1.16;83.50
44001;BME280;29660;42.892;24.710;2023-02-13T07:56:07;98631.13;;;-0.13;83.84
44001;BME280;29660;42.892;24.710;2023-02-13T08:01:12;98727.31;;;0.91;79.45
44001;BME280;29660;42.892;24.710;2023-02-13T08:06:14;98625.00;;;0.68;78.58
44001;BME280;29660;42.892;24.710;2023-02-13T08:11:27;98630.84;;;1.00;71.60
44001;BME280;29660;42.892;24.710;2023-02-13T08:16:51;98616.84;;;1.36;68.42
44001;BME280;29660;42.892;24.710;2023-02-13T08:21:54;98689.50;;;2.08;71.30
44001;BME280;29660;42.892;24.710;2023-02-13T08:26:56;98852.34;;;3.44;66.01
44001;BME280;29660;42.892;24.710;2023-02-13T08:31:58;98820.72;;;3.51;66.68
44001;BME280;29660;42.892;24.710;2023-02-13T08:37:01;98570.03;;;2.37;66.48
44001;BME280;29660;42.892;24.710;2023-02-13T08:42:03;98825.38;;;4.10;60.53
44001;BME280;29660;42.892;24.710;2023-02-13T08:47:06;98645.19;;;3.35;62.30
44001;BME280;29660;42.892;24.710;2023-02-13T08:52:26;98860.63;;;4.97;62.57
44001;BME280;29660;42.892;24.710;2023-02-13T08:57:29;98574.59;;;3.44;62.39
44001;BME280;29660;42.892;24.710;2023-02-13T09:02:32;98845.50;;;5.37;60.49
44001;BME280;29660;42.892;24.710;2023-02-13T09:07:34;98750.13;;;5.12;59.34
44001;BME280;29660;42.892;24.710;2023-02-13T09:12:36;98560.97;;;4.07;58.34
44001;BME280;29660;42.892;24.710;2023-02-13T09:17:38;98840.78;;;6.04;57.08
44001;BME280;29660;42.892;24.710;2023-02-13T09:22:40;98601.66;;;4.64;57.14
44001;BME280;29660;42.892;24.710;2023-02-13T09:27:42;98770.78;;;5.87;57.58
44001;BME280;29660;42.892;24.710;2023-02-13T09:32:44;98571.31;;;4.80;56.65
44001;BME280;29660;42.892;24.710;2023-02-13T09:37:46;98818.81;;;6.60;55.66
44001;BME280;29660;42.892;24.710;2023-02-13T09:42:48;98529.16;;;4.91;55.61
44001;BME280;29660;42.892;24.710;2023-02-13T09:47:51;98753.69;;;6.46;54.39
44001;BME280;29660;42.892;24.710;2023-02-13T09:52:55;98769.81;;;6.45;53.95
44001;BME280;29660;42.892;24.710;2023-02-13T10:03:31;98777.94;;;6.93;53.80
44001;BME280;29660;42.892;24.710;2023-02-13T10:19:15;98551.41;;;5.90;53.67
44001;BME280;29660;42.892;24.710;2023-02-13T10:24:30;98724.53;;;7.08;53.72
44001;BME280;29660;42.892;24.710;2023-02-13T10:29:49;98398.00;;;5.34;51.56
44001;BME280;29660;42.892;24.710;2023-02-13T10:35:26;98683.94;;;7.07;50.78
44001;BME280;29660;42.892;24.710;2023-02-13T10:40:38;98718.06;;;7.52;51.69
44001;BME280;29660;42.892;24.710;2023-02-13T10:45:53;98733.91;;;7.59;51.61
44001;BME280;29660;42.892;24.710;2023-02-13T11:02:27;98644.38;;;7.36;50.81
44001;BME280;29660;42.892;24.710;2023-02-13T11:07:30;98470.38;;;6.26;50.46
44001;BME280;29660;42.892;24.710;2023-02-13T11:12:33;98547.09;;;6.51;50.33
44001;BME280;29660;42.892;24.710;2023-02-13T11:17:40;98589.13;;;7.14;50.48
44001;BME280;29660;42.892;24.710;2023-02-13T11:22:44;98622.81;;;7.44;48.14
44001;BME280;29660;42.892;24.710;2023-02-13T11:27:48;98660.25;;;7.66;49.97
44001;BME280;29660;42.892;24.710;2023-02-13T11:32:58;98445.66;;;6.44;49.18
44001;BME280;29660;42.892;24.710;2023-02-13T11:43:27;98607.13;;;7.54;48.61
44001;BME280;29660;42.892;24.710;2023-02-13T11:48:30;98655.84;;;7.90;49.79
44001;BME280;29660;42.892;24.710;2023-02-13T11:53:37;98427.34;;;6.43;48.62
44001;BME280;29660;42.892;24.710;2023-02-13T11:58:41;98416.06;;;6.47;49.03
44001;BME280;29660;42.892;24.710;2023-02-13T12:03:43;98215.28;;;5.35;49.17
44001;BME280;29660;42.892;24.710;2023-02-13T12:08:46;98412.28;;;6.55;48.57
44001;BME280;29660;42.892;24.710;2023-02-13T12:13:50;98610.69;;;7.78;48.92
44001;BME280;29660;42.892;24.710;2023-02-13T12:18:55;98589.06;;;7.75;48.16
44001;BME280;29660;42.892;24.710;2023-02-13T12:24:11;98604.06;;;7.69;48.98
44001;BME280;29660;42.892;24.710;2023-02-13T12:29:47;98624.28;;;7.94;48.86
44001;BME280;29660;42.892;24.710;2023-02-13T12:56:31;98392.03;;;6.60;50.54
44001;BME280;29660;42.892;24.710;2023-02-13T13:02:07;98383.38;;;6.53;50.46
44001;BME280;29660;42.892;24.710;2023-02-13T13:34:25;98583.75;;;7.75;47.34
44001;BME280;29660;42.892;24.710;2023-02-13T13:45:41;98592.28;;;7.77;47.35
44001;BME280;29660;42.892;24.710;2023-02-13T13:50:46;98465.78;;;6.94;47.61
44001;BME280;29660;42.892;24.710;2023-02-13T14:11:45;98528.72;;;7.28;48.42
44001;BME280;29660;42.892;24.710;2023-02-13T14:16:48;98342.19;;;6.09;48.23
44001;BME280;29660;42.892;24.710;2023-02-13T14:21:50;98561.88;;;7.49;48.12
44001;BME280;29660;42.892;24.710;2023-02-13T14:26:54;98312.38;;;5.83;49.15
44001;BME280;29660;42.892;24.710;2023-02-13T14:37:36;98554.00;;;7.31;49.66
44001;BME280;29660;42.892;24.710;2023-02-13T14:42:43;98501.66;;;6.96;50.14
44001;BME280;29660;42.892;24.710;2023-02-13T14:47:47;98317.16;;;5.75;50.55
44001;BME280;29660;42.892;24.710;2023-02-13T14:52:56;98557.16;;;7.09;50.41
44001;BME280;29660;42.892;24.710;2023-02-13T14:58:06;98527.03;;;6.92;50.53
44001;BME280;29660;42.892;24.710;2023-02-13T15:08:31;98290.75;;;5.20;51.51
44001;BME280;29660;42.892;24.710;2023-02-13T15:13:35;98333.22;;;5.43;52.02
44001;BME280;29660;42.892;24.710;2023-02-13T15:18:44;98508.09;;;6.40;53.73
44001;BME280;29660;42.892;24.710;2023-02-13T15:23:53;98335.38;;;5.09;56.75
44001;BME280;29660;42.892;24.710;2023-02-13T15:29:11;98243.59;;;4.30;59.69
44001;BME280;29660;42.892;24.710;2023-02-13T15:34:30;98285.44;;;4.33;61.09
44001;BME280;29660;42.892;24.710;2023-02-13T15:39:35;98414.63;;;4.66;64.37
44001;BME280;29660;42.892;24.710;2023-02-13T15:44:39;98525.75;;;5.16;64.21
44001;BME280;29660;42.892;24.710;2023-02-13T15:49:43;98512.72;;;4.83;66.02
44001;BME280;29660;42.892;24.710;2023-02-13T15:54:55;98356.84;;;3.61;66.69
44001;BME280;29660;42.892;24.710;2023-02-13T16:00:00;98360.19;;;3.37;68.34
44001;BME280;29660;42.892;24.710;2023-02-13T16:05:13;98314.47;;;2.85;70.01
44001;BME280;29660;42.892;24.710;2023-02-13T16:15:47;98265.03;;;2.07;72.40
44001;BME280;29660;42.892;24.710;2023-02-13T16:20:54;98357.41;;;2.39;74.65
44001;BME280;29660;42.892;24.710;2023-02-13T16:26:02;98175.22;;;1.09;76.78
44001;BME280;29660;42.892;24.710;2023-02-13T16:31:13;98376.19;;;2.09;77.71
44001;BME280;29660;42.892;24.710;2023-02-13T16:36:34;98552.88;;;3.15;77.76
44001;BME280;29660;42.892;24.710;2023-02-13T16:41:36;98340.63;;;1.72;78.28
44001;BME280;29660;42.892;24.710;2023-02-13T16:46:40;98350.50;;;1.63;80.33
44001;BME280;29660;42.892;24.710;2023-02-13T17:02:18;98599.69;;;2.59;83.59
44001;BME280;29660;42.892;24.710;2023-02-13T17:07:45;98601.25;;;2.40;85.74
44001;BME280;29660;42.892;24.710;2023-02-13T17:12:50;98577.63;;;2.18;86.02
44001;BME280;29660;42.892;24.710;2023-02-13T17:17:52;98331.72;;;0.41;86.39
44001;BME280;29660;42.892;24.710;2023-02-13T17:22:56;98528.75;;;1.68;87.87
44001;BME280;29660;42.892;24.710;2023-02-13T17:28:05;98555.84;;;1.68;87.05
44001;BME280;29660;42.892;24.710;2023-02-13T17:33:16;98592.88;;;1.67;90.17
44001;BME280;29660;42.892;24.710;2023-02-13T17:38:20;98345.38;;;0.08;89.37
44001;BME280;29660;42.892;24.710;2023-02-13T17:43:23;98299.16;;;-0.29;90.02
44001;BME280;29660;42.892;24.710;2023-02-13T17:48:27;98578.81;;;1.32;88.21
44001;BME280;29660;42.892;24.710;2023-02-13T17:53:33;98303.66;;;-0.59;93.31
44001;BME280;29660;42.892;24.710;2023-02-13T17:58:35;98466.88;;;0.30;93.02
44001;BME280;29660;42.892;24.710;2023-02-13T18:03:37;98524.34;;;0.61;93.57
44001;BME280;29660;42.892;24.710;2023-02-13T18:08:40;98402.75;;;-0.33;94.37
44001;BME280;29660;42.892;24.710;2023-02-13T18:13:42;98596.22;;;0.75;94.77
44001;BME280;29660;42.892;24.710;2023-02-13T18:18:48;98404.06;;;-0.59;95.51
44001;BME280;29660;42.892;24.710;2023-02-13T18:23:51;98583.94;;;0.46;96.59
44001;BME280;29660;42.892;24.710;2023-02-13T18:28:54;98365.16;;;-1.00;95.81
44001;BME280;29660;42.892;24.710;2023-02-13T18:33:56;98487.56;;;-0.26;94.67
44001;BME280;29660;42.892;24.710;2023-02-13T18:38:58;98609.28;;;0.39;96.69
44001;BME280;29660;42.892;24.710;2023-02-13T18:44:00;98340.81;;;-1.38;97.58
44001;BME280;29660;42.892;24.710;2023-02-13T18:49:02;98613.91;;;0.37;97.71
44001;BME280;29660;42.892;24.710;2023-02-13T18:54:05;98554.00;;;-0.04;98.12
44001;BME280;29660;42.892;24.710;2023-02-13T18:59:07;98559.31;;;-0.12;98.02
44001;BME280;29660;42.892;24.710;2023-02-13T19:04:10;98353.34;;;-1.48;97.95
44001;BME280;29660;42.892;24.710;2023-02-13T19:09:12;98556.16;;;-0.22;98.59
44001;BME280;29660;42.892;24.710;2023-02-13T19:14:14;98316.00;;;-1.80;99.44
44001;BME280;29660;42.892;24.710;2023-02-13T19:19:16;98332.69;;;-1.81;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:24:18;98418.28;;;-1.29;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:29:20;98301.84;;;-2.08;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:34:22;98624.38;;;-0.08;99.99
44001;BME280;29660;42.892;24.710;2023-02-13T19:39:24;98610.94;;;-0.28;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:44:26;98595.38;;;-0.29;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:49:28;98628.84;;;-0.16;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:54:30;98547.97;;;-0.57;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T19:59:51;98559.84;;;-0.46;99.91
44001;BME280;29660;42.892;24.710;2023-02-13T20:04:53;98597.81;;;-0.28;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:09:55;98598.81;;;-0.29;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:14:57;98452.59;;;-1.24;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:19:59;98522.69;;;-0.88;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:25:01;98452.44;;;-1.45;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:30:04;98598.34;;;-0.47;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:35:08;98301.22;;;-2.41;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:40:11;98237.97;;;-2.83;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:45:13;98511.88;;;-1.08;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:50:33;98321.78;;;-2.38;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T20:55:35;98570.28;;;-0.84;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:00:37;98508.72;;;-1.26;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:05:39;98282.59;;;-2.69;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:10:42;98275.28;;;-2.74;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:15:43;98561.41;;;-0.98;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:20:49;98554.56;;;-1.07;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:25:51;98299.41;;;-2.72;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:30:53;98535.31;;;-1.14;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:36:02;98542.28;;;-1.30;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:41:16;98299.94;;;-2.85;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:46:25;98247.53;;;-3.14;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:51:46;98544.97;;;-1.46;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T21:56:47;98274.19;;;-2.88;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:01:50;98331.06;;;-2.75;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:06:52;98268.38;;;-2.98;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:12:13;98401.50;;;-2.11;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:17:15;98488.28;;;-1.54;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:22:35;98245.50;;;-2.96;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:27:37;98190.72;;;-3.43;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:32:40;98475.25;;;-1.62;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:37:42;98382.88;;;-2.16;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:42:44;98443.97;;;-1.78;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:47:46;98344.47;;;-2.39;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:52:48;98267.38;;;-2.97;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T22:57:50;98402.97;;;-2.17;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:02:55;98464.41;;;-1.82;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:07:57;98419.22;;;-2.30;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:13:17;98454.50;;;-1.94;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:18:19;98452.88;;;-1.95;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:23:21;98181.22;;;-3.84;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:28:24;98316.97;;;-2.97;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:33:27;98364.53;;;-2.70;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:38:29;98149.66;;;-4.13;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:43:31;98504.25;;;-2.11;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:48:33;98457.16;;;-2.42;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:53:35;98149.69;;;-4.54;100.00
44001;BME280;29660;42.892;24.710;2023-02-13T23:58:37;98225.56;;;-4.00;100.00
